createdAt,value
2019-05-19T00:00:06.869Z,22.85
2019-05-19T00:01:06.845Z,22.85
2019-05-19T00:02:06.836Z,22.93
2019-05-19T00:03:06.823Z,22.85
2019-05-19T00:04:06.818Z,22.86
2019-05-19T00:05:06.818Z,22.81
2019-05-19T00:06:06.792Z,22.86
2019-05-19T00:07:06.779Z,22.82
2019-05-19T00:08:06.775Z,22.82
2019-05-19T00:09:06.763Z,22.89
2019-05-19T00:10:06.797Z,22.89
2019-05-19T00:11:06.740Z,22.86
2019-05-19T00:12:06.727Z,22.85
2019-05-19T00:13:06.719Z,22.81
2019-05-19T00:14:06.708Z,22.88
2019-05-19T00:15:06.737Z,22.81
2019-05-19T00:16:16.999Z,22.81
2019-05-19T00:17:06.679Z,22.88
2019-05-19T00:18:06.665Z,22.86
2019-05-19T00:19:06.652Z,22.86
2019-05-19T00:20:06.640Z,22.84
2019-05-19T00:21:06.654Z,22.91
2019-05-19T00:22:06.623Z,22.86
2019-05-19T00:23:06.605Z,22.86
2019-05-19T00:24:06.602Z,22.85
2019-05-19T00:25:06.585Z,22.86
2019-05-19T00:26:06.581Z,22.86
2019-05-19T00:27:06.593Z,22.85
2019-05-19T00:28:06.554Z,22.85
2019-05-19T00:29:06.545Z,22.86
2019-05-19T00:30:06.536Z,22.85
2019-05-19T00:31:06.520Z,22.85
2019-05-19T00:32:06.521Z,22.82
2019-05-19T00:33:06.511Z,22.84
2019-05-19T00:34:06.494Z,22.94
2019-05-19T00:35:06.479Z,22.89
2019-05-19T00:36:06.470Z,22.86
2019-05-19T00:37:06.474Z,22.88
2019-05-19T00:38:06.480Z,22.91
2019-05-19T00:39:06.433Z,22.79
2019-05-19T00:40:06.434Z,22.88
2019-05-19T00:41:06.415Z,22.91
2019-05-19T00:42:06.403Z,22.89
2019-05-19T00:43:06.395Z,22.85
2019-05-19T00:44:06.387Z,22.84
2019-05-19T00:45:06.375Z,22.88
2019-05-19T00:46:06.361Z,22.93
2019-05-19T00:47:16.388Z,22.86
2019-05-19T00:48:06.335Z,22.85
2019-05-19T00:49:06.338Z,22.85
2019-05-19T00:50:06.328Z,22.84
2019-05-19T00:51:06.312Z,22.84
2019-05-19T00:52:06.301Z,22.84
2019-05-19T00:53:06.283Z,22.86
2019-05-19T00:54:06.312Z,22.86
2019-05-19T00:55:06.270Z,22.88
2019-05-19T00:56:06.315Z,22.89
2019-05-19T00:57:06.237Z,22.81
2019-05-19T00:58:06.234Z,22.84
2019-05-19T00:59:06.222Z,22.91
2019-05-19T01:00:06.222Z,22.86
2019-05-19T01:01:06.199Z,22.78
2019-05-19T01:02:06.184Z,22.82
2019-05-19T01:03:06.178Z,22.84
2019-05-19T01:04:06.163Z,22.82
2019-05-19T01:05:06.170Z,22.93
2019-05-19T01:06:06.144Z,22.94
2019-05-19T01:07:06.148Z,22.88
2019-05-19T01:08:06.123Z,22.88
2019-05-19T01:09:06.110Z,22.81
2019-05-19T01:10:06.096Z,22.88
2019-05-19T01:11:06.122Z,22.89
2019-05-19T01:12:06.089Z,22.88
2019-05-19T01:13:06.072Z,22.84
2019-05-19T01:14:06.054Z,22.84
2019-05-19T01:15:06.045Z,22.88
2019-05-19T01:16:06.042Z,22.85
2019-05-19T01:17:06.063Z,22.88
2019-05-19T01:18:16.567Z,22.85
2019-05-19T01:19:05.997Z,22.88
2019-05-19T01:20:05.992Z,22.84
2019-05-19T01:21:05.981Z,22.94
2019-05-19T01:22:05.986Z,22.84
2019-05-19T01:23:05.971Z,22.85
2019-05-19T01:24:05.954Z,22.88
2019-05-19T01:25:05.940Z,22.93
2019-05-19T01:26:05.935Z,22.81
2019-05-19T01:27:05.920Z,22.89
2019-05-19T01:28:05.917Z,22.81
2019-05-19T01:29:05.894Z,22.81
2019-05-19T01:31:05.868Z,22.86
2019-05-19T01:32:05.876Z,22.82
2019-05-19T01:33:05.847Z,22.85
2019-05-19T01:34:05.841Z,22.86
2019-05-19T01:35:05.829Z,22.82
2019-05-19T01:36:05.817Z,22.86
2019-05-19T01:37:05.816Z,22.84
2019-05-19T01:38:05.842Z,22.88
2019-05-19T01:39:05.792Z,22.88
2019-05-19T01:40:05.778Z,22.85
2019-05-19T01:41:05.762Z,22.88
2019-05-19T01:42:05.749Z,22.85
2019-05-19T01:43:05.776Z,22.85
2019-05-19T01:44:05.728Z,22.88
2019-05-19T01:45:05.723Z,22.85
2019-05-19T01:46:05.715Z,22.88
2019-05-19T01:47:05.714Z,22.85
2019-05-19T01:48:05.691Z,22.85
2019-05-19T01:49:15.875Z,22.85
2019-05-19T01:50:17.574Z,22.89
2019-05-19T01:51:06.655Z,22.82
2019-05-19T01:52:05.647Z,22.86
2019-05-19T01:53:05.631Z,22.86
2019-05-19T01:54:05.643Z,22.96
2019-05-19T01:55:05.608Z,22.84
2019-05-19T01:56:05.601Z,22.89
2019-05-19T01:57:05.591Z,22.86
2019-05-19T01:58:05.582Z,22.89
2019-05-19T01:59:05.577Z,22.85
2019-05-19T02:00:05.572Z,22.86
2019-05-19T02:01:05.546Z,22.85
2019-05-19T02:02:05.539Z,22.88
2019-05-19T02:03:05.526Z,22.89
2019-05-19T02:04:05.515Z,22.85
2019-05-19T02:05:05.571Z,22.89
2019-05-19T02:06:05.498Z,22.89
2019-05-19T02:07:05.480Z,22.88
2019-05-19T02:08:05.468Z,22.86
2019-05-19T02:09:05.465Z,22.89
2019-05-19T02:10:05.449Z,22.93
2019-05-19T02:11:05.447Z,22.84
2019-05-19T02:12:05.426Z,22.86
2019-05-19T02:13:05.466Z,22.89
2019-05-19T02:14:05.404Z,22.86
2019-05-19T02:15:05.414Z,22.91
2019-05-19T02:16:05.394Z,22.86
2019-05-19T02:17:05.370Z,22.84
2019-05-19T02:18:05.366Z,22.85
2019-05-19T02:19:05.358Z,22.86
2019-05-19T02:20:15.927Z,22.88
2019-05-19T02:21:05.331Z,22.84
2019-05-19T02:22:05.317Z,22.88
2019-05-19T02:23:05.309Z,22.89
2019-05-19T02:24:05.304Z,22.93
2019-05-19T02:25:05.284Z,22.96
2019-05-19T02:26:05.291Z,22.86
2019-05-19T02:27:05.272Z,22.96
2019-05-19T02:28:05.250Z,22.86
2019-05-19T02:29:05.245Z,22.86
2019-05-19T02:30:05.231Z,22.96
2019-05-19T02:31:05.227Z,22.88
2019-05-19T02:32:05.215Z,22.88
2019-05-19T02:33:05.199Z,22.88
2019-05-19T02:34:05.189Z,22.88
2019-05-19T02:35:05.174Z,22.88
2019-05-19T02:36:05.170Z,22.91
2019-05-19T02:37:05.164Z,22.97
2019-05-19T02:38:05.150Z,22.91
2019-05-19T02:39:05.131Z,22.89
2019-05-19T02:40:05.128Z,22.86
2019-05-19T02:41:05.113Z,22.88
2019-05-19T02:42:05.158Z,22.94
2019-05-19T02:43:05.138Z,22.88
2019-05-19T02:44:05.084Z,22.89
2019-05-19T02:45:05.069Z,22.93
2019-05-19T02:46:05.060Z,22.88
2019-05-19T02:47:05.056Z,22.94
2019-05-19T02:48:05.039Z,23.01
2019-05-19T02:49:05.038Z,22.88
2019-05-19T02:50:05.041Z,22.96
2019-05-19T02:51:15.661Z,22.86
2019-05-19T02:52:05.016Z,22.97
2019-05-19T02:53:04.996Z,22.89
2019-05-19T02:54:04.970Z,22.88
2019-05-19T02:55:04.966Z,22.97
2019-05-19T02:56:04.951Z,22.89
2019-05-19T02:57:04.940Z,23.00
2019-05-19T02:58:04.953Z,23.00
2019-05-19T02:59:04.928Z,22.99
2019-05-19T03:00:04.919Z,23.00
2019-05-19T03:01:04.895Z,22.94
2019-05-19T03:02:04.889Z,23.01
2019-05-19T03:03:04.873Z,23.03
2019-05-19T03:04:04.870Z,22.96
2019-05-19T03:05:04.855Z,22.97
2019-05-19T03:06:04.838Z,23.01
2019-05-19T03:07:04.832Z,22.94
2019-05-19T03:08:04.819Z,23.00
2019-05-19T03:09:04.814Z,22.93
2019-05-19T03:10:04.803Z,22.93
2019-05-19T03:11:04.791Z,23.00
2019-05-19T03:12:04.774Z,22.97
2019-05-19T03:13:04.762Z,23.00
2019-05-19T03:14:04.759Z,23.04
2019-05-19T03:15:04.762Z,23.03
2019-05-19T03:16:04.739Z,22.97
2019-05-19T03:17:04.727Z,23.04
2019-05-19T03:18:04.717Z,23.01
2019-05-19T03:19:04.697Z,22.96
2019-05-19T03:20:04.703Z,23.01
2019-05-19T03:21:10.842Z,23.03
2019-05-19T03:23:18.061Z,23.11
2019-05-19T03:24:18.045Z,23.03
2019-05-19T03:25:18.077Z,23.04
2019-05-19T03:26:18.022Z,23.09
2019-05-19T03:27:18.019Z,23.06
2019-05-19T03:28:18.004Z,23.06
2019-05-19T03:29:17.994Z,23.03
2019-05-19T03:30:17.988Z,23.04
2019-05-19T03:31:17.983Z,23.04
2019-05-19T03:32:17.965Z,23.06
2019-05-19T03:33:17.961Z,23.12
2019-05-19T03:34:17.938Z,23.07
2019-05-19T03:35:17.941Z,23.04
2019-05-19T03:36:17.958Z,23.04
2019-05-19T03:37:17.908Z,23.09
2019-05-19T03:38:17.900Z,23.01
2019-05-19T03:39:17.883Z,23.09
2019-05-19T03:40:17.873Z,23.14
2019-05-19T03:41:17.873Z,23.11
2019-05-19T03:42:17.864Z,23.09
2019-05-19T03:43:17.843Z,23.11
2019-05-19T03:44:17.830Z,23.18
2019-05-19T03:45:17.821Z,23.19
2019-05-19T03:46:17.810Z,23.11
2019-05-19T03:47:17.814Z,23.19
2019-05-19T03:48:17.837Z,23.06
2019-05-19T03:49:17.783Z,23.14
2019-05-19T03:50:17.764Z,23.07
2019-05-19T03:51:30.401Z,23.21
2019-05-19T03:52:18.751Z,23.07
2019-05-19T03:53:25.171Z,23.19
2019-05-19T03:54:17.719Z,23.09
2019-05-19T03:55:17.710Z,23.18
2019-05-19T03:56:17.703Z,23.18
2019-05-19T03:57:17.690Z,23.19
2019-05-19T03:58:17.686Z,23.23
2019-05-19T03:59:17.681Z,23.21
2019-05-19T04:00:17.656Z,23.16
2019-05-19T04:01:17.662Z,23.26
2019-05-19T04:02:17.633Z,23.26
2019-05-19T04:03:17.623Z,23.21
2019-05-19T04:04:17.632Z,23.21
2019-05-19T04:05:17.615Z,23.16
2019-05-19T04:06:17.599Z,23.21
2019-05-19T04:07:17.593Z,23.16
2019-05-19T04:08:17.574Z,23.18
2019-05-19T04:09:17.717Z,23.26
2019-05-19T04:10:17.568Z,23.15
2019-05-19T04:11:17.539Z,23.21
2019-05-19T04:12:17.533Z,23.18
2019-05-19T04:13:17.514Z,23.19
2019-05-19T04:14:17.505Z,23.22
2019-05-19T04:15:17.505Z,23.23
2019-05-19T04:16:17.497Z,23.19
2019-05-19T04:17:17.480Z,23.21
2019-05-19T04:18:17.471Z,23.21
2019-05-19T04:19:17.453Z,23.23
2019-05-19T04:20:17.445Z,23.26
2019-05-19T04:21:17.465Z,23.21
2019-05-19T04:22:17.422Z,23.23
2019-05-19T04:23:17.423Z,23.22
2019-05-19T04:24:27.762Z,23.22
2019-05-19T04:25:17.387Z,23.31
2019-05-19T04:26:17.377Z,23.25
2019-05-19T04:27:17.377Z,23.21
2019-05-19T04:28:17.437Z,23.34
2019-05-19T04:29:17.345Z,23.37
2019-05-19T04:30:17.335Z,23.26
2019-05-19T04:31:17.349Z,23.35
2019-05-19T04:32:17.316Z,23.29
2019-05-19T04:33:17.300Z,23.29
2019-05-19T04:34:17.293Z,23.31
2019-05-19T04:35:17.283Z,23.29
2019-05-19T04:36:17.309Z,23.25
2019-05-19T04:37:17.260Z,23.37
2019-05-19T04:38:17.248Z,23.25
2019-05-19T04:39:17.236Z,23.31
2019-05-19T04:40:17.228Z,23.21
2019-05-19T04:41:17.216Z,23.21
2019-05-19T04:42:17.292Z,23.39
2019-05-19T04:43:17.193Z,23.31
2019-05-19T04:44:17.188Z,23.34
2019-05-19T04:45:17.170Z,23.34
2019-05-19T04:46:17.162Z,23.32
2019-05-19T04:47:17.164Z,23.32
2019-05-19T04:48:17.149Z,23.25
2019-05-19T04:49:17.133Z,23.29
2019-05-19T04:50:17.132Z,23.37
2019-05-19T04:51:17.106Z,23.32
2019-05-19T04:52:17.099Z,23.23
2019-05-19T04:53:17.102Z,23.34
2019-05-19T04:54:17.085Z,23.32
2019-05-19T04:55:27.530Z,23.35
2019-05-19T04:56:19.719Z,23.29
2019-05-19T04:57:17.047Z,23.37
2019-05-19T04:58:17.043Z,23.38
2019-05-19T04:59:17.048Z,23.31
2019-05-19T05:00:17.010Z,23.35
2019-05-19T05:01:17.002Z,23.37
2019-05-19T05:02:16.985Z,23.34
2019-05-19T05:03:16.995Z,23.22
2019-05-19T05:04:17.000Z,23.34
2019-05-19T05:05:16.959Z,23.32
2019-05-19T05:06:16.944Z,23.34
2019-05-19T05:07:16.932Z,23.41
2019-05-19T05:08:28.635Z,23.34
2019-05-19T05:09:17.957Z,23.29
2019-05-19T05:10:16.896Z,23.31
2019-05-19T05:11:16.885Z,23.26
2019-05-19T05:12:16.880Z,23.23
2019-05-19T05:13:16.877Z,23.32
2019-05-19T05:14:16.863Z,23.31
2019-05-19T05:15:16.868Z,23.38
2019-05-19T05:16:16.838Z,23.35
2019-05-19T05:17:16.822Z,23.38
2019-05-19T05:18:16.816Z,23.26
2019-05-19T05:19:16.814Z,23.39
2019-05-19T05:20:16.798Z,23.32
2019-05-19T05:21:16.776Z,23.38
2019-05-19T05:22:22.092Z,23.39
2019-05-19T05:23:17.765Z,23.31
2019-05-19T05:24:16.751Z,23.41
2019-05-19T05:25:16.751Z,23.32
2019-05-19T05:26:26.537Z,23.35
2019-05-19T05:27:16.711Z,23.32
2019-05-19T05:28:16.700Z,23.41
2019-05-19T05:29:16.692Z,23.29
2019-05-19T05:30:16.685Z,23.35
2019-05-19T05:31:16.710Z,23.26
2019-05-19T05:32:16.705Z,23.29
2019-05-19T05:33:16.657Z,23.31
2019-05-19T05:34:16.640Z,23.39
2019-05-19T05:35:16.629Z,23.37
2019-05-19T05:36:16.619Z,23.31
2019-05-19T05:37:16.616Z,23.29
2019-05-19T05:38:16.593Z,23.29
2019-05-19T05:39:16.583Z,23.32
2019-05-19T05:40:16.578Z,23.29
2019-05-19T05:41:16.582Z,23.34
2019-05-19T05:42:16.566Z,23.26
2019-05-19T05:43:16.541Z,23.31
2019-05-19T05:44:16.532Z,23.32
2019-05-19T05:45:16.519Z,23.39
2019-05-19T05:46:16.513Z,23.35
2019-05-19T05:47:16.518Z,23.41
2019-05-19T05:48:16.485Z,23.32
2019-05-19T05:49:16.476Z,23.41
2019-05-19T05:50:16.467Z,23.38
2019-05-19T05:51:16.458Z,23.42
2019-05-19T05:52:16.447Z,23.39
2019-05-19T05:53:16.442Z,23.38
2019-05-19T05:54:16.432Z,23.41
2019-05-19T05:55:16.409Z,23.39
2019-05-19T05:56:16.397Z,23.37
2019-05-19T05:57:26.601Z,23.45
2019-05-19T05:58:16.395Z,23.50
2019-05-19T05:59:16.371Z,23.45
2019-05-19T06:00:16.363Z,23.45
2019-05-19T06:01:16.346Z,23.45
2019-05-19T06:02:16.339Z,23.47
2019-05-19T06:03:16.327Z,23.45
2019-05-19T06:04:16.322Z,23.49
2019-05-19T06:05:16.301Z,23.52
2019-05-19T06:06:16.294Z,23.45
2019-05-19T06:07:16.283Z,23.47
2019-05-19T06:08:16.274Z,23.49
2019-05-19T06:09:16.266Z,23.49
2019-05-19T06:10:16.275Z,23.56
2019-05-19T06:11:16.239Z,23.49
2019-05-19T06:12:16.224Z,23.52
2019-05-19T06:13:16.217Z,23.45
2019-05-19T06:14:16.243Z,23.49
2019-05-19T06:15:16.192Z,23.54
2019-05-19T06:16:16.185Z,23.56
2019-05-19T06:17:16.172Z,23.53
2019-05-19T06:18:16.164Z,23.50
2019-05-19T06:19:23.792Z,23.53
2019-05-19T06:20:16.140Z,23.57
2019-05-19T06:21:16.136Z,23.56
2019-05-19T06:22:16.119Z,23.62
2019-05-19T06:23:16.113Z,23.59
2019-05-19T06:24:16.100Z,23.56
2019-05-19T06:25:16.146Z,23.57
2019-05-19T06:26:16.078Z,23.60
2019-05-19T06:27:16.066Z,23.53
2019-05-19T06:28:16.063Z,23.57
2019-05-19T06:29:16.043Z,23.59
2019-05-19T06:30:16.030Z,23.53
2019-05-19T06:31:16.062Z,23.64
2019-05-19T06:32:16.009Z,23.67
2019-05-19T06:33:23.283Z,23.63
2019-05-19T06:34:15.991Z,23.56
2019-05-19T06:35:15.981Z,23.57
2019-05-19T06:36:15.964Z,23.60
2019-05-19T06:37:15.969Z,23.59
2019-05-19T06:38:15.945Z,23.59
2019-05-19T06:39:15.946Z,23.64
2019-05-19T06:40:15.939Z,23.72
2019-05-19T06:41:15.913Z,23.68
2019-05-19T06:42:15.936Z,23.69
2019-05-19T06:43:15.892Z,23.67
2019-05-19T06:44:15.877Z,23.64
2019-05-19T06:45:15.866Z,23.67
2019-05-19T06:46:15.862Z,23.62
2019-05-19T06:47:15.852Z,23.68
2019-05-19T06:48:15.845Z,23.64
2019-05-19T06:49:15.823Z,23.68
2019-05-19T06:50:15.815Z,23.67
2019-05-19T06:51:15.805Z,23.69
2019-05-19T06:52:15.798Z,23.62
2019-05-19T06:53:15.792Z,23.62
2019-05-19T06:54:15.816Z,23.77
2019-05-19T06:55:15.762Z,23.69
2019-05-19T06:56:15.747Z,23.67
2019-05-19T06:57:15.751Z,23.72
2019-05-19T06:58:15.728Z,23.71
2019-05-19T06:59:15.715Z,23.72
2019-05-19T07:00:15.746Z,23.72
2019-05-19T07:01:15.701Z,23.71
2019-05-19T07:02:15.687Z,23.75
2019-05-19T07:03:15.677Z,23.75
2019-05-19T07:04:26.295Z,23.75
2019-05-19T07:05:15.649Z,23.71
2019-05-19T07:06:15.688Z,23.77
2019-05-19T07:07:15.675Z,23.74
2019-05-19T07:08:15.704Z,23.72
2019-05-19T07:09:15.619Z,23.69
2019-05-19T07:10:15.609Z,23.68
2019-05-19T07:11:22.854Z,23.69
2019-05-19T07:12:15.586Z,23.71
2019-05-19T07:13:15.563Z,23.77
2019-05-19T07:14:15.561Z,23.71
2019-05-19T07:15:15.545Z,23.75
2019-05-19T07:16:15.558Z,23.75
2019-05-19T07:17:15.540Z,23.71
2019-05-19T07:18:15.516Z,23.75
2019-05-19T07:19:15.500Z,23.81
2019-05-19T07:20:15.490Z,23.69
2019-05-19T07:21:15.483Z,23.75
2019-05-19T07:22:15.475Z,23.77
2019-05-19T07:23:27.347Z,23.79
2019-05-19T07:24:16.447Z,23.74
2019-05-19T07:25:15.439Z,23.74
2019-05-19T07:26:15.430Z,23.82
2019-05-19T07:27:15.423Z,23.82
2019-05-19T07:28:15.405Z,23.81
2019-05-19T07:29:15.395Z,23.77
2019-05-19T07:30:15.384Z,23.82
2019-05-19T07:31:15.374Z,23.79
2019-05-19T07:32:15.388Z,23.84
2019-05-19T07:33:15.357Z,23.78
2019-05-19T07:34:15.339Z,23.89
2019-05-19T07:35:15.333Z,23.89
2019-05-19T07:36:15.323Z,23.71
2019-05-19T07:37:15.323Z,23.72
2019-05-19T07:38:15.302Z,23.89
2019-05-19T07:39:15.287Z,23.81
2019-05-19T07:40:15.280Z,23.78
2019-05-19T07:41:15.269Z,23.72
2019-05-19T07:42:25.384Z,23.84
2019-05-19T07:43:15.273Z,23.82
2019-05-19T07:44:15.244Z,23.78
2019-05-19T07:45:15.237Z,23.87
2019-05-19T07:46:15.211Z,23.87
2019-05-19T07:47:15.207Z,23.79
2019-05-19T07:48:15.262Z,23.89
2019-05-19T07:49:15.179Z,23.84
2019-05-19T07:50:15.183Z,23.86
2019-05-19T07:51:15.153Z,23.86
2019-05-19T07:52:15.148Z,23.79
2019-05-19T07:53:15.155Z,23.92
2019-05-19T07:54:15.165Z,23.82
2019-05-19T07:55:22.401Z,23.82
2019-05-19T07:56:15.104Z,23.82
2019-05-19T07:57:15.092Z,23.82
2019-05-19T07:58:15.077Z,23.86
2019-05-19T07:59:15.078Z,23.79
2019-05-19T08:00:15.078Z,23.86
2019-05-19T08:01:15.052Z,23.86
2019-05-19T08:02:15.037Z,23.89
2019-05-19T08:03:15.025Z,23.86
2019-05-19T08:04:15.021Z,23.87
2019-05-19T08:05:15.016Z,23.84
2019-05-19T08:06:15.017Z,23.84
2019-05-19T08:07:15.884Z,23.84
2019-05-19T08:08:14.975Z,23.87
2019-05-19T08:09:14.993Z,23.86
2019-05-19T08:10:14.954Z,23.86
2019-05-19T08:11:14.948Z,23.86
2019-05-19T08:12:14.929Z,23.90
2019-05-19T08:13:14.914Z,23.89
2019-05-19T08:14:14.910Z,23.86
2019-05-19T08:15:14.894Z,23.93
2019-05-19T08:16:14.897Z,23.86
2019-05-19T08:17:14.871Z,23.89
2019-05-19T08:18:14.868Z,23.87
2019-05-19T08:19:14.855Z,23.86
2019-05-19T08:20:14.847Z,23.99
2019-05-19T08:21:14.846Z,23.92
2019-05-19T08:22:14.825Z,23.96
2019-05-19T08:23:14.807Z,23.99
2019-05-19T08:24:14.801Z,24.00
2019-05-19T08:25:14.861Z,24.06
2019-05-19T08:26:24.961Z,24.00
2019-05-19T08:27:14.772Z,23.99
2019-05-19T08:28:14.757Z,24.00
2019-05-19T08:29:14.750Z,24.04
2019-05-19T08:30:14.734Z,24.02
2019-05-19T08:31:14.736Z,24.04
2019-05-19T08:32:14.753Z,24.02
2019-05-19T08:33:14.706Z,24.02
2019-05-19T08:34:14.713Z,24.00
2019-05-19T08:35:14.683Z,24.05
2019-05-19T08:36:14.678Z,24.05
2019-05-19T08:37:14.696Z,24.08
2019-05-19T08:38:14.654Z,24.09
2019-05-19T08:39:14.640Z,24.08
2019-05-19T08:40:14.627Z,24.05
2019-05-19T08:41:14.617Z,24.08
2019-05-19T08:42:14.602Z,24.05
2019-05-19T08:43:14.603Z,24.08
2019-05-19T08:44:14.596Z,23.97
2019-05-19T08:45:14.572Z,24.11
2019-05-19T08:46:14.562Z,24.11
2019-05-19T08:47:14.551Z,24.12
2019-05-19T08:48:21.960Z,24.08
2019-05-19T08:49:14.541Z,24.00
2019-05-19T08:50:21.508Z,23.96
2019-05-19T08:51:14.502Z,24.06
2019-05-19T08:52:14.493Z,24.06
2019-05-19T08:53:14.481Z,24.15
2019-05-19T08:54:18.321Z,24.14
2019-05-19T08:55:14.473Z,24.11
2019-05-19T08:56:14.448Z,24.12
2019-05-19T08:57:14.443Z,24.14
2019-05-19T08:58:14.433Z,24.11
2019-05-19T08:59:14.427Z,24.14
2019-05-19T09:00:14.416Z,24.14
2019-05-19T09:01:14.407Z,24.14
2019-05-19T09:02:14.395Z,24.12
2019-05-19T09:03:14.378Z,24.12
2019-05-19T09:04:14.367Z,24.12
2019-05-19T09:05:14.356Z,24.14
2019-05-19T09:06:14.378Z,24.23
2019-05-19T09:07:14.333Z,24.15
2019-05-19T09:08:14.325Z,24.24
2019-05-19T09:09:14.311Z,24.18
2019-05-19T09:10:14.305Z,24.14
2019-05-19T09:11:14.291Z,24.24
2019-05-19T09:12:14.304Z,24.19
2019-05-19T09:13:14.271Z,24.27
2019-05-19T09:14:14.260Z,24.26
2019-05-19T09:15:14.246Z,24.19
2019-05-19T09:16:14.272Z,24.24
2019-05-19T09:17:14.264Z,24.23
2019-05-19T09:18:14.215Z,24.24
2019-05-19T09:19:14.210Z,24.31
2019-05-19T09:20:14.197Z,24.29
2019-05-19T09:21:26.041Z,24.24
2019-05-19T09:22:14.173Z,24.24
2019-05-19T09:23:23.562Z,24.33
2019-05-19T09:24:29.265Z,24.36
2019-05-19T09:25:15.140Z,24.30
2019-05-19T09:26:14.126Z,24.33
2019-05-19T09:27:14.134Z,24.42
2019-05-19T09:28:21.597Z,24.36
2019-05-19T09:29:14.133Z,24.39
2019-05-19T09:30:14.086Z,24.42
2019-05-19T09:31:14.118Z,24.41
2019-05-19T09:32:14.070Z,24.44
2019-05-19T09:33:14.059Z,24.49
2019-05-19T09:34:14.041Z,24.48
2019-05-19T09:35:14.027Z,24.49
2019-05-19T09:36:14.023Z,24.49
2019-05-19T09:37:14.006Z,24.53
2019-05-19T09:38:14.045Z,24.53
2019-05-19T09:39:13.989Z,24.52
2019-05-19T09:40:13.979Z,24.52
2019-05-19T09:41:13.969Z,24.60
2019-05-19T09:42:13.954Z,24.51
2019-05-19T09:43:14.043Z,24.53
2019-05-19T09:44:13.982Z,24.60
2019-05-19T09:45:13.993Z,24.61
2019-05-19T09:46:14.114Z,24.56
2019-05-19T09:47:13.935Z,24.55
2019-05-19T09:48:13.935Z,24.56
2019-05-19T09:49:13.917Z,24.56
2019-05-19T09:50:13.871Z,24.59
2019-05-19T09:51:13.853Z,24.68
2019-05-19T09:52:17.012Z,24.70
2019-05-19T09:53:13.845Z,24.60
2019-05-19T09:54:13.835Z,24.68
2019-05-19T09:55:13.826Z,24.64
2019-05-19T09:56:13.801Z,24.68
2019-05-19T09:57:13.794Z,24.67
2019-05-19T09:58:18.718Z,24.71
2019-05-19T10:00:27.952Z,24.64
2019-05-19T10:01:27.935Z,24.67
2019-05-19T10:02:27.920Z,24.68
2019-05-19T10:03:27.910Z,24.70
2019-05-19T10:04:27.898Z,24.77
2019-05-19T10:05:35.240Z,24.67
2019-05-19T10:06:27.877Z,24.68
2019-05-19T10:07:27.869Z,24.71
2019-05-19T10:08:27.855Z,24.82
2019-05-19T10:09:27.853Z,24.66
2019-05-19T10:10:27.839Z,24.75
2019-05-19T10:11:27.849Z,24.77
2019-05-19T10:12:27.813Z,24.80
2019-05-19T10:13:27.801Z,24.74
2019-05-19T10:14:27.795Z,24.83
2019-05-19T10:15:27.782Z,24.83
2019-05-19T10:16:27.768Z,24.79
2019-05-19T10:17:27.783Z,24.79
2019-05-19T10:18:27.753Z,24.70
2019-05-19T10:19:27.742Z,24.77
2019-05-19T10:20:27.729Z,24.79
2019-05-19T10:21:27.721Z,24.83
2019-05-19T10:22:27.722Z,24.80
2019-05-19T10:23:27.693Z,24.79
2019-05-19T10:24:27.691Z,24.80
2019-05-19T10:25:27.676Z,24.83
2019-05-19T10:26:27.668Z,24.79
2019-05-19T10:27:27.697Z,24.77
2019-05-19T10:28:27.645Z,24.93
2019-05-19T10:29:27.685Z,24.84
2019-05-19T10:30:27.620Z,24.82
2019-05-19T10:31:27.611Z,24.92
2019-05-19T10:32:27.601Z,24.89
2019-05-19T10:33:27.598Z,24.84
2019-05-19T10:34:27.583Z,24.89
2019-05-19T10:35:27.567Z,24.89
2019-05-19T10:36:38.048Z,24.83
2019-05-19T10:37:34.837Z,24.86
2019-05-19T10:38:35.867Z,24.90
2019-05-19T10:39:27.526Z,24.89
2019-05-19T10:40:27.525Z,24.93
2019-05-19T10:41:27.505Z,24.93
2019-05-19T10:42:27.491Z,24.89
2019-05-19T10:43:27.493Z,24.86
2019-05-19T10:44:27.512Z,24.89
2019-05-19T10:45:27.459Z,24.79
2019-05-19T10:46:27.465Z,24.89
2019-05-19T10:47:27.439Z,24.87
2019-05-19T10:48:27.435Z,24.86
2019-05-19T10:49:27.418Z,24.90
2019-05-19T10:50:34.877Z,24.93
2019-05-19T10:51:27.399Z,24.83
2019-05-19T10:52:34.679Z,24.89
2019-05-19T10:53:27.376Z,24.89
2019-05-19T10:54:27.366Z,24.83
2019-05-19T10:55:36.029Z,24.93
2019-05-19T10:56:28.360Z,24.92
2019-05-19T10:57:27.334Z,24.89
2019-05-19T10:58:27.327Z,24.80
2019-05-19T10:59:34.298Z,24.83
2019-05-19T11:00:27.301Z,24.90
2019-05-19T11:01:27.309Z,24.84
2019-05-19T11:02:27.278Z,24.83
2019-05-19T11:03:27.278Z,24.83
2019-05-19T11:04:27.266Z,24.93
2019-05-19T11:05:27.251Z,24.83
2019-05-19T11:06:27.238Z,24.87
2019-05-19T11:07:27.296Z,24.92
2019-05-19T11:08:27.215Z,24.86
2019-05-19T11:09:27.213Z,24.86
2019-05-19T11:10:27.193Z,24.89
2019-05-19T11:11:27.199Z,24.86
2019-05-19T11:12:27.182Z,24.82
2019-05-19T11:13:27.177Z,24.82
2019-05-19T11:14:27.158Z,24.80
2019-05-19T11:15:27.144Z,24.80
2019-05-19T11:16:27.169Z,24.83
2019-05-19T11:17:27.125Z,24.84
2019-05-19T11:18:27.116Z,24.82
2019-05-19T11:19:27.100Z,24.84
2019-05-19T11:20:27.087Z,24.87
2019-05-19T11:21:27.078Z,24.79
2019-05-19T11:22:27.074Z,24.79
2019-05-19T11:23:27.066Z,24.83
2019-05-19T11:24:27.048Z,24.80
2019-05-19T11:25:34.160Z,24.79
2019-05-19T11:26:28.024Z,24.90
2019-05-19T11:27:27.058Z,24.83
2019-05-19T11:28:27.012Z,24.83
2019-05-19T11:29:26.997Z,24.75
2019-05-19T11:30:39.124Z,24.83
2019-05-19T11:31:27.019Z,24.83
2019-05-19T11:32:26.964Z,24.75
2019-05-19T11:33:26.962Z,24.84
2019-05-19T11:34:26.945Z,24.83
2019-05-19T11:35:26.932Z,24.79
2019-05-19T11:36:26.925Z,24.84
2019-05-19T11:37:26.916Z,24.80
2019-05-19T11:38:26.914Z,24.67
2019-05-19T11:39:33.914Z,24.66
2019-05-19T11:40:26.873Z,24.82
2019-05-19T11:41:26.868Z,24.71
2019-05-19T11:42:26.854Z,24.86
2019-05-19T11:43:26.841Z,24.79
2019-05-19T11:44:26.871Z,24.80
2019-05-19T11:45:26.821Z,24.75
2019-05-19T11:46:26.809Z,24.77
2019-05-19T11:47:26.804Z,24.67
2019-05-19T11:48:26.790Z,24.83
2019-05-19T11:49:26.807Z,24.82
2019-05-19T11:50:26.783Z,24.82
2019-05-19T11:51:26.756Z,24.86
2019-05-19T11:52:26.754Z,24.80
2019-05-19T11:53:26.743Z,24.83
2019-05-19T11:54:26.730Z,24.84
2019-05-19T11:55:26.737Z,24.82
2019-05-19T11:56:26.712Z,24.82
2019-05-19T11:57:26.699Z,24.87
2019-05-19T11:58:26.688Z,24.83
2019-05-19T11:59:26.679Z,24.80
2019-05-19T12:00:26.667Z,24.84
2019-05-19T12:01:26.672Z,24.86
2019-05-19T12:02:26.652Z,24.80
2019-05-19T12:03:26.629Z,24.83
2019-05-19T12:04:26.621Z,24.79
2019-05-19T12:05:26.640Z,24.75
2019-05-19T12:06:38.516Z,24.83
2019-05-19T12:07:27.630Z,24.80
2019-05-19T12:08:26.578Z,24.84
2019-05-19T12:09:26.574Z,24.67
2019-05-19T12:10:37.205Z,24.70
2019-05-19T12:11:26.546Z,24.74
2019-05-19T12:12:26.537Z,24.79
2019-05-19T12:13:26.539Z,24.82
2019-05-19T12:14:26.512Z,24.82
2019-05-19T12:15:26.517Z,24.82
2019-05-19T12:16:26.492Z,24.79
2019-05-19T12:17:26.581Z,24.92
2019-05-19T12:18:26.486Z,24.80
2019-05-19T12:19:26.465Z,24.83
2019-05-19T12:20:26.451Z,24.86
2019-05-19T12:21:26.453Z,24.90
2019-05-19T12:22:26.429Z,24.92
2019-05-19T12:23:26.434Z,24.94
2019-05-19T12:24:26.415Z,24.94
2019-05-19T12:25:26.400Z,25.04
2019-05-19T12:26:26.386Z,25.05
2019-05-19T12:27:26.373Z,25.05
2019-05-19T12:28:33.477Z,25.09
2019-05-19T12:29:26.352Z,25.12
2019-05-19T12:30:26.352Z,25.16
2019-05-19T12:31:26.957Z,25.19
2019-05-19T12:32:26.330Z,25.22
2019-05-19T12:33:26.324Z,25.29
2019-05-19T12:34:26.315Z,25.24
2019-05-19T12:35:26.291Z,25.24
2019-05-19T12:36:26.283Z,25.24
2019-05-19T12:37:26.269Z,25.26
2019-05-19T12:38:26.263Z,25.27
2019-05-19T12:39:26.283Z,25.30
2019-05-19T12:40:26.239Z,25.27
2019-05-19T12:41:26.228Z,25.27
2019-05-19T12:42:26.216Z,25.17
2019-05-19T12:43:26.209Z,25.30
2019-05-19T12:44:26.193Z,25.24
2019-05-19T12:45:26.200Z,25.17
2019-05-19T12:46:26.175Z,25.20
2019-05-19T12:47:26.164Z,25.31
2019-05-19T12:48:26.157Z,25.31
2019-05-19T12:49:26.139Z,25.22
2019-05-19T12:50:26.175Z,25.24
2019-05-19T12:51:26.919Z,25.24
2019-05-19T12:52:26.111Z,25.20
2019-05-19T12:53:26.105Z,25.31
2019-05-19T12:54:26.096Z,25.26
2019-05-19T12:55:26.076Z,25.34