createdAt,value
2024-01-18T00:01:41.877Z,35.00
2024-01-18T00:12:07.279Z,35.90
2024-01-18T00:22:35.063Z,33.80
2024-01-18T00:33:02.251Z,34.10
2024-01-18T00:43:30.155Z,29.80
2024-01-18T00:53:55.346Z,21.30
2024-01-18T01:04:22.988Z,24.70
2024-01-18T01:14:48.494Z,19.30
2024-01-18T01:35:51.196Z,14.10
2024-01-18T01:46:17.893Z,10.60
2024-01-18T01:56:46.325Z,6.60
2024-01-18T02:07:13.838Z,7.00
2024-01-18T02:17:39.632Z,6.20
2024-01-18T02:28:06.391Z,5.70
2024-01-18T02:38:33.602Z,7.50
2024-01-18T02:48:58.619Z,8.00
2024-01-18T02:59:22.532Z,9.30
2024-01-18T03:09:48.397Z,10.40
2024-01-18T03:20:15.503Z,10.70
2024-01-18T03:30:40.126Z,12.20
2024-01-18T03:41:06.367Z,12.40
2024-01-18T03:51:30.797Z,12.10
2024-01-18T04:01:58.875Z,12.40
2024-01-18T04:12:25.046Z,11.30
2024-01-18T04:22:50.078Z,11.00
2024-01-18T04:33:17.837Z,10.00
2024-01-18T04:43:43.928Z,10.80
2024-01-18T04:54:10.192Z,8.90
2024-01-18T05:04:35.819Z,9.60
2024-01-18T05:15:05.238Z,7.80
2024-01-18T05:25:30.754Z,6.90
2024-01-18T05:35:57.234Z,8.80
2024-01-18T05:46:28.212Z,7.40
2024-01-18T05:56:57.571Z,7.10
2024-01-18T06:07:41.896Z,8.80
2024-01-18T06:18:10.809Z,7.20
2024-01-18T06:28:38.263Z,9.60
2024-01-18T06:39:14.079Z,9.10
2024-01-18T06:49:40.893Z,7.80
2024-01-18T07:00:24.913Z,9.40
2024-01-18T07:11:00.263Z,9.10
2024-01-18T07:22:08.419Z,11.70
2024-01-18T07:34:56.300Z,11.90
2024-01-18T07:49:50.632Z,12.00
2024-01-18T08:14:37.790Z,11.70
2024-01-18T08:38:54.444Z,11.90
2024-01-18T09:02:47.101Z,10.40
2024-01-18T09:13:55.285Z,11.70
2024-01-18T09:26:00.792Z,12.90
2024-01-18T09:37:51.271Z,17.40
2024-01-18T09:49:02.154Z,13.70
2024-01-18T09:59:35.448Z,12.80
2024-01-18T10:10:04.794Z,14.10
2024-01-18T10:20:42.595Z,13.20
2024-01-18T10:31:13.790Z,15.10
2024-01-18T10:42:00.298Z,11.00
2024-01-18T10:53:01.005Z,11.70
2024-01-18T11:03:29.410Z,10.70
2024-01-18T11:13:55.036Z,9.30
