createdAt,value
2022-12-23T00:00:37.798Z,11.57
2022-12-23T00:03:04.740Z,11.63
2022-12-23T00:05:37.882Z,11.30
2022-12-23T00:08:06.373Z,16.57
2022-12-23T00:10:34.114Z,15.40
2022-12-23T00:13:19.407Z,14.80
2022-12-23T00:15:46.005Z,14.67
2022-12-23T00:18:12.947Z,12.37
2022-12-23T00:20:39.606Z,16.40
2022-12-23T00:23:06.471Z,11.80
2022-12-23T00:25:40.666Z,7.80
2022-12-23T00:28:14.111Z,10.60
2022-12-23T00:30:49.341Z,16.07
2022-12-23T00:33:18.164Z,11.37
2022-12-23T00:35:45.421Z,9.77
2022-12-23T00:38:12.493Z,9.13
2022-12-23T00:40:57.770Z,12.43
2022-12-23T00:43:24.524Z,10.10
2022-12-23T00:45:51.191Z,13.33
2022-12-23T00:48:36.704Z,11.00
2022-12-23T00:51:03.394Z,9.00
2022-12-23T00:53:30.191Z,10.30
2022-12-23T00:55:56.784Z,10.80
2022-12-23T00:58:24.168Z,7.93
2022-12-23T01:01:11.913Z,8.33
2022-12-23T01:03:57.049Z,7.97
2022-12-23T01:06:23.673Z,7.53
2022-12-23T01:08:50.313Z,12.40
2022-12-23T01:11:16.937Z,10.47
2022-12-23T01:13:43.577Z,10.60
2022-12-23T01:16:16.868Z,12.07
2022-12-23T01:18:43.683Z,17.50
2022-12-23T01:21:11.399Z,14.83
2022-12-23T01:23:38.148Z,14.40
2022-12-23T01:26:06.440Z,15.70
2022-12-23T01:28:34.065Z,13.33
2022-12-23T01:31:02.710Z,16.73
2022-12-23T01:33:29.412Z,18.93
2022-12-23T01:36:22.320Z,25.20
2022-12-23T01:38:50.149Z,17.60
2022-12-23T01:41:43.674Z,15.87
2022-12-23T01:44:47.593Z,17.33
2022-12-23T01:47:48.708Z,19.23
2022-12-23T01:50:33.907Z,21.33
2022-12-23T01:53:08.516Z,25.80
2022-12-23T01:55:54.214Z,26.93
2022-12-23T01:58:26.604Z,19.83
2022-12-23T02:01:14.256Z,22.70
2022-12-23T02:03:44.028Z,23.73
2022-12-23T02:06:34.686Z,18.70
2022-12-23T02:09:19.747Z,21.87
2022-12-23T02:12:05.098Z,22.33
2022-12-23T02:15:11.968Z,21.20
2022-12-23T02:17:57.985Z,21.80
2022-12-23T02:20:36.665Z,24.50
2022-12-23T02:23:41.140Z,17.27
2022-12-23T02:26:16.373Z,20.93
2022-12-23T02:29:24.185Z,23.27
2022-12-23T02:32:44.888Z,20.43
2022-12-23T02:35:34.556Z,22.17
2022-12-23T02:38:09.782Z,16.33
2022-12-23T02:40:42.762Z,17.93
2022-12-23T02:43:36.684Z,21.20
2022-12-23T02:46:13.657Z,19.50
2022-12-23T02:48:49.325Z,20.00
2022-12-23T02:51:16.186Z,22.20
2022-12-23T02:53:55.595Z,30.37
2022-12-23T02:56:25.380Z,29.43
2022-12-23T02:58:59.726Z,27.23
2022-12-23T03:01:29.195Z,28.43
2022-12-23T03:03:55.970Z,27.27
2022-12-23T03:06:26.648Z,27.80
2022-12-23T03:08:57.219Z,24.60
2022-12-23T03:11:49.749Z,26.83
2022-12-23T03:14:44.007Z,25.93
2022-12-23T03:17:34.673Z,25.00
2022-12-23T03:20:13.482Z,27.80
2022-12-23T03:23:15.014Z,23.90
2022-12-23T03:26:04.655Z,21.00
2022-12-23T03:28:39.252Z,20.70
2022-12-23T03:31:11.581Z,22.37
2022-12-23T03:33:43.397Z,23.90
2022-12-23T03:36:30.629Z,24.57
2022-12-23T03:38:57.889Z,18.23
2022-12-23T03:41:30.543Z,16.60
2022-12-23T03:44:08.563Z,23.53
2022-12-23T03:46:43.487Z,14.30
2022-12-23T03:49:16.456Z,19.40
2022-12-23T03:51:52.362Z,15.70
2022-12-23T03:54:28.137Z,20.90
2022-12-23T03:57:01.408Z,26.03
2022-12-23T03:59:41.708Z,19.27
2022-12-23T04:02:33.612Z,21.50
2022-12-23T04:05:00.297Z,22.10
2022-12-23T04:07:29.268Z,17.83
2022-12-23T04:09:57.378Z,29.80
2022-12-23T04:12:25.694Z,25.70
2022-12-23T04:14:53.033Z,23.70
2022-12-23T04:17:20.283Z,26.23
2022-12-23T04:19:47.480Z,23.13
2022-12-23T04:22:15.766Z,23.87
2022-12-23T04:24:43.059Z,23.23
2022-12-23T04:27:15.086Z,26.80
2022-12-23T04:29:42.064Z,22.77
2022-12-23T04:32:09.029Z,22.40
2022-12-23T04:34:35.662Z,21.97
2022-12-23T04:37:02.472Z,24.73
2022-12-23T04:39:29.094Z,19.37
2022-12-23T04:41:55.769Z,18.43
2022-12-23T04:44:22.450Z,22.63
2022-12-23T04:46:49.071Z,19.53
2022-12-23T04:49:15.721Z,17.70
2022-12-23T04:51:42.379Z,19.77
2022-12-23T04:54:08.999Z,16.57
2022-12-23T04:56:35.617Z,15.87
2022-12-23T04:59:04.103Z,17.00
2022-12-23T05:01:31.208Z,15.30
2022-12-23T05:03:57.923Z,14.00
2022-12-23T05:06:24.718Z,8.73
2022-12-23T05:08:51.351Z,9.67
2022-12-23T05:11:17.992Z,14.03
2022-12-23T05:13:44.638Z,9.73
2022-12-23T05:16:11.481Z,10.00
2022-12-23T05:18:38.171Z,9.67
2022-12-23T05:21:05.132Z,18.30
2022-12-23T05:23:31.749Z,12.67
2022-12-23T05:25:58.432Z,11.27
2022-12-23T05:28:25.082Z,7.23
2022-12-23T05:31:02.972Z,12.53
2022-12-23T05:33:29.855Z,10.70
2022-12-23T05:35:56.762Z,10.10
2022-12-23T05:38:23.729Z,9.30
2022-12-23T05:40:50.514Z,8.73
2022-12-23T05:43:17.871Z,11.37
2022-12-23T05:45:44.813Z,11.97
2022-12-23T05:48:11.590Z,15.10
2022-12-23T05:50:39.401Z,8.43
2022-12-23T05:53:06.677Z,5.80
2022-12-23T05:55:33.844Z,11.30
2022-12-23T05:58:00.701Z,10.07
2022-12-23T06:00:27.763Z,10.43
2022-12-23T06:02:54.731Z,14.60
2022-12-23T06:05:21.835Z,9.73
2022-12-23T06:07:48.747Z,13.23
2022-12-23T06:10:15.390Z,10.80
2022-12-23T06:12:42.052Z,8.10
2022-12-23T06:15:09.316Z,13.83
2022-12-23T06:17:35.986Z,10.37
2022-12-23T06:20:03.014Z,9.37
2022-12-23T06:22:31.160Z,12.23
2022-12-23T06:24:57.784Z,11.53
2022-12-23T06:27:24.386Z,14.30
2022-12-23T06:29:51.011Z,13.30
2022-12-23T06:32:17.667Z,13.10
2022-12-23T06:34:44.461Z,9.13
2022-12-23T06:37:11.096Z,12.27
2022-12-23T06:39:37.704Z,11.73
2022-12-23T06:42:04.388Z,10.07
2022-12-23T06:44:31.000Z,9.77
2022-12-23T06:46:57.668Z,11.73
2022-12-23T06:49:24.343Z,10.73
2022-12-23T06:51:50.944Z,10.70
2022-12-23T06:54:17.545Z,9.17
2022-12-23T06:56:44.200Z,7.70
2022-12-23T06:59:11.142Z,11.27
2022-12-23T07:01:38.201Z,14.57
2022-12-23T07:04:05.380Z,10.43
2022-12-23T07:06:32.187Z,9.37
2022-12-23T07:08:58.776Z,9.37
2022-12-23T07:11:25.370Z,7.80
2022-12-23T07:13:52.011Z,12.17
2022-12-23T07:16:18.641Z,14.03
2022-12-23T07:18:45.274Z,9.60
2022-12-23T07:21:20.008Z,11.00
2022-12-23T07:23:51.358Z,21.07
2022-12-23T07:26:17.967Z,11.40
2022-12-23T07:28:47.700Z,12.17
2022-12-23T07:31:14.721Z,12.03
2022-12-23T07:33:41.444Z,13.10
2022-12-23T07:36:08.405Z,10.77
2022-12-23T07:38:35.028Z,15.33
2022-12-23T07:41:01.637Z,13.73
2022-12-23T07:43:28.256Z,15.07
2022-12-23T07:45:59.979Z,14.90
2022-12-23T07:48:27.603Z,16.73
2022-12-23T07:51:00.524Z,21.60
2022-12-23T07:53:27.253Z,14.57
2022-12-23T07:55:56.543Z,17.10
2022-12-23T07:58:23.716Z,19.87
2022-12-23T08:00:50.497Z,18.60
2022-12-23T08:03:17.462Z,17.57
2022-12-23T08:05:44.215Z,17.80
2022-12-23T08:08:10.898Z,21.40
2022-12-23T08:10:41.483Z,21.40
2022-12-23T08:13:11.286Z,19.00
2022-12-23T08:15:37.874Z,22.53
2022-12-23T08:18:04.542Z,22.50
2022-12-23T08:20:31.155Z,22.47
2022-12-23T08:22:57.813Z,22.80
2022-12-23T08:25:24.447Z,20.63
2022-12-23T08:27:51.536Z,20.93
2022-12-23T08:30:19.022Z,27.47
2022-12-23T08:32:45.638Z,20.33
2022-12-23T08:35:12.269Z,22.13
2022-12-23T08:37:38.908Z,26.30
2022-12-23T08:40:06.140Z,25.53
2022-12-23T08:42:32.804Z,24.57
2022-12-23T08:45:00.839Z,25.90
2022-12-23T08:47:27.462Z,21.63
2022-12-23T08:49:54.509Z,28.53
2022-12-23T08:52:21.138Z,30.63
2022-12-23T08:54:47.768Z,29.10
2022-12-23T08:57:14.410Z,31.87
2022-12-23T08:59:41.012Z,30.40
2022-12-23T09:02:10.851Z,33.13
2022-12-23T09:04:37.729Z,30.87
2022-12-23T09:07:04.344Z,33.37
2022-12-23T09:09:31.045Z,33.80
2022-12-23T09:11:57.719Z,28.90
2022-12-23T09:14:24.487Z,31.73
2022-12-23T09:16:52.318Z,31.20
2022-12-23T09:19:19.015Z,33.17
2022-12-23T09:21:45.679Z,31.77
2022-12-23T09:24:12.332Z,30.30
2022-12-23T09:26:39.000Z,31.77
2022-12-23T09:29:05.614Z,29.33
2022-12-23T09:31:37.323Z,24.97
2022-12-23T09:34:04.646Z,30.50
2022-12-23T09:36:31.447Z,30.23
2022-12-23T09:38:58.807Z,27.50
2022-12-23T09:41:52.688Z,37.57
2022-12-23T09:44:56.853Z,27.23
2022-12-23T09:47:26.692Z,31.33
2022-12-23T09:50:19.329Z,29.27
2022-12-23T09:53:00.842Z,28.20
2022-12-23T09:55:39.834Z,26.50
2022-12-23T09:58:17.549Z,21.20
2022-12-23T10:00:58.721Z,21.47
2022-12-23T10:04:09.342Z,19.83
2022-12-23T10:06:38.464Z,19.47
2022-12-23T10:09:09.607Z,23.60
2022-12-23T10:11:42.574Z,18.00
2022-12-23T10:14:20.302Z,19.40
2022-12-23T10:16:54.794Z,22.37
2022-12-23T10:19:31.989Z,20.30
2022-12-23T10:22:12.719Z,14.90
2022-12-23T10:24:43.110Z,15.30
2022-12-23T10:27:21.930Z,15.60
2022-12-23T10:29:49.054Z,20.23
2022-12-23T10:32:44.510Z,17.83
2022-12-23T10:35:49.402Z,16.20
2022-12-23T10:38:32.811Z,16.93
2022-12-23T10:41:17.946Z,9.53
2022-12-23T10:44:03.372Z,14.30
2022-12-23T10:47:05.358Z,11.63
2022-12-23T10:49:59.566Z,12.90
2022-12-23T10:52:29.838Z,8.83
2022-12-23T10:54:56.485Z,8.17
2022-12-23T10:57:24.610Z,12.37
2022-12-23T10:59:51.476Z,10.33
2022-12-23T11:02:39.101Z,10.77
2022-12-23T11:05:14.581Z,11.20
2022-12-23T11:07:45.049Z,14.07
2022-12-23T11:10:28.290Z,8.20
2022-12-23T11:12:54.959Z,10.53
2022-12-23T11:15:24.590Z,8.70
2022-12-23T11:18:07.674Z,6.33
2022-12-23T11:20:35.517Z,10.20
2022-12-23T11:23:04.255Z,10.53
2022-12-23T11:25:36.947Z,5.40
2022-12-23T11:28:16.951Z,7.03
2022-12-23T11:31:09.373Z,9.90
2022-12-23T11:33:39.783Z,6.73
2022-12-23T11:36:12.236Z,7.10
2022-12-23T11:38:50.131Z,6.50
2022-12-23T11:41:20.985Z,10.07
2022-12-23T11:44:00.215Z,5.17
2022-12-23T11:46:29.988Z,5.90
2022-12-23T11:49:16.588Z,8.87
2022-12-23T11:51:46.280Z,9.43
2022-12-23T11:54:19.129Z,12.03
2022-12-23T11:56:50.527Z,5.40
2022-12-23T11:59:31.980Z,7.37
2022-12-23T12:02:05.816Z,9.37
2022-12-23T12:04:35.289Z,5.97
2022-12-23T12:07:04.136Z,8.50
2022-12-23T12:09:32.530Z,9.60
2022-12-23T12:12:06.152Z,7.43
2022-12-23T12:14:49.474Z,5.33
2022-12-23T12:17:29.537Z,4.80
2022-12-23T12:19:59.427Z,5.10
2022-12-23T12:22:59.342Z,5.60
2022-12-23T12:25:50.480Z,5.90
2022-12-23T12:28:28.138Z,3.20
2022-12-23T12:31:03.373Z,5.67
2022-12-23T12:33:43.723Z,5.30
2022-12-23T12:36:22.238Z,6.57
2022-12-23T12:38:50.100Z,5.60
2022-12-23T12:41:23.366Z,4.00
2022-12-23T12:44:23.786Z,5.13
2022-12-23T12:46:56.909Z,5.80
2022-12-23T12:49:38.225Z,6.10
2022-12-23T12:52:11.178Z,5.17
2022-12-23T12:54:41.724Z,5.10
2022-12-23T12:57:15.120Z,9.50
2022-12-23T12:59:43.716Z,7.13
2022-12-23T13:02:47.938Z,3.97
2022-12-23T13:05:32.312Z,3.90
2022-12-23T13:08:23.039Z,5.27
2022-12-23T13:11:05.445Z,3.43
2022-12-23T13:14:05.486Z,4.23
2022-12-23T13:16:44.145Z,3.77
2022-12-23T13:19:35.252Z,4.87
2022-12-23T13:22:11.206Z,3.93
2022-12-23T13:24:56.702Z,6.63
2022-12-23T13:28:02.213Z,4.23
2022-12-23T13:30:35.508Z,4.20
2022-12-23T13:33:17.078Z,5.00
2022-12-23T13:36:05.787Z,5.13
2022-12-23T13:38:54.741Z,7.30
2022-12-23T13:41:36.670Z,4.77
2022-12-23T13:44:05.578Z,4.33
2022-12-23T13:46:56.882Z,3.80
2022-12-23T13:49:44.609Z,4.27
2022-12-23T13:52:35.390Z,4.53
2022-12-23T13:55:34.338Z,8.07
2022-12-23T13:58:11.272Z,12.27
2022-12-23T14:00:37.920Z,25.93
2022-12-23T14:03:12.516Z,3.10
2022-12-23T14:05:48.779Z,5.60
2022-12-23T14:08:31.423Z,3.00
2022-12-23T14:11:10.460Z,3.83
2022-12-23T14:13:42.852Z,2.80
2022-12-23T14:16:24.618Z,4.70
2022-12-23T14:19:28.935Z,3.93
2022-12-23T14:22:19.760Z,4.00
2022-12-23T14:24:52.119Z,3.40
2022-12-23T14:27:31.545Z,2.00
2022-12-23T14:30:21.154Z,2.43
2022-12-23T14:32:54.699Z,2.90
2022-12-23T14:35:29.343Z,2.33
2022-12-23T14:38:14.079Z,3.30
2022-12-23T14:40:43.901Z,2.40
2022-12-23T14:43:23.112Z,2.83
2022-12-23T14:45:58.944Z,2.47
2022-12-23T14:48:44.272Z,5.30
2022-12-23T14:51:16.713Z,2.90
2022-12-23T14:53:52.280Z,2.50
2022-12-23T14:56:18.841Z,2.10
2022-12-23T14:58:51.752Z,2.23
2022-12-23T15:01:27.441Z,2.73
2022-12-23T15:04:01.314Z,2.50
2022-12-23T15:06:37.911Z,2.83
2022-12-23T15:09:07.377Z,3.30
2022-12-23T15:11:35.716Z,1.37
2022-12-23T15:14:14.370Z,2.00
2022-12-23T15:16:44.895Z,13.40
2022-12-23T15:19:22.671Z,4.47
2022-12-23T15:21:58.194Z,3.57
2022-12-23T15:24:29.919Z,2.00
2022-12-23T15:27:25.424Z,1.70
2022-12-23T15:29:53.354Z,3.23
2022-12-23T15:32:21.940Z,4.07
2022-12-23T15:34:50.322Z,2.40
2022-12-23T15:37:28.140Z,3.63
2022-12-23T15:40:03.467Z,4.23
2022-12-23T15:42:35.359Z,21.20
2022-12-23T15:45:33.821Z,6.40
2022-12-23T15:48:01.242Z,5.83
2022-12-23T15:50:28.845Z,7.30
2022-12-23T15:52:59.176Z,10.57
2022-12-23T15:55:32.872Z,10.00
2022-12-23T15:58:00.897Z,8.73
2022-12-23T16:00:35.789Z,11.20
2022-12-23T16:03:05.492Z,9.87
2022-12-23T16:05:36.489Z,8.47
2022-12-23T16:08:16.545Z,9.70
2022-12-23T16:11:12.619Z,8.50
2022-12-23T16:13:44.881Z,9.23
2022-12-23T16:16:42.609Z,7.77
2022-12-23T16:19:43.347Z,7.70
2022-12-23T16:22:29.050Z,8.07
2022-12-23T16:24:58.404Z,11.80
2022-12-23T16:27:36.298Z,9.47
2022-12-23T16:30:16.911Z,10.97
2022-12-23T16:32:55.899Z,10.87
2022-12-23T16:35:36.510Z,11.60
2022-12-23T16:38:24.026Z,7.43
2022-12-23T16:40:53.623Z,10.20
2022-12-23T16:43:21.798Z,12.87
2022-12-23T16:45:57.038Z,9.80
2022-12-23T16:48:29.548Z,13.37
2022-12-23T16:50:56.343Z,18.63
2022-12-23T16:53:23.005Z,7.33
2022-12-23T16:55:55.400Z,8.03
2022-12-23T16:58:26.691Z,25.40
2022-12-23T17:00:53.333Z,4.57
2022-12-23T17:03:20.546Z,8.83
2022-12-23T17:05:47.847Z,6.97
2022-12-23T17:08:14.845Z,8.57
2022-12-23T17:10:44.341Z,5.43
2022-12-23T17:13:13.942Z,6.80
2022-12-23T17:15:41.634Z,13.23
2022-12-23T17:18:16.811Z,12.80
2022-12-23T17:20:45.897Z,13.53
2022-12-23T17:23:29.590Z,4.90
2022-12-23T17:25:56.330Z,8.93
2022-12-23T17:28:23.255Z,7.07
2022-12-23T17:30:55.646Z,12.83
2022-12-23T17:33:26.855Z,11.80
2022-12-23T17:35:53.493Z,15.87
2022-12-23T17:38:20.151Z,12.10
2022-12-23T17:40:48.038Z,5.90
2022-12-23T17:43:16.821Z,9.37
2022-12-23T17:45:44.252Z,13.07
2022-12-23T17:48:17.961Z,13.97
2022-12-23T17:50:47.291Z,9.77
2022-12-23T17:53:17.109Z,18.20
2022-12-23T17:55:44.118Z,6.47
2022-12-23T17:58:10.962Z,14.60
2022-12-23T18:00:38.409Z,13.73
2022-12-23T18:03:07.407Z,15.53
2022-12-23T18:05:35.505Z,8.07
2022-12-23T18:08:06.298Z,11.97
2022-12-23T18:10:37.230Z,11.43
2022-12-23T18:13:07.737Z,16.83
2022-12-23T18:15:41.235Z,13.10
2022-12-23T18:18:30.198Z,19.80
2022-12-23T18:21:02.291Z,17.40
2022-12-23T18:23:31.188Z,12.93
2022-12-23T18:25:58.821Z,14.90
2022-12-23T18:28:25.944Z,13.90
2022-12-23T18:30:55.883Z,14.63
2022-12-23T18:33:24.148Z,10.57
2022-12-23T18:35:51.105Z,12.67
2022-12-23T18:38:18.504Z,15.70
2022-12-23T18:40:45.578Z,21.53
2022-12-23T18:43:20.749Z,19.00
2022-12-23T18:45:52.870Z,17.33
2022-12-23T18:48:20.076Z,17.30
2022-12-23T18:50:46.939Z,10.60
2022-12-23T18:53:23.716Z,16.63
2022-12-23T18:55:52.178Z,16.97
2022-12-23T18:58:19.595Z,12.93
2022-12-23T19:00:47.068Z,22.80
2022-12-23T19:03:31.211Z,20.30
2022-12-23T19:06:06.226Z,16.37
2022-12-23T19:08:34.426Z,18.87
2022-12-23T19:11:01.558Z,20.03
2022-12-23T19:13:28.223Z,17.03
2022-12-23T19:15:54.935Z,18.77
2022-12-23T19:18:22.185Z,19.90
2022-12-23T19:20:49.453Z,15.53
2022-12-23T19:23:16.703Z,25.87
2022-12-23T19:25:49.204Z,18.23
2022-12-23T19:28:22.049Z,14.90
2022-12-23T19:30:49.221Z,26.73
2022-12-23T19:33:16.075Z,10.93
2022-12-23T19:35:43.518Z,12.93
2022-12-23T19:38:10.776Z,14.00
2022-12-23T19:40:37.725Z,16.87
2022-12-23T19:43:04.848Z,10.90
2022-12-23T19:45:31.600Z,17.17
2022-12-23T19:47:58.282Z,18.37
2022-12-23T19:50:26.462Z,17.70
2022-12-23T19:52:54.610Z,19.97
2022-12-23T19:55:21.372Z,17.97
2022-12-23T19:57:48.040Z,19.03
2022-12-23T20:00:15.812Z,19.20
2022-12-23T20:02:42.520Z,22.03
2022-12-23T20:05:10.038Z,15.17
2022-12-23T20:07:36.847Z,18.03
2022-12-23T20:10:05.187Z,13.77
2022-12-23T20:12:32.139Z,19.83
2022-12-23T20:14:58.825Z,19.23
2022-12-23T20:17:25.432Z,19.10
2022-12-23T20:19:52.066Z,11.53
2022-12-23T20:22:18.701Z,19.07
2022-12-23T20:24:45.356Z,12.57
2022-12-23T20:27:14.814Z,17.37
2022-12-23T20:29:42.870Z,19.30
2022-12-23T20:32:09.595Z,14.93
2022-12-23T20:34:39.498Z,22.93
2022-12-23T20:37:07.534Z,14.30
2022-12-23T20:39:34.896Z,20.40
2022-12-23T20:42:01.489Z,17.10
2022-12-23T20:44:36.977Z,17.37
2022-12-23T20:47:06.326Z,14.73
2022-12-23T20:49:33.161Z,15.80
2022-12-23T20:52:00.301Z,18.90
2022-12-23T20:54:32.690Z,22.97
2022-12-23T20:57:00.934Z,19.90
2022-12-23T20:59:27.579Z,18.23
2022-12-23T21:01:54.791Z,16.23
2022-12-23T21:04:22.342Z,14.03
2022-12-23T21:06:48.944Z,17.50
2022-12-23T21:09:16.253Z,22.70
2022-12-23T21:11:45.464Z,17.60
2022-12-23T21:14:13.368Z,19.73
2022-12-23T21:16:40.640Z,12.03
2022-12-23T21:19:09.448Z,18.43
2022-12-23T21:21:36.076Z,16.00
2022-12-23T21:24:04.253Z,15.37
2022-12-23T21:26:33.028Z,9.90
2022-12-23T21:29:01.361Z,20.10
2022-12-23T21:31:30.844Z,22.17
2022-12-23T21:33:58.380Z,15.70
2022-12-23T21:36:28.696Z,14.33
2022-12-23T21:38:56.040Z,13.07
2022-12-23T21:41:29.103Z,12.33
2022-12-23T21:44:00.023Z,13.67
2022-12-23T21:46:28.406Z,11.73
2022-12-23T21:48:56.527Z,13.07
2022-12-23T21:51:35.061Z,15.63
2022-12-23T21:54:06.083Z,12.80
2022-12-23T21:56:32.747Z,12.03
2022-12-23T21:59:10.455Z,11.23
2022-12-23T22:01:37.220Z,11.00
2022-12-23T22:04:04.246Z,17.33
2022-12-23T22:06:36.962Z,16.03
2022-12-23T22:09:05.438Z,13.80
2022-12-23T22:11:34.856Z,14.70
2022-12-23T22:14:03.103Z,15.47
2022-12-23T22:16:30.844Z,16.87
2022-12-23T22:18:58.972Z,21.23
2022-12-23T22:21:27.880Z,15.67
2022-12-23T22:23:55.603Z,17.70
2022-12-23T22:26:26.295Z,16.63
2022-12-23T22:28:57.896Z,11.23
2022-12-23T22:31:31.298Z,20.90
2022-12-23T22:33:58.522Z,20.73
2022-12-23T22:36:25.416Z,13.90
2022-12-23T22:38:58.318Z,18.37
2022-12-23T22:41:27.828Z,18.00
2022-12-23T22:43:55.345Z,15.03
2022-12-23T22:46:22.609Z,13.50
2022-12-23T22:48:49.381Z,18.23
2022-12-23T22:51:19.326Z,16.33
2022-12-23T22:53:46.767Z,12.30
2022-12-23T22:56:15.632Z,16.33
2022-12-23T22:58:42.571Z,10.63
2022-12-23T23:01:28.504Z,19.87
2022-12-23T23:03:57.480Z,16.30
2022-12-23T23:06:29.614Z,20.53
2022-12-23T23:08:56.657Z,15.83
2022-12-23T23:11:24.438Z,17.37
2022-12-23T23:13:51.503Z,17.33
2022-12-23T23:16:18.190Z,20.63
2022-12-23T23:18:44.847Z,13.13
2022-12-23T23:21:13.128Z,19.53
2022-12-23T23:23:39.788Z,20.00
2022-12-23T23:26:08.535Z,22.90
2022-12-23T23:28:35.151Z,14.63
2022-12-23T23:31:32.110Z,15.37
2022-12-23T23:33:48.423Z,17.67
2022-12-23T23:36:15.231Z,30.13
2022-12-23T23:38:41.832Z,20.10
2022-12-23T23:41:08.553Z,15.27
2022-12-23T23:43:35.177Z,20.47
2022-12-23T23:46:02.455Z,16.00
2022-12-23T23:48:29.090Z,23.50
2022-12-23T23:51:03.820Z,25.03
2022-12-23T23:53:30.549Z,16.07
2022-12-23T23:56:02.044Z,23.53
2022-12-23T23:58:28.698Z,23.07
