createdAt,value
2022-09-13T00:00:35.119Z,23.30
2022-09-13T00:03:02.276Z,23.30
2022-09-13T00:05:29.395Z,23.40
2022-09-13T00:07:56.458Z,23.30
2022-09-13T00:10:24.208Z,23.30
2022-09-13T00:12:51.325Z,23.30
2022-09-13T00:15:18.452Z,23.30
2022-09-13T00:17:45.481Z,23.30
2022-09-13T00:20:12.939Z,23.30
2022-09-13T00:22:39.957Z,23.30
2022-09-13T00:25:07.447Z,23.30
2022-09-13T00:27:34.943Z,23.30
2022-09-13T00:30:02.398Z,23.30
2022-09-13T00:32:29.431Z,23.30
2022-09-13T00:34:56.657Z,23.30
2022-09-13T00:37:23.708Z,23.30
2022-09-13T00:39:50.712Z,23.30
2022-09-13T00:42:24.459Z,23.20
2022-09-13T00:44:55.174Z,23.30
2022-09-13T00:47:27.580Z,23.20
2022-09-13T00:49:57.700Z,23.20
2022-09-13T00:52:26.587Z,23.20
2022-09-13T00:54:57.980Z,23.20
2022-09-13T00:57:25.773Z,23.30
2022-09-13T00:59:57.995Z,23.20
2022-09-13T01:02:25.669Z,23.30
2022-09-13T01:04:52.773Z,23.20
2022-09-13T01:07:19.861Z,23.20
2022-09-13T01:09:48.418Z,23.20
2022-09-13T01:12:34.502Z,23.20
2022-09-13T01:15:04.011Z,23.30
2022-09-13T01:17:31.886Z,23.20
2022-09-13T01:19:59.779Z,23.30
2022-09-13T01:22:38.935Z,23.20
2022-09-13T01:25:05.889Z,23.20
2022-09-13T01:27:33.141Z,23.20
2022-09-13T01:30:03.021Z,23.20
2022-09-13T01:32:48.795Z,23.20
2022-09-13T01:35:34.692Z,23.20
2022-09-13T01:38:20.753Z,23.20
2022-09-13T01:40:50.797Z,23.20
2022-09-13T01:43:20.912Z,23.20
2022-09-13T01:45:48.307Z,23.20
2022-09-13T01:48:24.665Z,23.20
2022-09-13T01:50:51.635Z,23.20
2022-09-13T01:53:23.596Z,23.20
2022-09-13T01:55:50.612Z,23.20
2022-09-13T01:58:20.355Z,23.20
2022-09-13T02:00:53.263Z,23.20
2022-09-13T02:03:29.618Z,23.20
2022-09-13T02:06:02.352Z,23.20
2022-09-13T02:08:38.948Z,23.20
2022-09-13T02:11:13.549Z,23.20
2022-09-13T02:13:47.995Z,23.10
2022-09-13T02:16:21.091Z,23.10
2022-09-13T02:18:51.183Z,23.10
2022-09-13T02:21:27.937Z,23.10
2022-09-13T02:23:58.330Z,23.10
2022-09-13T02:26:25.883Z,23.10
2022-09-13T02:28:54.434Z,23.10
2022-09-13T02:31:33.903Z,23.10
2022-09-13T02:34:03.796Z,23.10
2022-09-13T02:36:32.851Z,23.10
2022-09-13T02:39:01.979Z,23.10
2022-09-13T02:41:55.038Z,23.10
2022-09-13T02:44:26.534Z,23.10
2022-09-13T02:46:56.324Z,23.10
2022-09-13T02:49:24.668Z,23.10
2022-09-13T02:52:00.855Z,23.10
2022-09-13T02:54:27.883Z,23.10
2022-09-13T02:57:14.469Z,23.10
2022-09-13T02:59:41.573Z,23.10
2022-09-13T03:02:10.672Z,23.10
2022-09-13T03:04:37.937Z,23.10
2022-09-13T03:07:07.575Z,23.10
2022-09-13T03:09:34.697Z,23.10
2022-09-13T03:12:24.903Z,23.10
2022-09-13T03:15:07.043Z,23.10
2022-09-13T03:17:37.184Z,23.10
2022-09-13T03:20:12.588Z,23.00
2022-09-13T03:22:48.246Z,23.00
2022-09-13T03:25:24.359Z,23.00
2022-09-13T03:27:51.327Z,23.00
2022-09-13T03:30:18.737Z,23.00
2022-09-13T03:32:50.242Z,23.00
2022-09-13T03:35:24.808Z,23.00
2022-09-13T03:38:02.110Z,23.00
2022-09-13T03:40:44.491Z,23.00
2022-09-13T03:43:18.339Z,23.00
2022-09-13T03:45:49.984Z,23.00
2022-09-13T03:48:18.286Z,23.00
2022-09-13T03:50:46.448Z,23.00
2022-09-13T03:53:15.132Z,23.00
2022-09-13T03:55:42.705Z,23.00
2022-09-13T03:58:11.773Z,23.00
2022-09-13T04:00:40.439Z,23.00
2022-09-13T04:03:08.098Z,23.00
2022-09-13T04:05:35.430Z,23.00
2022-09-13T04:08:03.398Z,23.00
2022-09-13T04:10:31.665Z,23.00
2022-09-13T04:12:59.675Z,23.00
2022-09-13T04:15:27.280Z,23.00
2022-09-13T04:17:54.510Z,23.00
2022-09-13T04:20:22.020Z,22.90
2022-09-13T04:22:55.520Z,23.00
2022-09-13T04:25:23.353Z,22.90
2022-09-13T04:27:53.888Z,23.00
2022-09-13T04:30:21.827Z,22.90
2022-09-13T04:32:48.930Z,22.90
2022-09-13T04:35:17.962Z,23.00
2022-09-13T04:37:45.522Z,22.90
2022-09-13T04:40:13.707Z,22.90
2022-09-13T04:42:40.792Z,22.90
2022-09-13T04:45:08.185Z,22.90
2022-09-13T04:47:35.152Z,22.90
2022-09-13T04:50:02.137Z,22.90
2022-09-13T04:52:29.149Z,22.90
2022-09-13T04:54:58.458Z,22.90
2022-09-13T04:57:25.457Z,22.90
2022-09-13T04:59:52.487Z,22.90
2022-09-13T05:02:19.494Z,22.90
2022-09-13T05:04:46.879Z,22.90
2022-09-13T05:07:13.907Z,22.90
2022-09-13T05:09:40.870Z,22.90
2022-09-13T05:12:07.961Z,22.90
2022-09-13T05:14:35.083Z,22.90
2022-09-13T05:17:02.080Z,22.90
2022-09-13T05:19:29.092Z,22.90
2022-09-13T05:21:56.052Z,22.90
2022-09-13T05:24:23.074Z,22.90
2022-09-13T05:26:50.117Z,22.90
2022-09-13T05:29:17.162Z,22.90
2022-09-13T05:31:44.147Z,23.00
2022-09-13T05:34:12.435Z,23.00
2022-09-13T05:36:39.884Z,23.00
2022-09-13T05:41:55.036Z,23.00
2022-09-13T05:44:22.029Z,23.00
2022-09-13T05:46:49.071Z,23.00
2022-09-13T05:49:16.154Z,23.00
2022-09-13T05:51:43.205Z,23.10
2022-09-13T05:54:11.404Z,23.00
2022-09-13T05:56:38.440Z,23.00
2022-09-13T05:59:05.426Z,23.00
2022-09-13T06:01:32.410Z,23.00
2022-09-13T06:04:00.856Z,23.00
2022-09-13T06:06:27.950Z,23.00
2022-09-13T06:08:55.516Z,23.00
2022-09-13T06:11:23.432Z,23.00
2022-09-13T06:13:50.695Z,23.00
2022-09-13T06:16:17.835Z,22.90
2022-09-13T06:18:44.946Z,22.90
2022-09-13T06:21:18.020Z,22.90
2022-09-13T06:23:46.315Z,22.90
2022-09-13T06:26:14.552Z,22.90
2022-09-13T06:28:42.211Z,22.90
2022-09-13T06:31:11.070Z,22.90
2022-09-13T06:33:38.901Z,22.90
2022-09-13T06:36:07.317Z,22.90
2022-09-13T06:38:34.334Z,22.90
2022-09-13T06:41:02.180Z,22.90
2022-09-13T06:43:29.257Z,22.90
2022-09-13T06:46:06.236Z,22.90
2022-09-13T06:48:36.980Z,22.90
2022-09-13T06:51:05.585Z,22.90
2022-09-13T06:53:34.068Z,22.90
2022-09-13T06:56:08.406Z,22.90
2022-09-13T06:58:36.160Z,22.90
2022-09-13T07:01:14.472Z,22.90
2022-09-13T07:03:43.126Z,22.90
2022-09-13T07:06:11.581Z,22.90
2022-09-13T07:08:38.728Z,22.80
2022-09-13T07:11:06.539Z,22.80
2022-09-13T07:13:34.068Z,22.80
2022-09-13T07:16:01.975Z,22.80
2022-09-13T07:18:29.167Z,22.80
2022-09-13T07:21:01.464Z,22.80
2022-09-13T07:23:28.591Z,22.70
2022-09-13T07:25:56.035Z,22.70
2022-09-13T07:28:26.183Z,22.70
2022-09-13T07:30:54.519Z,22.70
2022-09-13T07:33:21.581Z,22.70
2022-09-13T07:35:54.457Z,22.70
2022-09-13T07:38:21.508Z,22.60
2022-09-13T07:40:55.846Z,22.60
2022-09-13T07:43:22.896Z,22.60
2022-09-13T07:45:57.762Z,22.60
2022-09-13T07:48:25.911Z,22.60
2022-09-13T07:50:59.029Z,22.50
2022-09-13T07:53:26.256Z,22.50
2022-09-13T07:55:53.825Z,22.60
2022-09-13T07:58:20.848Z,22.50
2022-09-13T08:00:47.910Z,22.50
2022-09-13T08:03:14.998Z,22.50
2022-09-13T08:05:42.186Z,22.50
2022-09-13T08:08:09.221Z,22.50
2022-09-13T08:10:36.477Z,22.50
2022-09-13T08:13:03.522Z,22.50
2022-09-13T08:15:30.689Z,22.50
2022-09-13T08:17:57.931Z,22.50
2022-09-13T08:20:24.978Z,22.50
2022-09-13T08:22:52.010Z,22.60
2022-09-13T08:25:19.075Z,22.50
2022-09-13T08:27:46.380Z,22.50
2022-09-13T08:30:13.630Z,22.50
2022-09-13T08:32:40.694Z,22.50
2022-09-13T08:35:07.944Z,22.50
2022-09-13T08:37:35.061Z,22.50
2022-09-13T08:40:02.229Z,22.50
2022-09-13T08:42:47.978Z,22.50
2022-09-13T08:45:15.277Z,22.50
2022-09-13T08:48:08.798Z,22.50
2022-09-13T08:50:36.773Z,22.50
2022-09-13T08:53:24.288Z,22.50
2022-09-13T08:55:54.414Z,22.50
2022-09-13T08:58:46.408Z,22.50
2022-09-13T09:01:16.302Z,22.50
2022-09-13T09:03:49.101Z,22.40
2022-09-13T09:06:17.045Z,22.40
2022-09-13T09:08:44.111Z,22.40
2022-09-13T09:11:15.274Z,22.40
2022-09-13T09:13:57.882Z,22.30
2022-09-13T09:16:24.908Z,22.40
2022-09-13T09:18:52.472Z,22.30
2022-09-13T09:21:19.509Z,22.40
2022-09-13T09:23:53.649Z,22.30
2022-09-13T09:26:22.547Z,22.40
2022-09-13T09:28:57.967Z,22.30
2022-09-13T09:31:43.583Z,22.40
2022-09-13T09:34:22.502Z,22.40
2022-09-13T09:37:08.059Z,22.30
2022-09-13T09:39:39.052Z,22.40
2022-09-13T09:42:17.452Z,22.40
2022-09-13T09:44:48.766Z,22.30
2022-09-13T09:47:18.454Z,22.40
2022-09-13T09:50:09.330Z,22.30
2022-09-13T09:52:45.701Z,22.30
2022-09-13T09:55:27.643Z,22.30
2022-09-13T09:57:57.618Z,22.30
2022-09-13T10:00:26.660Z,22.30
2022-09-13T10:02:57.065Z,22.30
2022-09-13T10:05:26.113Z,22.30
2022-09-13T10:07:54.775Z,22.30
2022-09-13T10:10:24.580Z,22.30
2022-09-13T10:12:59.533Z,22.30
2022-09-13T10:15:33.784Z,22.30
2022-09-13T10:18:03.031Z,22.30
2022-09-13T10:20:31.341Z,22.30
2022-09-13T10:23:11.170Z,22.30
2022-09-13T10:25:38.914Z,22.30
2022-09-13T10:28:10.445Z,22.30
2022-09-13T10:30:40.290Z,22.20
2022-09-13T10:33:17.271Z,22.30
2022-09-13T10:35:47.866Z,22.30
2022-09-13T10:38:24.123Z,22.30
2022-09-13T10:40:51.177Z,22.30
2022-09-13T10:43:21.868Z,22.30
2022-09-13T10:45:49.564Z,22.30
2022-09-13T10:48:17.366Z,22.30
2022-09-13T10:51:00.414Z,22.30
2022-09-13T10:53:32.457Z,22.30
2022-09-13T10:56:00.105Z,22.40
2022-09-13T10:58:27.195Z,22.30
2022-09-13T11:00:57.123Z,22.30
2022-09-13T11:03:33.587Z,22.30
2022-09-13T11:06:20.965Z,22.30
2022-09-13T11:09:06.530Z,22.30
2022-09-13T11:11:40.009Z,22.30
2022-09-13T11:14:07.425Z,22.30
2022-09-13T11:16:41.386Z,22.30
2022-09-13T11:19:23.536Z,22.40
2022-09-13T11:22:05.037Z,22.30
2022-09-13T11:24:48.327Z,22.30
2022-09-13T11:27:21.513Z,22.30
2022-09-13T11:29:55.221Z,22.30
2022-09-13T11:32:28.258Z,22.30
2022-09-13T11:35:01.432Z,22.30
2022-09-13T11:37:37.717Z,22.30
2022-09-13T11:40:23.715Z,22.30
2022-09-13T11:43:08.628Z,22.30
2022-09-13T11:45:47.038Z,22.30
2022-09-13T11:48:23.368Z,22.30
2022-09-13T11:51:09.288Z,22.30
2022-09-13T11:53:50.384Z,22.20
2022-09-13T11:56:21.476Z,22.30
2022-09-13T11:58:51.735Z,22.30
2022-09-13T12:01:40.281Z,22.80
2022-09-13T12:04:11.948Z,22.80
2022-09-13T12:06:40.730Z,22.60
2022-09-13T12:09:10.618Z,22.60
2022-09-13T12:11:42.281Z,22.60
2022-09-13T12:14:15.616Z,22.60
2022-09-13T12:16:53.899Z,22.50
2022-09-13T12:19:25.946Z,22.40
2022-09-13T12:21:53.969Z,22.50
2022-09-13T12:24:24.002Z,22.40
2022-09-13T12:26:56.488Z,22.50
2022-09-13T12:29:42.471Z,22.60
2022-09-13T12:32:10.109Z,22.50
2022-09-13T12:34:56.098Z,22.40
2022-09-13T12:37:50.700Z,22.40
2022-09-13T12:40:20.826Z,22.50
2022-09-13T12:42:57.059Z,22.40
2022-09-13T12:45:44.505Z,22.40
2022-09-13T12:48:22.559Z,22.40
2022-09-13T12:51:08.482Z,22.40
2022-09-13T12:53:38.586Z,22.40
2022-09-13T12:56:24.902Z,22.40
2022-09-13T12:59:06.982Z,22.40
2022-09-13T13:01:34.341Z,22.50
2022-09-13T13:04:15.822Z,22.50
2022-09-13T13:06:42.805Z,22.50
2022-09-13T13:09:42.188Z,22.50
2022-09-13T13:12:25.037Z,22.60
2022-09-13T13:14:53.234Z,22.50
2022-09-13T13:17:37.522Z,22.50
2022-09-13T13:20:23.354Z,22.60
2022-09-13T13:22:51.498Z,22.60
2022-09-13T13:25:44.565Z,22.60
2022-09-13T13:28:30.541Z,22.60
2022-09-13T13:30:58.983Z,22.60
2022-09-13T13:33:27.877Z,22.60
2022-09-13T13:35:55.346Z,22.60
2022-09-13T13:38:28.247Z,22.60
2022-09-13T13:41:05.102Z,22.60
2022-09-13T13:43:33.645Z,22.60
2022-09-13T13:46:12.679Z,22.60
2022-09-13T13:48:41.047Z,22.60
2022-09-13T13:51:11.791Z,22.60
2022-09-13T13:53:39.456Z,22.60
2022-09-13T13:56:07.991Z,22.60
2022-09-13T13:58:42.507Z,22.60
2022-09-13T14:01:38.875Z,22.60
2022-09-13T14:04:05.965Z,22.60
2022-09-13T14:06:52.036Z,22.60
2022-09-13T14:09:33.355Z,22.60
2022-09-13T14:12:07.848Z,22.60
2022-09-13T14:14:50.756Z,22.60
2022-09-13T14:17:31.926Z,22.60
2022-09-13T14:20:00.618Z,22.60
2022-09-13T14:22:28.584Z,22.60
2022-09-13T14:24:56.938Z,22.60
2022-09-13T14:27:29.473Z,22.70
2022-09-13T14:29:58.062Z,22.70
2022-09-13T14:32:36.260Z,22.80
2022-09-13T14:35:06.974Z,22.80
2022-09-13T14:37:39.575Z,22.80
2022-09-13T14:40:22.195Z,22.80
2022-09-13T14:42:50.219Z,22.80
2022-09-13T14:45:21.988Z,22.80
2022-09-13T14:47:51.949Z,22.80
2022-09-13T14:50:20.671Z,22.90
2022-09-13T14:52:51.349Z,22.80
2022-09-13T14:55:19.690Z,22.80
2022-09-13T14:57:48.882Z,22.80
2022-09-13T15:00:19.960Z,22.80
2022-09-13T15:02:51.250Z,22.80
2022-09-13T15:05:20.960Z,22.80
2022-09-13T15:07:48.098Z,22.80
2022-09-13T15:10:18.100Z,22.80
2022-09-13T15:12:50.929Z,22.70
2022-09-13T15:15:21.066Z,22.80
2022-09-13T15:17:52.324Z,22.70
2022-09-13T15:20:19.444Z,22.70
2022-09-13T15:22:46.735Z,22.70
2022-09-13T15:25:21.529Z,22.70
2022-09-13T15:27:49.048Z,22.70
2022-09-13T15:30:19.489Z,22.70
2022-09-13T15:32:46.505Z,22.70
2022-09-13T15:35:35.789Z,22.80
2022-09-13T15:38:15.448Z,22.80
2022-09-13T15:40:45.633Z,22.80
2022-09-13T15:43:12.688Z,22.80
2022-09-13T15:45:40.010Z,22.80
2022-09-13T15:48:26.612Z,22.80
2022-09-13T15:51:04.777Z,22.80
2022-09-13T15:53:31.816Z,22.80
2022-09-13T15:55:58.811Z,22.80
2022-09-13T15:58:25.845Z,22.80
2022-09-13T16:00:52.956Z,22.80
2022-09-13T16:03:20.045Z,22.90
2022-09-13T16:05:47.051Z,22.90
2022-09-13T16:08:14.074Z,22.90
2022-09-13T16:10:41.059Z,22.90
2022-09-13T16:13:08.870Z,22.90
2022-09-13T16:15:36.499Z,22.90
2022-09-13T16:18:03.785Z,22.90
2022-09-13T16:20:31.064Z,22.90
2022-09-13T16:22:58.260Z,22.90
2022-09-13T16:25:25.516Z,22.90
2022-09-13T16:27:54.998Z,22.90
2022-09-13T16:30:22.307Z,22.80
2022-09-13T16:32:49.498Z,22.90
2022-09-13T16:35:17.062Z,22.90
2022-09-13T16:37:44.761Z,22.90
2022-09-13T16:40:12.305Z,22.90
2022-09-13T16:42:39.445Z,22.90
2022-09-13T16:45:06.798Z,22.90
2022-09-13T16:47:33.961Z,22.90
2022-09-13T16:50:01.312Z,23.00
2022-09-13T16:52:29.003Z,23.00
2022-09-13T16:54:57.036Z,23.00
2022-09-13T16:57:24.706Z,23.10
2022-09-13T16:59:52.834Z,23.10
2022-09-13T17:02:20.594Z,23.10
2022-09-13T17:04:48.357Z,23.10
2022-09-13T17:07:15.623Z,23.10
2022-09-13T17:09:43.171Z,23.10
2022-09-13T17:12:11.643Z,23.10
2022-09-13T17:14:42.521Z,23.00
2022-09-13T17:17:09.752Z,23.10
2022-09-13T17:19:36.791Z,23.00
2022-09-13T17:22:06.051Z,23.00
2022-09-13T17:24:33.310Z,23.10
2022-09-13T17:27:00.486Z,23.10
2022-09-13T17:29:30.953Z,23.10
2022-09-13T17:31:58.774Z,23.10
2022-09-13T17:34:26.000Z,23.20
2022-09-13T17:36:53.412Z,23.20
2022-09-13T17:39:20.838Z,23.20
2022-09-13T17:41:51.415Z,23.20
2022-09-13T17:44:21.363Z,23.20
2022-09-13T17:46:48.633Z,23.20
2022-09-13T17:49:15.990Z,23.30
2022-09-13T17:51:43.206Z,23.30
2022-09-13T17:54:11.693Z,23.30
2022-09-13T17:56:43.477Z,23.30
2022-09-13T17:59:14.845Z,23.30
2022-09-13T18:01:43.624Z,23.30
2022-09-13T18:04:11.683Z,23.20
2022-09-13T18:06:40.881Z,23.20
2022-09-13T18:09:08.768Z,23.20
2022-09-13T18:11:36.515Z,23.20
2022-09-13T18:14:04.161Z,23.20
2022-09-13T18:16:31.627Z,23.20
2022-09-13T18:19:00.016Z,23.20
2022-09-13T18:21:27.423Z,23.20
2022-09-13T18:23:58.298Z,23.30
2022-09-13T18:26:26.228Z,23.20
2022-09-13T18:28:56.545Z,23.20
2022-09-13T18:31:24.334Z,23.20
2022-09-13T18:33:56.685Z,23.20
2022-09-13T18:36:24.241Z,23.30
2022-09-13T18:38:51.568Z,23.20
2022-09-13T18:41:25.943Z,23.20
2022-09-13T18:43:55.664Z,23.30
2022-09-13T18:46:25.339Z,23.20
2022-09-13T18:48:54.343Z,23.20
2022-09-13T18:51:22.603Z,23.20
2022-09-13T18:53:50.204Z,23.20
2022-09-13T18:56:19.728Z,23.20
2022-09-13T18:58:47.349Z,23.20
2022-09-13T19:01:15.291Z,23.30
2022-09-13T19:03:49.230Z,23.30
2022-09-13T19:06:32.796Z,23.20
2022-09-13T19:09:00.380Z,23.30
2022-09-13T19:11:48.156Z,23.30
2022-09-13T19:14:17.203Z,23.20
2022-09-13T19:16:44.653Z,23.20
2022-09-13T19:19:11.796Z,23.30
2022-09-13T19:21:38.916Z,23.20
2022-09-13T19:24:10.137Z,23.30
2022-09-13T19:26:39.813Z,23.20
2022-09-13T19:29:08.877Z,23.30
2022-09-13T19:31:37.936Z,23.30
2022-09-13T19:34:06.246Z,23.30
2022-09-13T19:36:34.658Z,23.20
2022-09-13T19:39:02.706Z,23.20
2022-09-13T19:41:29.797Z,23.20
2022-09-13T19:43:58.613Z,23.20
2022-09-13T19:46:27.671Z,23.20
2022-09-13T19:48:55.641Z,23.30
2022-09-13T19:51:23.551Z,23.30
2022-09-13T19:53:57.533Z,23.20
2022-09-13T19:56:26.345Z,23.30
2022-09-13T19:58:53.485Z,23.30
2022-09-13T20:01:22.044Z,23.30
2022-09-13T20:03:53.389Z,23.30
2022-09-13T20:06:20.637Z,23.30
2022-09-13T20:08:47.663Z,23.20
2022-09-13T20:11:17.858Z,23.30
2022-09-13T20:13:45.545Z,23.30
2022-09-13T20:16:15.384Z,23.30
2022-09-13T20:18:42.474Z,23.30
2022-09-13T20:21:09.969Z,23.30
2022-09-13T20:23:37.748Z,23.20
2022-09-13T20:26:05.418Z,23.30
2022-09-13T20:28:32.430Z,23.30
2022-09-13T20:31:00.133Z,23.20
2022-09-13T20:33:27.364Z,23.30
2022-09-13T20:35:54.502Z,23.20
2022-09-13T20:38:22.190Z,23.30
2022-09-13T20:40:50.132Z,23.30
2022-09-13T20:43:17.436Z,23.20
2022-09-13T20:45:44.539Z,23.20
2022-09-13T20:48:12.683Z,23.20
2022-09-13T20:50:40.066Z,23.20
2022-09-13T20:53:07.189Z,23.10
2022-09-13T20:55:34.902Z,23.10
2022-09-13T20:58:01.994Z,23.10
2022-09-13T21:00:29.032Z,23.10
2022-09-13T21:02:56.134Z,23.10
2022-09-13T21:05:23.228Z,23.10
2022-09-13T21:08:09.120Z,23.10
2022-09-13T21:10:36.184Z,23.00
2022-09-13T21:13:03.848Z,23.00
2022-09-13T21:15:31.508Z,23.00
2022-09-13T21:17:58.589Z,23.00
2022-09-13T21:20:25.629Z,23.00
2022-09-13T21:22:55.796Z,23.00
2022-09-13T21:25:23.417Z,23.00
2022-09-13T21:27:50.845Z,23.00
2022-09-13T21:30:17.878Z,23.00
2022-09-13T21:32:44.982Z,22.90
2022-09-13T21:35:11.965Z,23.00
2022-09-13T21:37:38.977Z,22.90
2022-09-13T21:40:06.642Z,22.90
2022-09-13T21:42:33.790Z,22.90
2022-09-13T21:45:00.950Z,22.90
2022-09-13T21:47:28.027Z,22.90
2022-09-13T21:49:55.015Z,22.90
2022-09-13T21:52:22.018Z,22.90
2022-09-13T21:54:49.068Z,22.90
2022-09-13T21:57:16.194Z,22.90
2022-09-13T21:59:43.363Z,22.90
2022-09-13T22:02:11.669Z,22.90
2022-09-13T22:04:39.743Z,22.90
2022-09-13T22:07:06.802Z,22.90
2022-09-13T22:09:33.801Z,22.90
2022-09-13T22:12:01.013Z,22.90
2022-09-13T22:14:28.032Z,22.90
2022-09-13T22:16:55.426Z,22.90
2022-09-13T22:19:23.882Z,22.90
2022-09-13T22:21:53.181Z,22.90
2022-09-13T22:24:22.067Z,22.90
2022-09-13T22:26:50.051Z,22.90
2022-09-13T22:29:17.106Z,22.90
2022-09-13T22:31:44.965Z,22.90
2022-09-13T22:34:13.245Z,22.90
2022-09-13T22:36:40.835Z,22.90
2022-09-13T22:39:08.139Z,22.90
2022-09-13T22:41:35.351Z,22.90
2022-09-13T22:44:02.561Z,22.90
2022-09-13T22:46:49.841Z,22.90
2022-09-13T22:49:17.599Z,22.90
2022-09-13T22:51:45.368Z,22.90
2022-09-13T22:54:13.432Z,22.90
2022-09-13T22:56:40.473Z,22.90
2022-09-13T22:59:10.568Z,22.90
2022-09-13T23:01:38.117Z,22.90
2022-09-13T23:04:05.464Z,22.90
2022-09-13T23:06:32.794Z,22.90
2022-09-13T23:09:00.944Z,22.90
2022-09-13T23:11:29.323Z,22.90
2022-09-13T23:13:58.486Z,22.90
2022-09-13T23:16:26.976Z,22.80
2022-09-13T23:18:54.890Z,22.80
2022-09-13T23:21:22.727Z,22.80
2022-09-13T23:23:49.850Z,22.90
2022-09-13T23:26:18.676Z,22.80
2022-09-13T23:28:46.675Z,22.90
2022-09-13T23:31:17.890Z,22.90
2022-09-13T23:33:46.350Z,22.80
2022-09-13T23:36:14.341Z,22.80
2022-09-13T23:38:44.700Z,22.80
2022-09-13T23:41:12.018Z,22.80
2022-09-13T23:43:39.037Z,22.80
2022-09-13T23:46:06.688Z,22.80
2022-09-13T23:48:35.049Z,22.80
2022-09-13T23:51:03.617Z,22.80
2022-09-13T23:53:30.966Z,22.80
2022-09-13T23:55:58.057Z,22.80
2022-09-13T23:58:25.373Z,22.80
