createdAt,value
2023-03-05T00:01:25.740Z,55.78
2023-03-05T00:03:58.098Z,55.54
2023-03-05T00:06:31.957Z,55.78
2023-03-05T00:09:04.695Z,55.23
2023-03-05T00:11:36.680Z,55.19
2023-03-05T00:14:11.306Z,54.87
2023-03-05T00:16:43.184Z,55.23
2023-03-05T00:19:14.864Z,54.37
2023-03-05T00:21:46.469Z,54.46
2023-03-05T00:24:21.217Z,53.79
2023-03-05T00:26:53.208Z,53.85
2023-03-05T00:29:24.766Z,53.97
2023-03-05T00:31:56.399Z,53.32
2023-03-05T00:34:29.567Z,54.04
2023-03-05T00:37:01.062Z,54.05
2023-03-05T00:39:32.640Z,54.46
2023-03-05T00:42:04.456Z,53.70
2023-03-05T00:44:36.558Z,54.10
2023-03-05T00:47:08.104Z,53.91
2023-03-05T00:49:39.679Z,54.06
2023-03-05T00:52:11.254Z,54.60
2023-03-05T00:54:42.835Z,54.70
2023-03-05T00:57:14.432Z,55.19
2023-03-05T00:59:45.962Z,55.88
2023-03-05T01:02:17.562Z,54.71
2023-03-05T01:04:49.553Z,54.51
2023-03-05T01:07:21.255Z,55.33
2023-03-05T01:09:55.570Z,54.83
2023-03-05T01:12:27.076Z,55.07
2023-03-05T01:14:58.661Z,55.02
2023-03-05T01:17:30.225Z,54.96
2023-03-05T01:20:02.132Z,54.38
2023-03-05T01:22:33.739Z,54.24
2023-03-05T01:25:05.768Z,54.49
2023-03-05T01:27:37.270Z,54.57
2023-03-05T01:30:12.064Z,54.59
2023-03-05T01:32:43.822Z,54.16
2023-03-05T01:35:20.418Z,53.87
2023-03-05T01:37:55.952Z,53.30
2023-03-05T01:40:29.532Z,52.98
2023-03-05T01:43:22.134Z,52.66
2023-03-05T01:46:34.827Z,53.14
2023-03-05T01:49:22.952Z,53.13
2023-03-05T01:52:18.095Z,52.88
2023-03-05T01:54:52.756Z,52.72
2023-03-05T01:58:21.411Z,53.02
2023-03-05T02:00:56.511Z,53.69
2023-03-05T02:03:28.360Z,53.46
2023-03-05T02:06:00.043Z,53.66
2023-03-05T02:08:31.727Z,52.76
2023-03-05T02:11:04.091Z,52.63
2023-03-05T02:13:40.704Z,52.32
2023-03-05T02:16:12.761Z,52.18
2023-03-05T02:18:44.403Z,52.83
2023-03-05T02:21:29.176Z,53.34
2023-03-05T02:24:00.781Z,52.40
2023-03-05T02:26:32.733Z,52.91
2023-03-05T02:29:10.302Z,52.80
2023-03-05T02:31:42.018Z,52.76
2023-03-05T02:34:14.378Z,51.62
2023-03-05T02:36:46.766Z,51.74
2023-03-05T02:39:20.437Z,51.53
2023-03-05T02:41:52.044Z,51.17
2023-03-05T02:44:23.644Z,51.33
2023-03-05T02:46:55.216Z,51.07
2023-03-05T02:49:27.591Z,50.69
2023-03-05T02:51:59.248Z,51.10
2023-03-05T02:54:30.901Z,51.70
2023-03-05T02:57:02.526Z,51.72
2023-03-05T02:59:34.135Z,52.72
2023-03-05T03:02:05.783Z,53.29
2023-03-05T03:04:37.407Z,53.73
2023-03-05T03:07:09.172Z,54.43
2023-03-05T03:09:43.194Z,55.21
2023-03-05T03:12:15.820Z,54.13
2023-03-05T03:14:47.362Z,53.37
2023-03-05T03:17:22.063Z,52.99
2023-03-05T03:19:53.587Z,53.48
2023-03-05T03:22:25.296Z,53.09
2023-03-05T03:24:56.837Z,53.16
2023-03-05T03:27:28.423Z,53.11
2023-03-05T03:30:03.025Z,53.15
2023-03-05T03:32:34.797Z,52.73
2023-03-05T03:35:07.555Z,53.18
2023-03-05T03:37:39.302Z,52.98
2023-03-05T03:40:14.550Z,53.39
2023-03-05T03:42:46.232Z,53.62
2023-03-05T03:45:17.910Z,53.33
2023-03-05T03:47:51.148Z,52.79
2023-03-05T03:50:24.939Z,52.58
2023-03-05T03:52:56.519Z,53.07
2023-03-05T03:55:30.846Z,53.20
2023-03-05T03:58:03.364Z,53.93
2023-03-05T04:00:35.383Z,54.11
2023-03-05T04:03:07.895Z,54.61
2023-03-05T04:05:39.454Z,54.74
2023-03-05T04:08:12.097Z,54.76
2023-03-05T04:10:43.722Z,54.56
2023-03-05T04:13:15.288Z,55.39
2023-03-05T04:15:46.938Z,54.70
2023-03-05T04:18:20.634Z,54.80
2023-03-05T04:20:52.219Z,54.75
2023-03-05T04:23:23.795Z,55.35
2023-03-05T04:25:55.355Z,55.08
2023-03-05T04:28:27.228Z,55.32
2023-03-05T04:30:59.060Z,54.85
2023-03-05T04:33:31.353Z,55.37
2023-03-05T04:36:02.972Z,55.34
2023-03-05T04:38:34.613Z,55.31
2023-03-05T04:41:06.190Z,55.26
2023-03-05T04:43:37.779Z,55.79
2023-03-05T04:46:09.379Z,55.90
2023-03-05T04:48:41.144Z,55.62
2023-03-05T04:51:12.762Z,55.46
2023-03-05T04:53:44.871Z,55.96
2023-03-05T04:56:16.477Z,55.63
2023-03-05T04:58:48.389Z,54.94
2023-03-05T05:01:20.262Z,55.10
2023-03-05T05:03:52.305Z,55.01
2023-03-05T05:06:23.964Z,54.76
2023-03-05T05:08:57.968Z,54.62
2023-03-05T05:11:29.754Z,54.83
2023-03-05T05:14:01.558Z,54.83
2023-03-05T05:16:33.335Z,54.62
2023-03-05T05:19:04.998Z,55.50
2023-03-05T05:21:36.607Z,54.87
2023-03-05T05:24:08.340Z,54.90
2023-03-05T05:26:39.973Z,54.88
2023-03-05T05:29:14.721Z,55.54
2023-03-05T05:31:46.376Z,55.14
2023-03-05T05:34:18.045Z,54.93
2023-03-05T05:36:49.592Z,54.60
2023-03-05T05:39:21.300Z,54.27
2023-03-05T05:41:53.410Z,54.35
2023-03-05T05:44:24.965Z,53.81
2023-03-05T05:46:59.337Z,53.58
2023-03-05T05:49:30.890Z,53.96
2023-03-05T05:52:02.429Z,54.11
2023-03-05T05:54:34.597Z,54.41
2023-03-05T05:57:06.702Z,54.64
2023-03-05T05:59:39.304Z,54.81
2023-03-05T06:02:11.331Z,54.24
2023-03-05T06:04:42.993Z,54.18
2023-03-05T06:07:14.574Z,54.39
2023-03-05T06:09:46.204Z,54.98
2023-03-05T06:12:17.767Z,54.99
2023-03-05T06:14:49.582Z,54.57
2023-03-05T06:17:29.823Z,54.75
2023-03-05T06:20:04.348Z,54.66
2023-03-05T06:22:38.109Z,54.28
2023-03-05T06:25:11.983Z,53.81
2023-03-05T06:27:43.573Z,53.76
2023-03-05T06:30:15.228Z,53.91
2023-03-05T06:32:46.776Z,54.01
2023-03-05T06:35:18.515Z,54.29
2023-03-05T06:37:50.166Z,54.09
2023-03-05T06:40:21.709Z,53.54
2023-03-05T06:42:53.352Z,53.46
2023-03-05T06:45:27.005Z,53.01
2023-03-05T06:47:58.558Z,53.17
2023-03-05T06:50:30.074Z,53.34
2023-03-05T06:53:02.105Z,53.01
2023-03-05T06:55:39.705Z,53.14
2023-03-05T06:58:11.330Z,51.42
2023-03-05T07:00:44.587Z,51.09
2023-03-05T07:03:16.128Z,51.46
2023-03-05T07:05:47.976Z,51.41
2023-03-05T07:08:19.652Z,50.33
2023-03-05T07:10:51.170Z,50.82
2023-03-05T07:13:22.767Z,50.54
2023-03-05T07:15:55.486Z,50.66
2023-03-05T07:18:27.081Z,49.67
2023-03-05T07:21:06.731Z,49.48
2023-03-05T07:23:38.499Z,49.69
2023-03-05T07:26:11.105Z,50.01
2023-03-05T07:28:43.279Z,50.37
2023-03-05T07:31:27.188Z,51.92
2023-03-05T07:34:01.407Z,51.23
2023-03-05T07:36:34.967Z,53.68
2023-03-05T07:39:07.061Z,53.78
2023-03-05T07:41:41.210Z,50.48
2023-03-05T07:44:12.756Z,49.75
2023-03-05T07:46:45.800Z,49.64
2023-03-05T07:49:17.374Z,48.07
2023-03-05T07:51:49.095Z,47.74
2023-03-05T07:54:20.658Z,47.07
2023-03-05T07:56:55.725Z,46.51
2023-03-05T07:59:27.255Z,45.74
2023-03-05T08:01:59.029Z,46.68
2023-03-05T08:04:31.949Z,45.33
2023-03-05T08:07:03.754Z,44.72
2023-03-05T08:09:35.422Z,44.28
2023-03-05T08:12:07.603Z,45.05
2023-03-05T08:14:40.703Z,43.44
2023-03-05T08:17:12.247Z,43.50
2023-03-05T08:19:43.831Z,43.73
2023-03-05T08:22:17.441Z,42.16
2023-03-05T08:24:50.390Z,42.87
2023-03-05T08:27:22.014Z,41.10
2023-03-05T08:29:53.564Z,40.62
2023-03-05T08:32:25.120Z,41.65
2023-03-05T08:35:01.632Z,41.60
2023-03-05T08:37:33.625Z,41.38
2023-03-05T08:40:06.281Z,40.62
2023-03-05T08:42:37.933Z,41.88
2023-03-05T08:45:10.650Z,43.61
2023-03-05T08:47:42.361Z,41.52
2023-03-05T08:50:13.999Z,41.55
2023-03-05T08:52:45.534Z,42.00
2023-03-05T08:55:17.241Z,41.20
2023-03-05T08:57:48.805Z,40.13
2023-03-05T09:00:20.747Z,39.89
2023-03-05T09:02:52.383Z,41.84
2023-03-05T09:05:24.203Z,40.88
2023-03-05T09:07:55.809Z,40.06
2023-03-05T09:10:27.409Z,40.54
2023-03-05T09:12:58.963Z,41.29
2023-03-05T09:15:31.464Z,41.43
2023-03-05T09:18:03.168Z,43.16
2023-03-05T09:20:36.374Z,45.18
2023-03-05T09:23:07.890Z,45.14
2023-03-05T09:25:42.499Z,44.50
2023-03-05T09:28:14.097Z,44.19
2023-03-05T09:30:45.732Z,43.08
2023-03-05T09:33:17.592Z,42.56
2023-03-05T09:35:49.178Z,41.86
2023-03-05T09:38:21.317Z,42.01
2023-03-05T09:41:15.637Z,42.78
2023-03-05T09:43:59.803Z,40.81
2023-03-05T09:46:52.907Z,41.23
2023-03-05T09:49:57.940Z,42.04
2023-03-05T09:52:57.703Z,41.21
2023-03-05T09:55:41.828Z,40.39
2023-03-05T09:58:31.505Z,41.52
2023-03-05T10:01:28.163Z,42.07
2023-03-05T10:04:11.731Z,44.45
2023-03-05T10:07:04.212Z,42.55
2023-03-05T10:09:49.265Z,43.69
2023-03-05T10:12:32.602Z,42.47
2023-03-05T10:15:11.402Z,41.58
2023-03-05T10:18:19.173Z,42.84
2023-03-05T10:20:56.832Z,41.19
2023-03-05T10:23:37.404Z,41.04
2023-03-05T10:26:35.062Z,41.03
2023-03-05T10:29:55.899Z,41.61
2023-03-05T10:32:34.082Z,41.14
2023-03-05T10:35:47.366Z,42.31
2023-03-05T10:38:35.185Z,44.29
2023-03-05T10:41:44.106Z,45.44
2023-03-05T10:44:20.744Z,43.21
2023-03-05T10:46:55.987Z,44.65
2023-03-05T10:49:38.812Z,42.24
2023-03-05T10:52:40.582Z,42.27
2023-03-05T10:55:19.667Z,41.17
2023-03-05T10:57:51.213Z,39.23
2023-03-05T11:00:27.971Z,44.14
2023-03-05T11:03:08.310Z,43.67
2023-03-05T11:05:51.345Z,42.82
2023-03-05T11:08:29.506Z,41.37
2023-03-05T11:11:27.088Z,41.78
2023-03-05T11:14:03.752Z,39.91
2023-03-05T11:16:48.024Z,39.46
2023-03-05T11:19:29.693Z,38.72
2023-03-05T11:22:10.854Z,36.96
2023-03-05T11:24:46.609Z,39.77
2023-03-05T11:27:34.994Z,39.03
2023-03-05T11:30:32.819Z,39.45
2023-03-05T11:33:20.467Z,39.30
2023-03-05T11:36:09.322Z,40.75
2023-03-05T11:39:10.107Z,36.42
2023-03-05T11:42:06.977Z,36.54
2023-03-05T11:44:50.503Z,34.58
2023-03-05T11:47:49.883Z,35.32
2023-03-05T11:50:31.460Z,36.53
2023-03-05T11:53:22.007Z,38.71
2023-03-05T11:56:20.613Z,38.38
2023-03-05T11:59:20.271Z,36.15
2023-03-05T12:01:55.301Z,36.75
2023-03-05T12:04:27.558Z,36.09
2023-03-05T12:07:03.020Z,35.54
2023-03-05T12:09:43.273Z,38.91
2023-03-05T12:12:47.583Z,36.54
2023-03-05T12:15:19.031Z,33.56
2023-03-05T12:18:13.607Z,31.22
2023-03-05T12:21:08.499Z,31.32
2023-03-05T12:24:02.366Z,36.66
2023-03-05T12:26:52.842Z,34.43
2023-03-05T12:29:27.521Z,33.54
2023-03-05T12:32:01.149Z,31.43
2023-03-05T12:34:42.149Z,32.92
2023-03-05T12:37:23.339Z,34.01
2023-03-05T12:40:26.126Z,32.43
2023-03-05T12:43:02.439Z,31.62
2023-03-05T12:45:39.515Z,31.13
2023-03-05T12:48:12.585Z,29.69
2023-03-05T12:50:45.057Z,33.07
2023-03-05T12:53:20.422Z,29.58
2023-03-05T12:56:13.304Z,31.64
2023-03-05T12:58:52.288Z,31.72
2023-03-05T13:01:46.174Z,30.17
2023-03-05T13:04:25.034Z,28.42
2023-03-05T13:07:15.064Z,28.30
2023-03-05T13:09:55.781Z,30.13
2023-03-05T13:12:30.564Z,30.48
2023-03-05T13:15:06.678Z,31.39
2023-03-05T13:17:51.033Z,28.96
2023-03-05T13:20:31.483Z,30.46
2023-03-05T13:23:18.449Z,30.80
2023-03-05T13:26:19.964Z,29.45
2023-03-05T13:29:20.464Z,27.13
2023-03-05T13:32:17.698Z,28.20
2023-03-05T13:34:50.620Z,25.55
2023-03-05T13:37:26.063Z,26.46
2023-03-05T13:40:07.525Z,29.86
2023-03-05T13:42:39.059Z,28.82
2023-03-05T13:45:22.830Z,28.58
2023-03-05T13:48:06.984Z,26.14
2023-03-05T13:50:40.538Z,25.76
2023-03-05T13:53:31.761Z,25.77
2023-03-05T13:56:14.222Z,29.94
2023-03-05T13:58:53.027Z,34.39
2023-03-05T14:01:40.538Z,32.14
2023-03-05T14:04:15.546Z,27.60
2023-03-05T14:07:06.200Z,26.25
2023-03-05T14:09:40.616Z,29.52
2023-03-05T14:12:38.887Z,33.44
2023-03-05T14:15:30.671Z,35.86
2023-03-05T14:18:15.093Z,35.23
2023-03-05T14:20:59.684Z,32.00
2023-03-05T14:23:43.493Z,31.79
2023-03-05T14:26:20.803Z,31.19
2023-03-05T14:29:11.724Z,30.63
2023-03-05T14:32:08.605Z,31.73
2023-03-05T14:34:42.630Z,31.15
2023-03-05T14:37:46.751Z,30.18
2023-03-05T14:40:21.188Z,29.47
2023-03-05T14:43:00.312Z,30.16
2023-03-05T14:45:36.343Z,29.56
2023-03-05T14:48:08.350Z,28.18
2023-03-05T14:50:47.317Z,28.75
2023-03-05T14:53:28.177Z,29.73
2023-03-05T14:55:59.788Z,30.51
2023-03-05T14:58:35.436Z,30.63
2023-03-05T15:01:07.524Z,34.91
2023-03-05T15:03:41.034Z,34.03
2023-03-05T15:06:26.327Z,32.59
2023-03-05T15:08:58.344Z,28.24
2023-03-05T15:11:30.273Z,27.08
2023-03-05T15:14:01.850Z,27.91
2023-03-05T15:16:33.495Z,28.58
2023-03-05T15:19:05.049Z,30.54
2023-03-05T15:21:37.257Z,29.70
2023-03-05T15:24:11.276Z,29.43
2023-03-05T15:26:43.204Z,33.09
2023-03-05T15:29:14.732Z,32.48
2023-03-05T15:31:48.829Z,32.56
2023-03-05T15:34:20.570Z,35.96
2023-03-05T15:36:52.098Z,37.05
2023-03-05T15:39:25.373Z,36.09
2023-03-05T15:41:58.454Z,35.92
2023-03-05T15:44:30.057Z,37.58
2023-03-05T15:47:01.605Z,37.31
2023-03-05T15:49:33.941Z,38.16
2023-03-05T15:52:08.652Z,38.33
2023-03-05T15:54:40.234Z,38.29
2023-03-05T15:57:14.784Z,37.91
2023-03-05T15:59:46.340Z,38.54
2023-03-05T16:02:18.739Z,38.33
2023-03-05T16:04:50.335Z,39.44
2023-03-05T16:07:23.694Z,39.36
2023-03-05T16:09:57.307Z,39.40
2023-03-05T16:12:40.584Z,38.92
2023-03-05T16:15:16.415Z,38.79
2023-03-05T16:17:54.399Z,38.79
2023-03-05T16:20:29.481Z,40.01
2023-03-05T16:23:00.998Z,39.31
2023-03-05T16:25:33.200Z,40.30
2023-03-05T16:28:07.621Z,40.42
2023-03-05T16:30:40.180Z,40.63
2023-03-05T16:33:11.859Z,40.52
2023-03-05T16:35:43.616Z,40.85
2023-03-05T16:38:15.790Z,40.64
2023-03-05T16:43:38.936Z,41.48
2023-03-05T16:46:12.840Z,42.13
2023-03-05T16:48:44.400Z,41.89
2023-03-05T16:51:16.032Z,41.85
2023-03-05T16:53:47.665Z,42.53
2023-03-05T16:56:19.325Z,42.40
2023-03-05T16:58:53.362Z,43.18
2023-03-05T17:01:25.548Z,42.94
2023-03-05T17:03:59.178Z,42.85
2023-03-05T17:06:32.742Z,42.77
2023-03-05T17:09:04.690Z,43.53
2023-03-05T17:11:36.245Z,43.18
2023-03-05T17:14:07.863Z,43.32
2023-03-05T17:16:39.477Z,42.98
2023-03-05T17:19:11.204Z,43.47
2023-03-05T17:21:42.915Z,43.57
2023-03-05T17:24:14.642Z,43.47
2023-03-05T17:26:46.431Z,42.85
2023-03-05T17:29:19.288Z,42.34
2023-03-05T17:31:54.487Z,42.56
2023-03-05T17:34:36.060Z,42.82
2023-03-05T17:37:08.175Z,42.65
2023-03-05T17:39:39.798Z,42.43
2023-03-05T17:42:11.461Z,42.52
2023-03-05T17:44:43.010Z,42.93
2023-03-05T17:47:15.124Z,43.21
2023-03-05T17:49:46.821Z,43.15
2023-03-05T17:52:21.018Z,43.39
2023-03-05T17:54:53.311Z,43.12
2023-03-05T17:57:25.492Z,43.59
2023-03-05T17:59:57.923Z,43.24
2023-03-05T18:02:29.505Z,43.75
2023-03-05T18:05:02.672Z,43.81
2023-03-05T18:07:39.161Z,43.60
2023-03-05T18:10:12.782Z,43.79
2023-03-05T18:12:45.047Z,43.81
2023-03-05T18:15:20.547Z,44.12
2023-03-05T18:17:52.788Z,43.93
2023-03-05T18:20:33.555Z,44.02
2023-03-05T18:23:05.737Z,44.53
2023-03-05T18:25:37.466Z,44.41
2023-03-05T18:28:12.788Z,44.35
2023-03-05T18:30:46.006Z,44.26
2023-03-05T18:33:21.461Z,44.14
2023-03-05T18:35:55.875Z,44.76
2023-03-05T18:38:29.740Z,45.06
2023-03-05T18:41:02.983Z,45.05
2023-03-05T18:43:36.618Z,45.37
2023-03-05T18:46:08.554Z,45.75
2023-03-05T18:48:40.178Z,45.40
2023-03-05T18:51:17.459Z,45.61
2023-03-05T18:53:50.259Z,45.77
2023-03-05T18:56:22.176Z,46.23
2023-03-05T18:58:53.780Z,46.92
2023-03-05T19:01:25.841Z,46.84
2023-03-05T19:03:57.781Z,47.06
2023-03-05T19:06:29.507Z,46.91
2023-03-05T19:09:08.542Z,47.22
2023-03-05T19:11:40.074Z,46.25
2023-03-05T19:14:11.616Z,45.82
2023-03-05T19:16:44.178Z,45.27
2023-03-05T19:19:22.501Z,45.25
2023-03-05T19:21:59.709Z,45.57
2023-03-05T19:24:31.405Z,45.45
2023-03-05T19:27:10.192Z,45.60
2023-03-05T19:29:43.235Z,46.24
2023-03-05T19:32:18.182Z,46.38
2023-03-05T19:34:50.392Z,46.31
2023-03-05T19:37:22.537Z,47.10
2023-03-05T19:39:54.320Z,47.26
2023-03-05T19:42:26.074Z,48.28
2023-03-05T19:45:00.136Z,48.41
2023-03-05T19:47:31.944Z,48.91
2023-03-05T19:50:05.365Z,48.81
2023-03-05T19:52:36.926Z,49.32
2023-03-05T19:55:10.048Z,48.67
2023-03-05T19:57:41.625Z,48.87
2023-03-05T20:00:15.077Z,48.87
2023-03-05T20:02:48.611Z,48.87
2023-03-05T20:05:23.031Z,49.07
2023-03-05T20:07:56.660Z,49.14
2023-03-05T20:10:28.307Z,49.52
2023-03-05T20:13:00.232Z,48.86
2023-03-05T20:15:32.767Z,49.08
2023-03-05T20:18:04.450Z,49.11
2023-03-05T20:20:35.978Z,48.80
2023-03-05T20:23:07.518Z,49.11
2023-03-05T20:25:39.224Z,49.02
2023-03-05T20:28:10.849Z,49.19
2023-03-05T20:30:43.912Z,49.41
2023-03-05T20:33:15.633Z,49.63
2023-03-05T20:35:47.457Z,49.13
2023-03-05T20:38:30.306Z,49.10
2023-03-05T20:41:06.282Z,49.14
2023-03-05T20:43:44.636Z,49.29
2023-03-05T20:46:28.310Z,48.89
2023-03-05T20:49:02.909Z,49.27
2023-03-05T20:51:39.054Z,49.22
2023-03-05T20:54:14.474Z,49.07
2023-03-05T20:56:46.270Z,49.82
2023-03-05T20:59:18.051Z,49.70
2023-03-05T21:01:49.674Z,49.49
2023-03-05T21:04:23.170Z,49.34
2023-03-05T21:06:56.265Z,49.76
2023-03-05T21:13:59.298Z,48.88
2023-03-05T21:16:31.226Z,48.11
2023-03-05T21:19:03.028Z,48.99
2023-03-05T21:21:34.620Z,49.53
2023-03-05T21:24:06.698Z,49.68
2023-03-05T21:26:38.468Z,49.46
2023-03-05T21:29:12.739Z,49.52
2023-03-05T21:31:52.332Z,49.65
2023-03-05T21:34:23.937Z,49.24
2023-03-05T21:36:55.458Z,50.06
2023-03-05T21:39:27.188Z,49.32
2023-03-05T21:41:59.566Z,50.27
2023-03-05T21:44:31.110Z,50.14
2023-03-05T21:47:02.702Z,50.07
2023-03-05T21:49:34.321Z,50.43
2023-03-05T21:52:09.499Z,50.21
2023-03-05T21:54:44.079Z,49.84
2023-03-05T21:57:15.685Z,49.46
2023-03-05T21:59:49.243Z,48.70
2023-03-05T22:02:22.575Z,48.43
2023-03-05T22:04:54.176Z,47.72
2023-03-05T22:07:26.728Z,47.88
2023-03-05T22:09:58.785Z,48.92
2023-03-05T22:13:06.833Z,49.39
2023-03-05T22:15:54.938Z,48.73
2023-03-05T22:18:33.534Z,48.54
2023-03-05T22:21:18.282Z,48.16
2023-03-05T22:23:50.056Z,48.57
2023-03-05T22:26:21.601Z,48.88
2023-03-05T22:28:53.219Z,49.66
2023-03-05T22:31:27.429Z,49.37
2023-03-05T22:33:59.034Z,49.53
2023-03-05T22:36:30.664Z,49.09
2023-03-05T22:39:03.384Z,49.08
2023-03-05T22:41:38.456Z,49.09
2023-03-05T22:44:10.149Z,49.25
2023-03-05T22:46:41.783Z,49.42
2023-03-05T22:49:13.346Z,49.75
2023-03-05T22:51:48.814Z,49.24
2023-03-05T22:54:21.315Z,49.40
2023-03-05T22:56:52.921Z,49.62
2023-03-05T22:59:24.570Z,49.32
2023-03-05T23:01:56.327Z,48.78
2023-03-05T23:04:49.505Z,48.76
2023-03-05T23:07:27.660Z,49.61
2023-03-05T23:10:08.846Z,49.14
2023-03-05T23:12:46.196Z,49.37
2023-03-05T23:15:31.264Z,48.66
2023-03-05T23:18:04.748Z,48.91
2023-03-05T23:20:37.341Z,48.63
2023-03-05T23:23:09.386Z,48.86
2023-03-05T23:25:41.219Z,49.65
2023-03-05T23:28:15.780Z,49.94
2023-03-05T23:30:47.422Z,49.76
2023-03-05T23:33:23.185Z,50.26
2023-03-05T23:35:58.648Z,50.18
2023-03-05T23:38:30.643Z,49.93
2023-03-05T23:41:03.662Z,50.31
2023-03-05T23:43:35.520Z,50.18
2023-03-05T23:46:11.915Z,50.15
2023-03-05T23:48:43.606Z,50.17
2023-03-05T23:51:15.252Z,49.82
2023-03-05T23:53:48.395Z,50.39
2023-03-05T23:56:23.049Z,50.49
2023-03-05T23:59:00.383Z,50.12
