createdAt,value
2019-02-03T00:00:29.724Z,979.80
2019-02-03T00:01:36.423Z,979.89
2019-02-03T00:02:43.428Z,979.84
2019-02-03T00:03:50.076Z,979.84
2019-02-03T00:04:57.358Z,979.79
2019-02-03T00:06:04.065Z,979.87
2019-02-03T00:07:11.063Z,979.91
2019-02-03T00:08:17.680Z,979.91
2019-02-03T00:09:25.072Z,979.96
2019-02-03T00:10:31.828Z,979.91
2019-02-03T00:11:38.774Z,979.92
2019-02-03T00:12:45.603Z,979.98
2019-02-03T00:13:52.248Z,979.97
2019-02-03T00:14:59.503Z,980.02
2019-02-03T00:16:06.219Z,980.02
2019-02-03T00:17:12.935Z,980.16
2019-02-03T00:18:20.024Z,980.15
2019-02-03T00:19:27.287Z,980.15
2019-02-03T00:20:33.864Z,980.12
2019-02-03T00:21:41.157Z,980.18
2019-02-03T00:22:47.787Z,980.18
2019-02-03T00:23:54.903Z,980.16
2019-02-03T00:25:02.062Z,980.27
2019-02-03T00:26:09.004Z,980.20
2019-02-03T00:27:16.211Z,980.25
2019-02-03T00:28:22.827Z,980.28
2019-02-03T00:29:30.020Z,980.34
2019-02-03T00:30:36.727Z,980.38
2019-02-03T00:31:43.443Z,980.34
2019-02-03T00:32:51.689Z,980.32
2019-02-03T00:33:57.267Z,980.38
2019-02-03T00:35:04.448Z,980.38
2019-02-03T00:36:11.415Z,980.36
2019-02-03T00:37:18.488Z,980.48
2019-02-03T00:38:25.372Z,980.50
2019-02-03T00:39:32.010Z,980.49
2019-02-03T00:40:39.283Z,980.51
2019-02-03T00:41:46.373Z,980.55
2019-02-03T00:42:53.471Z,980.57
2019-02-03T00:44:00.611Z,980.54
2019-02-03T00:45:07.387Z,980.59
2019-02-03T00:46:14.444Z,980.70
2019-02-03T00:47:21.251Z,980.70
2019-02-03T00:48:27.989Z,980.74
2019-02-03T00:49:34.691Z,980.70
2019-02-03T00:50:41.531Z,980.77
2019-02-03T00:51:48.174Z,980.82
2019-02-03T00:52:55.570Z,980.79
2019-02-03T00:54:02.332Z,980.85
2019-02-03T00:55:09.056Z,980.89
2019-02-03T00:56:16.256Z,980.83
2019-02-03T00:57:22.954Z,980.85
2019-02-03T00:58:29.706Z,980.85
2019-02-03T00:59:36.467Z,980.90
2019-02-03T01:00:43.205Z,980.91
2019-02-03T01:01:49.880Z,980.91
2019-02-03T01:02:57.193Z,980.96
2019-02-03T01:04:04.028Z,980.98
2019-02-03T01:05:10.888Z,980.94
2019-02-03T01:06:17.575Z,980.99
2019-02-03T01:07:27.667Z,980.97
2019-02-03T01:08:31.123Z,980.98
2019-02-03T01:09:37.855Z,981.03
2019-02-03T01:10:44.712Z,981.11
2019-02-03T01:11:51.493Z,981.10
2019-02-03T01:12:58.325Z,981.07
2019-02-03T01:14:05.012Z,981.09
2019-02-03T01:15:11.880Z,981.17
2019-02-03T01:16:18.959Z,981.20
2019-02-03T01:17:25.728Z,981.22
2019-02-03T01:18:32.444Z,981.15
2019-02-03T01:19:39.144Z,981.18
2019-02-03T01:20:45.810Z,981.17
2019-02-03T01:21:53.015Z,981.16
2019-02-03T01:23:00.219Z,981.20
2019-02-03T01:24:06.809Z,981.20
2019-02-03T01:25:14.096Z,981.17
2019-02-03T01:26:20.774Z,981.21
2019-02-03T01:27:28.045Z,981.23
2019-02-03T01:28:34.816Z,981.25
2019-02-03T01:29:41.664Z,981.25
2019-02-03T01:30:48.348Z,981.26
2019-02-03T01:31:55.327Z,981.27
2019-02-03T01:33:02.056Z,981.22
2019-02-03T01:34:08.661Z,981.22
2019-02-03T01:35:15.752Z,981.30
2019-02-03T01:36:22.472Z,981.29
2019-02-03T01:37:39.188Z,981.34
2019-02-03T01:38:35.971Z,981.27
2019-02-03T01:39:43.279Z,981.39
2019-02-03T01:40:49.895Z,981.40
2019-02-03T01:41:57.150Z,981.28
2019-02-03T01:43:03.867Z,981.39
2019-02-03T01:44:10.643Z,981.40
2019-02-03T01:45:17.400Z,981.42
2019-02-03T01:46:24.154Z,981.48
2019-02-03T01:47:31.599Z,981.53
2019-02-03T01:48:38.424Z,981.54
2019-02-03T01:49:45.489Z,981.60
2019-02-03T01:50:52.139Z,981.53
2019-02-03T01:51:58.959Z,981.56
2019-02-03T01:53:05.891Z,981.60
2019-02-03T01:54:12.680Z,981.58
2019-02-03T01:55:19.321Z,981.47
2019-02-03T01:56:26.497Z,981.52
2019-02-03T01:57:33.067Z,981.57
2019-02-03T01:58:40.360Z,981.58
2019-02-03T01:59:47.120Z,981.59
2019-02-03T02:00:53.859Z,981.65
2019-02-03T02:02:01.029Z,981.61
2019-02-03T02:03:07.905Z,981.71
2019-02-03T02:04:14.674Z,981.68
2019-02-03T02:05:21.415Z,981.69
2019-02-03T02:06:28.200Z,981.71
2019-02-03T02:07:34.864Z,981.70
2019-02-03T02:08:41.663Z,981.76
2019-02-03T02:09:48.295Z,981.83
2019-02-03T02:10:55.140Z,981.76
2019-02-03T02:12:01.822Z,981.81
2019-02-03T02:13:08.792Z,981.83
2019-02-03T02:14:15.486Z,981.87
2019-02-03T02:15:22.228Z,981.88
2019-02-03T02:16:28.979Z,981.91
2019-02-03T02:17:35.959Z,981.87
2019-02-03T02:18:42.714Z,981.84
2019-02-03T02:19:49.399Z,981.86
2019-02-03T02:20:56.584Z,981.83
2019-02-03T02:22:03.321Z,981.92
2019-02-03T02:23:10.131Z,981.98
2019-02-03T02:24:16.674Z,981.92
2019-02-03T02:25:23.814Z,981.91
2019-02-03T02:26:30.779Z,982.01
2019-02-03T02:27:37.403Z,981.99
2019-02-03T02:28:44.632Z,982.00
2019-02-03T02:29:51.302Z,982.05
2019-02-03T02:30:58.067Z,982.16
2019-02-03T02:32:04.824Z,982.10
2019-02-03T02:33:11.608Z,982.17
2019-02-03T02:34:18.180Z,982.13
2019-02-03T02:35:25.663Z,982.21
2019-02-03T02:36:32.279Z,982.27
2019-02-03T02:37:39.456Z,982.23
2019-02-03T02:38:46.129Z,982.27
2019-02-03T02:39:53.417Z,982.29
2019-02-03T02:41:00.088Z,982.26
2019-02-03T02:42:06.811Z,982.26
2019-02-03T02:43:13.583Z,982.23
2019-02-03T02:44:20.268Z,982.27
2019-02-03T02:45:27.554Z,982.32
2019-02-03T02:46:34.188Z,982.38
2019-02-03T02:47:41.474Z,982.34
2019-02-03T02:48:48.372Z,982.40
2019-02-03T02:49:55.236Z,982.43
2019-02-03T02:51:01.895Z,982.41
2019-02-03T02:52:09.005Z,982.46
2019-02-03T02:53:16.212Z,982.39
2019-02-03T02:54:22.904Z,982.47
2019-02-03T02:55:30.172Z,982.39
2019-02-03T02:56:36.756Z,982.42
2019-02-03T02:57:43.996Z,982.41
2019-02-03T02:58:50.651Z,982.36
2019-02-03T02:59:57.945Z,982.39
2019-02-03T03:01:04.700Z,982.39
2019-02-03T03:02:11.396Z,982.42
2019-02-03T03:03:18.018Z,982.36
2019-02-03T03:04:24.799Z,982.47
2019-02-03T03:05:31.573Z,982.45
2019-02-03T03:06:38.312Z,982.52
2019-02-03T03:07:45.293Z,982.48
2019-02-03T03:08:52.047Z,982.49
2019-02-03T03:09:59.367Z,982.46
2019-02-03T03:11:06.014Z,982.46
2019-02-03T03:12:13.274Z,982.45
2019-02-03T03:13:19.941Z,982.41
2019-02-03T03:14:26.811Z,982.40
2019-02-03T03:15:33.423Z,982.37
2019-02-03T03:16:40.622Z,982.35
2019-02-03T03:17:47.266Z,982.31
2019-02-03T03:18:54.368Z,982.39
2019-02-03T03:20:01.556Z,982.30
2019-02-03T03:21:08.357Z,982.31
2019-02-03T03:22:15.491Z,982.31
2019-02-03T03:23:22.535Z,982.28
2019-02-03T03:24:29.831Z,982.31
2019-02-03T03:25:36.513Z,982.38
2019-02-03T03:26:43.247Z,982.32
2019-02-03T03:27:49.925Z,982.35
2019-02-03T03:28:57.161Z,982.29
2019-02-03T03:30:03.972Z,982.37
2019-02-03T03:31:11.185Z,982.35
2019-02-03T03:32:17.821Z,982.40
2019-02-03T03:33:25.131Z,982.36
2019-02-03T03:34:31.657Z,982.42
2019-02-03T03:35:38.827Z,982.46
2019-02-03T03:36:45.480Z,982.42
2019-02-03T03:37:52.146Z,982.44
2019-02-03T03:38:59.012Z,982.43
2019-02-03T03:40:05.675Z,982.48
2019-02-03T03:41:12.871Z,982.43
2019-02-03T03:42:19.505Z,982.48
2019-02-03T03:43:26.780Z,982.53
2019-02-03T03:44:33.446Z,982.43
2019-02-03T03:45:40.667Z,982.57
2019-02-03T03:46:47.299Z,982.58
2019-02-03T03:47:54.385Z,982.58
2019-02-03T03:49:01.032Z,982.60
2019-02-03T03:50:07.940Z,982.61
2019-02-03T03:51:15.030Z,982.59
2019-02-03T03:52:21.738Z,982.68
2019-02-03T03:53:28.599Z,982.67
2019-02-03T03:54:35.558Z,982.68
2019-02-03T03:55:42.253Z,982.67
2019-02-03T03:56:48.876Z,982.79
2019-02-03T03:57:56.163Z,982.85
2019-02-03T03:59:02.931Z,982.99
2019-02-03T04:00:09.692Z,983.03
2019-02-03T04:01:16.571Z,983.08
2019-02-03T04:02:23.736Z,983.27
2019-02-03T04:03:30.596Z,983.30
2019-02-03T04:04:37.268Z,983.38
2019-02-03T04:05:44.026Z,983.47
2019-02-03T04:06:50.824Z,983.58
2019-02-03T04:07:57.552Z,983.56
2019-02-03T04:09:04.831Z,983.58
2019-02-03T04:10:11.595Z,983.71
2019-02-03T04:11:18.235Z,983.77
2019-02-03T04:12:25.022Z,983.80
2019-02-03T04:13:31.787Z,983.87
2019-02-03T04:14:38.449Z,983.84
2019-02-03T04:15:45.628Z,983.94
2019-02-03T04:16:52.311Z,984.03
2019-02-03T04:17:59.577Z,983.98
2019-02-03T04:19:06.548Z,984.03
2019-02-03T04:20:13.317Z,984.07
2019-02-03T04:21:19.885Z,984.10
2019-02-03T04:22:27.145Z,984.16
2019-02-03T04:23:33.908Z,984.29
2019-02-03T04:24:40.708Z,984.31
2019-02-03T04:25:47.358Z,984.36
2019-02-03T04:26:54.441Z,984.38
2019-02-03T04:28:01.124Z,984.40
2019-02-03T04:29:07.939Z,984.46
2019-02-03T04:30:15.210Z,984.56
2019-02-03T04:31:22.080Z,984.59
2019-02-03T04:32:28.970Z,984.56
2019-02-03T04:33:35.597Z,984.63
2019-02-03T04:34:42.799Z,984.67
2019-02-03T04:35:49.379Z,984.73
2019-02-03T04:36:56.639Z,984.67
2019-02-03T04:38:03.408Z,984.75
2019-02-03T04:39:10.267Z,984.79
2019-02-03T04:40:17.019Z,984.78
2019-02-03T04:41:23.893Z,984.86
2019-02-03T04:42:31.083Z,984.85
2019-02-03T04:43:37.735Z,984.88
2019-02-03T04:44:45.020Z,984.91
2019-02-03T04:45:51.666Z,984.98
2019-02-03T04:46:58.949Z,985.04
2019-02-03T04:48:05.762Z,985.00
2019-02-03T04:49:12.461Z,985.05
2019-02-03T04:50:19.135Z,984.99
2019-02-03T04:51:26.128Z,985.09
2019-02-03T04:52:32.913Z,985.14
2019-02-03T04:53:40.256Z,985.07
2019-02-03T04:54:46.936Z,985.09
2019-02-03T04:55:54.095Z,985.05
2019-02-03T04:57:01.214Z,985.03
2019-02-03T04:58:07.853Z,985.12
2019-02-03T04:59:15.216Z,985.09
2019-02-03T05:00:21.877Z,985.23
2019-02-03T05:01:29.043Z,985.24
2019-02-03T05:02:35.628Z,985.26
2019-02-03T05:03:42.781Z,985.27
2019-02-03T05:04:49.543Z,985.38
2019-02-03T05:05:56.324Z,985.27
2019-02-03T05:07:03.059Z,985.35
2019-02-03T05:08:09.871Z,985.35
2019-02-03T05:09:16.510Z,985.37
2019-02-03T05:10:23.677Z,985.44
2019-02-03T05:11:30.852Z,985.48
2019-02-03T05:12:38.015Z,985.43
2019-02-03T05:13:44.912Z,985.48
2019-02-03T05:14:51.657Z,985.53
2019-02-03T05:15:58.361Z,985.46
2019-02-03T05:17:05.080Z,985.38
2019-02-03T05:18:11.800Z,985.40
2019-02-03T05:19:18.528Z,985.39
2019-02-03T05:20:25.368Z,985.48
2019-02-03T05:21:32.148Z,985.48
2019-02-03T05:22:38.857Z,985.48
2019-02-03T05:23:45.585Z,985.56
2019-02-03T05:24:52.160Z,985.65
2019-02-03T05:25:59.412Z,985.64
2019-02-03T05:27:06.171Z,985.67
2019-02-03T05:28:12.897Z,985.68
2019-02-03T05:29:19.495Z,985.69
2019-02-03T05:30:26.695Z,985.73
2019-02-03T05:31:33.960Z,985.73
2019-02-03T05:32:40.683Z,985.71
2019-02-03T05:33:47.332Z,985.64
2019-02-03T05:34:54.489Z,985.71
2019-02-03T05:36:01.625Z,985.70
2019-02-03T05:37:08.803Z,985.66
2019-02-03T05:38:15.488Z,985.64
2019-02-03T05:39:25.129Z,985.76
2019-02-03T05:40:29.411Z,985.80
2019-02-03T05:41:36.082Z,985.85
2019-02-03T05:42:43.248Z,985.77
2019-02-03T05:43:49.915Z,985.85
2019-02-03T05:44:57.380Z,985.84
2019-02-03T05:46:04.157Z,985.90
2019-02-03T05:47:11.231Z,985.83
2019-02-03T05:48:17.936Z,985.87
2019-02-03T05:49:24.669Z,985.78
2019-02-03T05:50:31.726Z,985.87
2019-02-03T05:51:38.486Z,985.84
2019-02-03T05:52:45.351Z,985.89
2019-02-03T05:53:52.144Z,985.90
2019-02-03T05:54:58.959Z,985.93
2019-02-03T05:56:05.644Z,985.97
2019-02-03T05:57:12.407Z,986.01
2019-02-03T05:58:19.108Z,986.02
2019-02-03T05:59:25.826Z,986.12
2019-02-03T06:00:32.515Z,986.06
2019-02-03T06:01:39.452Z,986.05
2019-02-03T06:02:46.566Z,986.05
2019-02-03T06:03:53.744Z,986.06
2019-02-03T06:05:00.443Z,986.01
2019-02-03T06:06:07.359Z,985.99
2019-02-03T06:07:14.112Z,985.89
2019-02-03T06:08:20.780Z,985.94
2019-02-03T06:09:36.209Z,985.97
2019-02-03T06:10:34.629Z,985.92
2019-02-03T06:11:41.908Z,985.88
2019-02-03T06:12:48.561Z,985.94
2019-02-03T06:13:55.935Z,986.07
2019-02-03T06:15:02.278Z,986.04
2019-02-03T06:16:09.055Z,986.12
2019-02-03T06:17:15.843Z,986.11
2019-02-03T06:18:22.496Z,986.10
2019-02-03T06:19:29.247Z,986.09
2019-02-03T06:20:36.048Z,986.12
2019-02-03T06:21:42.743Z,986.06
2019-02-03T06:22:49.443Z,986.10
2019-02-03T06:23:56.219Z,986.06
2019-02-03T06:25:02.921Z,986.10
2019-02-03T06:26:09.740Z,986.12
2019-02-03T06:27:16.517Z,986.08
2019-02-03T06:28:23.157Z,986.15
2019-02-03T06:29:30.560Z,986.12
2019-02-03T06:30:37.177Z,986.19
2019-02-03T06:31:44.604Z,986.13
2019-02-03T06:32:51.467Z,986.22
2019-02-03T06:33:58.242Z,986.18
2019-02-03T06:35:05.101Z,986.13
2019-02-03T06:36:12.131Z,986.24
2019-02-03T06:37:18.717Z,986.13
2019-02-03T06:38:25.708Z,986.13
2019-02-03T06:39:32.543Z,986.25
2019-02-03T06:40:39.200Z,986.23
2019-02-03T06:41:45.877Z,986.22
2019-02-03T06:42:53.005Z,986.27
2019-02-03T06:44:00.299Z,986.28
2019-02-03T06:45:07.146Z,986.36
2019-02-03T06:46:13.979Z,986.29
2019-02-03T06:47:20.612Z,986.40
2019-02-03T06:48:27.436Z,986.32
2019-02-03T06:49:34.279Z,986.44
2019-02-03T06:50:41.264Z,986.42
2019-02-03T06:51:49.431Z,986.44
2019-02-03T06:52:54.686Z,986.46
2019-02-03T06:54:01.368Z,986.45
2019-02-03T06:55:08.227Z,986.50
2019-02-03T06:56:15.371Z,986.45
2019-02-03T06:57:22.540Z,986.47
2019-02-03T06:58:29.212Z,986.47
2019-02-03T06:59:35.876Z,986.48
2019-02-03T07:00:43.172Z,986.46
2019-02-03T07:01:49.915Z,986.56
2019-02-03T07:02:56.668Z,986.52
2019-02-03T07:04:03.543Z,986.57
2019-02-03T07:05:10.532Z,986.59
2019-02-03T07:06:17.187Z,986.63
2019-02-03T07:07:23.839Z,986.63
2019-02-03T07:08:30.923Z,986.62
2019-02-03T07:09:38.069Z,986.69
2019-02-03T07:10:45.301Z,986.69
2019-02-03T07:11:51.932Z,986.60
2019-02-03T07:12:58.683Z,986.67
2019-02-03T07:14:05.855Z,986.61
2019-02-03T07:15:12.559Z,986.72
2019-02-03T07:16:19.747Z,986.62
2019-02-03T07:17:26.459Z,986.62
2019-02-03T07:18:33.140Z,986.69
2019-02-03T07:19:39.891Z,986.72
2019-02-03T07:20:46.646Z,986.76
2019-02-03T07:21:53.356Z,986.77
2019-02-03T07:23:00.072Z,986.71
2019-02-03T07:24:06.698Z,986.74
2019-02-03T07:25:13.920Z,986.81
2019-02-03T07:26:20.612Z,986.84
2019-02-03T07:27:27.872Z,986.85
2019-02-03T07:28:34.469Z,986.87
2019-02-03T07:29:41.797Z,986.87
2019-02-03T07:30:48.462Z,986.95
2019-02-03T07:31:55.352Z,986.95
2019-02-03T07:33:01.887Z,986.96
2019-02-03T07:34:09.063Z,987.02
2019-02-03T07:35:15.899Z,987.03
2019-02-03T07:36:22.487Z,986.93
2019-02-03T07:37:29.686Z,986.95
2019-02-03T07:38:36.430Z,987.01
2019-02-03T07:39:43.707Z,986.88
2019-02-03T07:40:50.381Z,986.93
2019-02-03T07:41:57.150Z,987.08
2019-02-03T07:43:03.903Z,987.01
2019-02-03T07:44:10.676Z,987.03
2019-02-03T07:45:17.423Z,987.06
2019-02-03T07:46:23.995Z,987.06
2019-02-03T07:47:31.234Z,987.09
2019-02-03T07:48:37.958Z,987.09
2019-02-03T07:49:44.794Z,987.14
2019-02-03T07:50:51.769Z,987.19
2019-02-03T07:51:58.503Z,987.12
2019-02-03T07:53:08.367Z,987.17
2019-02-03T07:54:12.188Z,987.10
2019-02-03T07:55:18.955Z,987.19
2019-02-03T07:56:25.719Z,987.22
2019-02-03T07:57:32.491Z,987.24
2019-02-03T07:58:39.242Z,987.43
2019-02-03T07:59:45.891Z,987.25
2019-02-03T08:00:53.031Z,987.43
2019-02-03T08:02:00.255Z,987.45
2019-02-03T08:03:06.995Z,987.55
2019-02-03T08:04:13.710Z,987.51
2019-02-03T08:05:20.423Z,987.63
2019-02-03T08:06:27.206Z,987.61
2019-02-03T08:07:33.883Z,987.67
2019-02-03T08:08:40.732Z,987.68
2019-02-03T08:09:47.488Z,987.73
2019-02-03T08:10:54.099Z,987.78
2019-02-03T08:12:01.204Z,987.81
2019-02-03T08:13:08.323Z,987.89
2019-02-03T08:14:15.576Z,987.89
2019-02-03T08:15:22.276Z,987.93
2019-02-03T08:16:29.509Z,987.98
2019-02-03T08:17:37.182Z,987.99
2019-02-03T08:18:43.352Z,988.00
2019-02-03T08:19:50.003Z,987.90
2019-02-03T08:20:57.283Z,988.03
2019-02-03T08:22:03.859Z,988.04
2019-02-03T08:23:11.159Z,988.00
2019-02-03T08:24:17.771Z,988.07
2019-02-03T08:25:24.856Z,988.11
2019-02-03T08:26:31.627Z,988.11
2019-02-03T08:27:38.758Z,988.08
2019-02-03T08:28:45.881Z,988.15
2019-02-03T08:29:52.543Z,988.10
2019-02-03T08:30:59.907Z,988.14
2019-02-03T08:32:06.689Z,988.13
2019-02-03T08:33:13.456Z,988.20
2019-02-03T08:34:20.071Z,988.23
2019-02-03T08:35:27.377Z,988.25
2019-02-03T08:36:34.059Z,988.27
2019-02-03T08:37:40.774Z,988.24
2019-02-03T08:38:47.675Z,988.24
2019-02-03T08:39:54.833Z,988.27
2019-02-03T08:41:01.651Z,988.19
2019-02-03T08:42:08.386Z,988.25
2019-02-03T08:43:15.143Z,988.30
2019-02-03T08:44:21.991Z,988.37
2019-02-03T08:45:28.785Z,988.32
2019-02-03T08:46:35.545Z,988.41
2019-02-03T08:47:45.241Z,988.37
2019-02-03T08:48:49.320Z,988.34
2019-02-03T08:49:56.265Z,988.41
2019-02-03T08:51:02.958Z,988.45
2019-02-03T08:52:10.021Z,988.40
2019-02-03T08:53:16.787Z,988.46
2019-02-03T08:54:23.504Z,988.44
2019-02-03T08:55:30.411Z,988.48
2019-02-03T08:56:37.080Z,988.54
2019-02-03T08:57:44.326Z,988.48
2019-02-03T08:58:51.060Z,988.58
2019-02-03T08:59:57.787Z,988.57
2019-02-03T09:01:04.419Z,988.67
2019-02-03T09:02:11.707Z,988.64
2019-02-03T09:03:18.392Z,988.68
2019-02-03T09:04:25.124Z,988.65
2019-02-03T09:05:31.668Z,988.71
2019-02-03T09:06:38.764Z,988.82
2019-02-03T09:07:45.820Z,988.79
2019-02-03T09:08:52.910Z,988.89
2019-02-03T09:10:00.393Z,988.78
2019-02-03T09:11:08.238Z,988.87
2019-02-03T09:12:15.818Z,988.88
2019-02-03T09:13:20.699Z,988.87
2019-02-03T09:14:27.947Z,988.95
2019-02-03T09:15:34.607Z,988.94
2019-02-03T09:16:41.904Z,988.88
2019-02-03T09:17:48.486Z,988.96
2019-02-03T09:18:55.850Z,988.92
2019-02-03T09:20:02.589Z,988.93
2019-02-03T09:21:09.253Z,988.95
2019-02-03T09:22:16.443Z,988.86
2019-02-03T09:23:23.084Z,988.98
2019-02-03T09:24:30.392Z,988.99
2019-02-03T09:25:36.992Z,988.90
2019-02-03T09:26:44.167Z,988.96
2019-02-03T09:27:50.863Z,988.97
2019-02-03T09:28:57.654Z,988.94
2019-02-03T09:30:04.327Z,988.95
2019-02-03T09:31:11.164Z,989.05
2019-02-03T09:32:17.936Z,989.04
2019-02-03T09:33:24.696Z,988.97
2019-02-03T09:34:31.267Z,989.02
2019-02-03T09:35:38.459Z,989.04
2019-02-03T09:36:45.783Z,989.14
2019-02-03T09:37:52.448Z,989.11
2019-02-03T09:38:59.251Z,989.22
2019-02-03T09:40:05.892Z,989.14
2019-02-03T09:41:12.876Z,989.18
2019-02-03T09:42:19.587Z,989.25
2019-02-03T09:43:26.796Z,989.32
2019-02-03T09:44:33.908Z,989.32
2019-02-03T09:45:40.624Z,989.28
2019-02-03T09:46:47.294Z,989.32
2019-02-03T09:47:53.989Z,989.36
2019-02-03T09:49:01.301Z,989.37
2019-02-03T09:50:08.660Z,989.37
2019-02-03T09:51:15.234Z,989.39
2019-02-03T09:52:22.075Z,989.40
2019-02-03T09:53:28.907Z,989.48
2019-02-03T09:54:35.615Z,989.50
2019-02-03T09:55:45.051Z,989.53
2019-02-03T09:56:49.743Z,989.55
2019-02-03T09:57:57.007Z,989.56
2019-02-03T09:59:03.863Z,989.61
2019-02-03T10:00:10.870Z,989.62
2019-02-03T10:01:17.924Z,989.62
2019-02-03T10:02:24.784Z,989.63
2019-02-03T10:03:31.436Z,989.66
2019-02-03T10:04:43.243Z,989.66
2019-02-03T10:05:45.549Z,989.69
2019-02-03T10:06:52.151Z,989.68
2019-02-03T10:07:59.425Z,989.73
2019-02-03T10:09:05.982Z,989.76
2019-02-03T10:10:13.382Z,989.75
2019-02-03T10:11:22.801Z,989.78
2019-02-03T10:12:27.207Z,989.82
2019-02-03T10:13:33.967Z,989.81
2019-02-03T10:14:40.884Z,989.87
2019-02-03T10:15:47.500Z,989.83
2019-02-03T10:16:54.643Z,989.84
2019-02-03T10:18:01.664Z,989.87
2019-02-03T10:19:08.513Z,989.94
2019-02-03T10:20:15.808Z,989.95
2019-02-03T10:21:22.660Z,990.00
2019-02-03T10:22:29.963Z,990.08
2019-02-03T10:23:36.619Z,990.03
2019-02-03T10:24:43.406Z,990.04
2019-02-03T10:25:49.976Z,990.03
2019-02-03T10:26:57.118Z,990.07
2019-02-03T10:28:04.323Z,990.07
2019-02-03T10:29:11.149Z,990.15
2019-02-03T10:30:17.824Z,990.18
2019-02-03T10:31:24.773Z,990.18
2019-02-03T10:32:31.449Z,990.12
2019-02-03T10:33:38.095Z,990.20
2019-02-03T10:34:44.959Z,990.23
2019-02-03T10:35:51.656Z,990.24
2019-02-03T10:36:58.388Z,990.20
2019-02-03T10:38:05.059Z,990.27
2019-02-03T10:39:11.865Z,990.21
2019-02-03T10:40:18.580Z,990.25
2019-02-03T10:41:25.778Z,990.30
2019-02-03T10:42:32.520Z,990.35
2019-02-03T10:43:39.288Z,990.38
2019-02-03T10:44:45.915Z,990.36
2019-02-03T10:45:53.039Z,990.40
2019-02-03T10:46:59.825Z,990.27
2019-02-03T10:48:06.661Z,990.30
2019-02-03T10:49:13.539Z,990.32
2019-02-03T10:50:20.306Z,990.31
2019-02-03T10:51:27.100Z,990.32
2019-02-03T10:52:33.718Z,990.36
2019-02-03T10:53:41.144Z,990.48
2019-02-03T10:54:47.871Z,990.43
2019-02-03T10:55:55.203Z,990.35
2019-02-03T10:57:02.274Z,990.46
2019-02-03T10:58:09.213Z,990.44
2019-02-03T10:59:16.051Z,990.49
2019-02-03T11:00:23.151Z,990.49
2019-02-03T11:01:30.529Z,990.50
2019-02-03T11:02:37.405Z,990.51
2019-02-03T11:03:44.158Z,990.53
2019-02-03T11:04:50.807Z,990.54
2019-02-03T11:05:59.364Z,990.53
2019-02-03T11:07:04.460Z,990.55
2019-02-03T11:08:11.253Z,990.63
2019-02-03T11:09:18.188Z,990.63
2019-02-03T11:10:25.081Z,990.70
2019-02-03T11:12:39.364Z,990.70
2019-02-03T11:13:45.338Z,990.70
2019-02-03T11:14:52.011Z,990.67
2019-02-03T11:15:58.726Z,990.74
2019-02-03T11:17:05.476Z,990.76
2019-02-03T11:18:12.304Z,990.73
2019-02-03T11:19:19.088Z,990.70
2019-02-03T11:20:25.943Z,990.77
2019-02-03T11:21:32.834Z,990.71
2019-02-03T11:22:40.115Z,990.76
2019-02-03T11:23:46.953Z,990.74
2019-02-03T11:24:54.030Z,990.82
2019-02-03T11:26:00.936Z,990.83
2019-02-03T11:27:07.775Z,990.81
2019-02-03T11:28:14.447Z,990.81
2019-02-03T11:29:22.788Z,990.88
2019-02-03T11:30:28.263Z,990.86
2019-02-03T11:31:35.049Z,990.84
2019-02-03T11:32:41.757Z,990.97
2019-02-03T11:33:48.419Z,990.91
2019-02-03T11:34:55.193Z,990.98
2019-02-03T11:36:01.882Z,990.96
2019-02-03T11:37:08.483Z,990.93
2019-02-03T11:38:15.663Z,990.93
2019-02-03T11:39:22.481Z,990.99
2019-02-03T11:40:29.762Z,990.94
2019-02-03T11:41:48.328Z,990.92
2019-02-03T11:42:43.699Z,990.92
2019-02-03T11:43:50.383Z,990.93
2019-02-03T11:44:57.113Z,990.98
2019-02-03T11:46:03.913Z,990.96
2019-02-03T11:47:10.671Z,990.98
2019-02-03T11:48:17.312Z,990.94
2019-02-03T11:49:24.274Z,990.97
2019-02-03T11:50:30.904Z,990.97
2019-02-03T11:51:38.039Z,991.00
2019-02-03T11:52:44.719Z,990.96
2019-02-03T11:53:51.406Z,991.03
2019-02-03T11:54:58.618Z,991.09
2019-02-03T11:56:05.403Z,991.08
2019-02-03T11:57:12.386Z,991.06
2019-02-03T11:58:19.060Z,991.11
2019-02-03T11:59:26.389Z,991.12
2019-02-03T12:00:33.160Z,991.02
2019-02-03T12:01:39.853Z,991.09
2019-02-03T12:02:46.899Z,991.03
2019-02-03T12:03:53.504Z,991.08
2019-02-03T12:05:00.704Z,991.10
2019-02-03T12:06:07.415Z,991.02
2019-02-03T12:07:14.695Z,991.09
2019-02-03T12:08:21.435Z,991.12
2019-02-03T12:09:28.476Z,991.03
2019-02-03T12:10:35.175Z,991.13
2019-02-03T12:11:41.981Z,991.13
2019-02-03T12:12:48.624Z,991.13
2019-02-03T12:13:55.478Z,991.22
2019-02-03T12:15:02.241Z,991.15
2019-02-03T12:16:09.235Z,991.22
2019-02-03T12:17:16.627Z,991.14
2019-02-03T12:18:23.248Z,991.23
2019-02-03T12:19:30.521Z,991.23
2019-02-03T12:20:37.181Z,991.25
2019-02-03T12:21:44.482Z,991.31
2019-02-03T12:22:51.151Z,991.26
2019-02-03T12:23:58.412Z,991.30
2019-02-03T12:25:05.025Z,991.29
2019-02-03T12:26:12.142Z,991.33
2019-02-03T12:27:18.804Z,991.34
2019-02-03T12:28:26.085Z,991.38
2019-02-03T12:29:32.723Z,991.38
2019-02-03T12:30:39.924Z,991.36
2019-02-03T12:31:46.576Z,991.37
2019-02-03T12:32:53.720Z,991.44
2019-02-03T12:34:00.621Z,991.42
2019-02-03T12:35:07.451Z,991.44
2019-02-03T12:36:14.458Z,991.38
2019-02-03T12:37:21.282Z,991.37
2019-02-03T12:38:27.940Z,991.40
2019-02-03T12:39:35.039Z,991.42
2019-02-03T12:40:42.240Z,991.47
2019-02-03T12:41:48.928Z,991.62
2019-02-03T12:42:55.672Z,991.58
2019-02-03T12:44:02.400Z,991.48
2019-02-03T12:45:09.809Z,991.52
2019-02-03T12:46:16.723Z,991.52
2019-02-03T12:47:23.856Z,991.56
2019-02-03T12:48:31.302Z,991.57
2019-02-03T12:49:37.903Z,991.59
2019-02-03T12:50:45.163Z,991.52
2019-02-03T12:51:51.748Z,991.49
2019-02-03T12:53:00.650Z,991.52
2019-02-03T12:54:05.685Z,991.59
2019-02-03T12:55:12.443Z,991.67
2019-02-03T12:56:19.496Z,991.61
2019-02-03T12:57:26.796Z,991.65
2019-02-03T12:58:33.560Z,991.62
2019-02-03T12:59:40.416Z,991.63
2019-02-03T13:00:49.450Z,991.64
2019-02-03T13:01:53.736Z,991.66
2019-02-03T13:03:00.830Z,991.62
2019-02-03T13:04:07.979Z,991.65
2019-02-03T13:05:15.439Z,991.76
2019-02-03T13:06:22.330Z,991.71
2019-02-03T13:07:29.504Z,991.79
2019-02-03T13:08:36.183Z,991.74
2019-02-03T13:09:43.446Z,991.68
2019-02-03T13:10:50.084Z,991.80
2019-02-03T13:11:57.220Z,991.75
2019-02-03T13:13:04.271Z,991.83
2019-02-03T13:14:11.536Z,991.87
2019-02-03T13:15:18.292Z,991.84
2019-02-03T13:16:25.372Z,991.79
2019-02-03T13:17:31.939Z,991.87
2019-02-03T13:18:39.124Z,991.88
2019-02-03T13:19:46.292Z,991.92
2019-02-03T13:20:53.459Z,991.89
2019-02-03T13:22:00.572Z,991.86
2019-02-03T13:23:07.310Z,991.85
2019-02-03T13:24:14.172Z,991.93
2019-02-03T13:25:20.867Z,991.94
2019-02-03T13:26:27.720Z,991.92
2019-02-03T13:27:34.342Z,991.93
2019-02-03T13:28:41.739Z,991.87
2019-02-03T13:29:48.395Z,992.01
2019-02-03T13:30:55.671Z,991.98
2019-02-03T13:32:10.339Z,992.01
2019-02-03T13:33:09.111Z,992.00
2019-02-03T13:34:16.106Z,992.09
2019-02-03T13:35:22.951Z,992.03
2019-02-03T13:36:30.927Z,992.03
2019-02-03T13:37:39.670Z,992.01
2019-02-03T13:38:43.452Z,992.21
2019-02-03T13:39:50.041Z,992.07
2019-02-03T13:40:57.256Z,992.18
2019-02-03T13:42:04.028Z,992.10
2019-02-03T13:43:10.811Z,992.17
2019-02-03T13:44:20.894Z,992.26
2019-02-03T13:45:24.370Z,992.15
2019-02-03T13:46:31.196Z,992.17
2019-02-03T13:47:38.005Z,992.19
2019-02-03T13:48:45.279Z,992.20
2019-02-03T13:49:51.944Z,992.24
2019-02-03T13:50:59.187Z,992.19
2019-02-03T13:52:06.262Z,992.26
2019-02-03T13:53:13.168Z,992.25
2019-02-03T13:54:20.064Z,992.29
2019-02-03T13:55:26.999Z,992.23