createdAt,value
2018-11-23T00:01:26.685Z,9.50
2018-11-23T00:03:55.111Z,7.60
2018-11-23T00:06:23.542Z,8.30
2018-11-23T00:08:52.017Z,9.00
2018-11-23T00:11:20.440Z,13.37
2018-11-23T00:13:48.937Z,10.63
2018-11-23T00:16:17.401Z,9.40
2018-11-23T00:18:45.673Z,9.67
2018-11-23T00:21:14.002Z,7.67
2018-11-23T00:23:42.632Z,10.63
2018-11-23T00:26:12.718Z,10.00
2018-11-23T00:28:40.990Z,7.83
2018-11-23T00:31:11.336Z,8.13
2018-11-23T00:33:39.592Z,8.77
2018-11-23T00:36:08.029Z,8.63
2018-11-23T00:38:36.447Z,8.50
2018-11-23T00:41:05.304Z,9.73
2018-11-23T00:43:33.689Z,9.17
2018-11-23T00:46:02.068Z,8.13
2018-11-23T00:48:30.701Z,8.40
2018-11-23T00:50:59.161Z,8.03
2018-11-23T00:53:27.541Z,7.17
2018-11-23T00:55:55.998Z,7.50
2018-11-23T00:58:24.513Z,6.00
2018-11-23T01:00:52.860Z,6.23
2018-11-23T01:03:21.304Z,5.03
2018-11-23T01:05:49.671Z,7.47
2018-11-23T01:08:18.114Z,6.97
2018-11-23T01:10:46.728Z,7.47
2018-11-23T01:13:15.110Z,8.07
2018-11-23T01:15:43.481Z,6.57
2018-11-23T01:18:12.399Z,4.83
2018-11-23T01:20:40.909Z,8.10
2018-11-23T01:23:09.376Z,6.70
2018-11-23T01:25:37.828Z,7.40
2018-11-23T01:28:06.295Z,5.23
2018-11-23T01:30:34.669Z,6.73
2018-11-23T01:33:03.113Z,6.10
2018-11-23T01:35:31.630Z,7.67
2018-11-23T01:38:00.086Z,5.53
2018-11-23T01:40:30.264Z,6.20
2018-11-23T01:42:59.114Z,6.87
2018-11-23T01:45:27.917Z,5.17
2018-11-23T01:47:56.809Z,6.30
2018-11-23T01:50:26.987Z,5.00
2018-11-23T01:52:56.297Z,6.13
2018-11-23T01:55:25.482Z,4.80
2018-11-23T01:57:54.332Z,4.30
2018-11-23T02:00:24.140Z,4.80
2018-11-23T02:02:53.205Z,6.43
2018-11-23T02:05:21.913Z,6.07
2018-11-23T02:07:50.446Z,4.57
2018-11-23T02:10:19.229Z,6.03
2018-11-23T02:12:47.664Z,4.53
2018-11-23T02:15:18.144Z,4.37
2018-11-23T02:17:46.786Z,4.23
2018-11-23T02:20:16.382Z,5.63
2018-11-23T02:22:44.775Z,3.83
2018-11-23T02:25:13.311Z,5.87
2018-11-23T02:27:41.664Z,4.17
2018-11-23T02:30:11.789Z,4.33
2018-11-23T02:32:40.529Z,4.70
2018-11-23T02:35:08.986Z,6.00
2018-11-23T02:37:37.725Z,4.60
2018-11-23T02:40:06.739Z,4.10
2018-11-23T02:42:35.943Z,5.30
2018-11-23T02:45:05.991Z,4.67
2018-11-23T02:47:34.349Z,3.93
2018-11-23T02:50:02.793Z,5.50
2018-11-23T02:52:31.285Z,6.00
2018-11-23T02:54:59.798Z,5.60
2018-11-23T02:57:28.133Z,4.03
2018-11-23T02:59:56.448Z,4.03
2018-11-23T03:02:24.770Z,5.10
2018-11-23T03:04:53.173Z,4.87
2018-11-23T03:07:21.744Z,5.43
2018-11-23T03:09:50.342Z,4.30
2018-11-23T03:12:18.697Z,7.00
2018-11-23T03:14:47.245Z,5.30
2018-11-23T03:17:15.637Z,4.27
2018-11-23T03:19:44.098Z,5.30
2018-11-23T03:22:13.009Z,3.70
2018-11-23T03:24:41.452Z,3.57
2018-11-23T03:27:10.111Z,4.30
2018-11-23T03:29:38.490Z,5.83
2018-11-23T03:32:06.774Z,3.53
2018-11-23T03:34:35.204Z,3.80
2018-11-23T03:37:03.565Z,3.03
2018-11-23T03:39:34.200Z,2.93
2018-11-23T03:42:00.856Z,3.27
2018-11-23T03:44:29.688Z,5.17
2018-11-23T03:46:58.290Z,3.63
2018-11-23T03:49:26.747Z,4.77
2018-11-23T03:51:55.339Z,5.37
2018-11-23T03:54:23.747Z,3.17
2018-11-23T03:56:52.119Z,4.97
2018-11-23T03:59:20.802Z,4.67
2018-11-23T04:01:49.465Z,5.77
2018-11-23T04:04:17.960Z,3.83
2018-11-23T04:06:46.447Z,4.17
2018-11-23T04:09:14.953Z,5.00
2018-11-23T04:11:43.273Z,4.17
2018-11-23T04:14:11.953Z,4.67
2018-11-23T04:16:40.442Z,6.03
2018-11-23T04:19:08.970Z,5.90
2018-11-23T04:21:37.849Z,8.63
2018-11-23T04:24:06.302Z,7.20
2018-11-23T04:26:34.721Z,9.17
2018-11-23T04:29:03.676Z,11.13
2018-11-23T04:31:32.012Z,7.47
2018-11-23T04:34:00.930Z,7.67
2018-11-23T04:36:28.841Z,10.40
2018-11-23T04:38:57.184Z,8.30
2018-11-23T04:41:25.596Z,6.13
2018-11-23T04:43:54.004Z,6.20
2018-11-23T04:46:22.779Z,4.50
2018-11-23T04:48:51.441Z,5.13
2018-11-23T04:51:20.362Z,6.27
2018-11-23T04:53:48.858Z,6.33
2018-11-23T04:56:17.553Z,5.40
2018-11-23T04:58:45.852Z,5.50
2018-11-23T05:01:14.721Z,5.03
2018-11-23T05:03:43.063Z,4.27
2018-11-23T05:06:12.929Z,6.43
2018-11-23T05:08:41.433Z,5.40
2018-11-23T05:11:11.417Z,6.73
2018-11-23T05:13:39.808Z,7.50
2018-11-23T05:16:08.171Z,4.37
2018-11-23T05:18:36.605Z,5.93
2018-11-23T05:21:05.124Z,4.70
2018-11-23T05:23:33.593Z,5.87
2018-11-23T05:26:02.015Z,5.27
2018-11-23T05:28:30.253Z,5.20
2018-11-23T05:30:58.658Z,6.57
2018-11-23T05:33:27.003Z,7.03
2018-11-23T05:35:55.722Z,6.30
2018-11-23T05:38:24.248Z,6.53
2018-11-23T05:40:52.577Z,4.10
2018-11-23T05:43:20.947Z,4.20
2018-11-23T05:45:49.289Z,6.37
2018-11-23T05:48:17.628Z,5.73
2018-11-23T05:50:45.982Z,5.20
2018-11-23T05:53:14.501Z,5.87
2018-11-23T05:55:43.177Z,5.50
2018-11-23T05:58:11.585Z,7.03
2018-11-23T06:00:40.220Z,4.83
2018-11-23T06:03:09.145Z,6.53
2018-11-23T06:05:37.966Z,7.43
2018-11-23T06:08:06.647Z,6.00
2018-11-23T06:10:35.605Z,3.93
2018-11-23T06:13:04.540Z,4.40
2018-11-23T06:15:32.937Z,4.67
2018-11-23T06:18:08.341Z,5.17
2018-11-23T06:20:36.842Z,5.37
2018-11-23T06:23:05.273Z,5.90
2018-11-23T06:25:35.743Z,6.53
2018-11-23T06:28:04.432Z,5.87
2018-11-23T06:30:32.970Z,4.83
2018-11-23T06:33:12.296Z,3.90
2018-11-23T06:35:41.362Z,5.90
2018-11-23T06:38:09.906Z,3.97
2018-11-23T06:40:38.238Z,4.90
2018-11-23T06:43:07.299Z,4.87
2018-11-23T06:45:38.493Z,6.43
2018-11-23T06:48:07.565Z,4.63
2018-11-23T06:50:35.915Z,3.80
2018-11-23T06:53:04.689Z,3.87
2018-11-23T06:55:32.989Z,4.07
2018-11-23T06:58:01.433Z,4.60
2018-11-23T07:00:35.344Z,4.13
2018-11-23T07:03:03.843Z,4.53
2018-11-23T07:05:32.144Z,4.37
2018-11-23T07:08:00.576Z,4.23
2018-11-23T07:10:29.045Z,8.47
2018-11-23T07:12:57.833Z,3.50
2018-11-23T07:15:26.398Z,3.63
2018-11-23T07:17:54.969Z,3.93
2018-11-23T07:20:23.994Z,3.73
2018-11-23T07:22:52.521Z,6.57
2018-11-23T07:25:20.933Z,5.07
2018-11-23T07:27:49.409Z,5.47
2018-11-23T07:30:20.744Z,5.10
2018-11-23T07:32:49.069Z,6.23
2018-11-23T07:35:17.518Z,5.93
2018-11-23T07:37:45.988Z,8.03
2018-11-23T07:40:26.763Z,7.70
2018-11-23T07:42:55.944Z,5.37
2018-11-23T07:45:24.929Z,5.10
2018-11-23T07:47:53.737Z,5.80
2018-11-23T07:50:22.361Z,6.80
2018-11-23T07:52:50.812Z,6.43
2018-11-23T07:55:19.293Z,6.93
2018-11-23T07:57:47.632Z,9.40
2018-11-23T08:00:18.041Z,14.43
2018-11-23T08:02:47.337Z,11.57
2018-11-23T08:05:17.077Z,7.67
2018-11-23T08:11:52.480Z,9.63
2018-11-23T08:14:38.828Z,7.47
2018-11-23T08:17:07.352Z,7.80
2018-11-23T08:19:36.105Z,8.67
2018-11-23T08:22:04.501Z,8.10
2018-11-23T08:24:32.906Z,10.87
2018-11-23T08:27:01.349Z,11.27
2018-11-23T08:29:30.036Z,11.13
2018-11-23T08:31:58.749Z,12.20
2018-11-23T08:34:27.061Z,12.07
2018-11-23T08:36:55.416Z,12.77
2018-11-23T08:39:24.204Z,12.40
2018-11-23T08:41:52.864Z,12.67
2018-11-23T08:44:21.563Z,12.73
2018-11-23T08:46:49.941Z,12.90
2018-11-23T08:49:18.455Z,13.00
2018-11-23T08:51:46.904Z,13.30
2018-11-23T08:54:15.469Z,13.73
2018-11-23T08:56:44.064Z,13.07
2018-11-23T08:59:12.391Z,15.47
2018-11-23T09:01:41.140Z,13.03
2018-11-23T09:04:09.589Z,14.37
2018-11-23T09:06:37.912Z,13.50
2018-11-23T09:09:08.732Z,14.03
2018-11-23T09:11:37.184Z,12.17
2018-11-23T09:14:06.686Z,12.07
2018-11-23T09:16:35.401Z,11.97
2018-11-23T09:19:03.917Z,12.30
2018-11-23T09:21:32.361Z,12.40
2018-11-23T09:24:00.845Z,12.40
2018-11-23T09:26:29.315Z,11.73
2018-11-23T09:28:57.935Z,10.47
2018-11-23T09:31:27.299Z,10.50
2018-11-23T09:33:55.714Z,9.93
2018-11-23T09:36:24.030Z,9.87
2018-11-23T09:38:52.680Z,9.23
2018-11-23T09:41:21.001Z,11.27
2018-11-23T09:43:49.478Z,12.37
2018-11-23T09:46:17.972Z,14.60
2018-11-23T09:48:46.367Z,17.27
2018-11-23T09:51:14.802Z,15.13
2018-11-23T09:53:43.257Z,17.13
2018-11-23T09:56:12.781Z,15.07
2018-11-23T09:58:43.614Z,17.53
2018-11-23T10:01:11.051Z,16.80
2018-11-23T10:03:39.397Z,15.10
2018-11-23T10:06:08.085Z,15.47
2018-11-23T10:08:37.463Z,15.37
2018-11-23T10:11:05.357Z,14.10
2018-11-23T10:13:33.790Z,14.00
2018-11-23T10:16:02.149Z,13.93
2018-11-23T10:18:30.629Z,13.97
2018-11-23T10:20:58.998Z,13.97
2018-11-23T10:23:28.927Z,15.13
2018-11-23T10:25:57.380Z,14.87
2018-11-23T10:28:26.263Z,14.73
2018-11-23T10:30:54.633Z,13.60
2018-11-23T10:33:28.154Z,13.60
2018-11-23T10:35:51.523Z,13.33
2018-11-23T10:38:19.888Z,13.70
2018-11-23T10:40:48.356Z,13.50
2018-11-23T10:43:16.701Z,13.63
2018-11-23T10:45:45.252Z,12.73
2018-11-23T10:48:13.762Z,13.33
2018-11-23T10:50:42.434Z,14.30
2018-11-23T10:53:12.925Z,12.93
2018-11-23T10:55:41.376Z,12.23
2018-11-23T10:58:10.105Z,13.00
2018-11-23T11:00:44.038Z,11.73
2018-11-23T11:06:24.265Z,13.03
2018-11-23T11:08:52.717Z,12.30
2018-11-23T11:11:28.258Z,11.73
2018-11-23T11:13:56.757Z,12.23
2018-11-23T11:16:25.126Z,11.60
2018-11-23T11:18:53.804Z,11.73
2018-11-23T11:21:22.228Z,12.53
2018-11-23T11:23:50.855Z,11.90
2018-11-23T11:26:19.268Z,12.23
2018-11-23T11:28:47.590Z,15.33
2018-11-23T11:31:16.090Z,13.37
2018-11-23T11:33:44.410Z,13.37
2018-11-23T11:36:13.743Z,12.30
2018-11-23T11:38:42.273Z,13.13
2018-11-23T11:41:12.182Z,13.20
2018-11-23T11:43:40.588Z,12.93
2018-11-23T11:46:09.684Z,12.33
2018-11-23T11:48:38.152Z,11.00
2018-11-23T11:51:07.320Z,11.40
2018-11-23T11:53:35.905Z,11.80
2018-11-23T11:56:04.828Z,11.93
2018-11-23T11:58:33.286Z,12.20
2018-11-23T12:01:01.721Z,12.07
2018-11-23T12:03:30.171Z,15.03
2018-11-23T12:05:58.633Z,13.33
2018-11-23T12:08:27.440Z,11.47
2018-11-23T12:10:56.778Z,11.10
2018-11-23T12:13:24.661Z,10.23
2018-11-23T12:15:53.052Z,8.93
2018-11-23T12:18:21.486Z,9.23
2018-11-23T12:20:49.945Z,8.80
2018-11-23T12:23:18.705Z,9.50
2018-11-23T12:25:47.239Z,10.80
2018-11-23T12:28:15.577Z,10.47
2018-11-23T12:30:44.137Z,9.30
2018-11-23T12:33:13.026Z,8.00
2018-11-23T12:35:41.897Z,8.90
2018-11-23T12:38:10.622Z,8.03
2018-11-23T12:40:39.193Z,8.23
2018-11-23T12:43:07.809Z,7.70
2018-11-23T12:45:36.356Z,6.80
2018-11-23T12:48:05.054Z,6.43
2018-11-23T12:50:33.833Z,8.77
2018-11-23T12:53:06.327Z,7.57
2018-11-23T12:55:30.952Z,6.37
2018-11-23T12:57:59.513Z,7.37
2018-11-23T13:00:29.138Z,7.17
2018-11-23T13:02:58.869Z,7.70
2018-11-23T13:05:28.148Z,7.40
2018-11-23T13:07:57.481Z,7.23
2018-11-23T13:10:26.396Z,6.90
2018-11-23T13:12:55.431Z,7.80
2018-11-23T13:15:55.273Z,6.93
2018-11-23T13:18:23.715Z,7.10
2018-11-23T13:20:52.462Z,7.70
2018-11-23T13:23:21.089Z,6.97
2018-11-23T13:25:49.449Z,7.27
2018-11-23T13:28:17.893Z,7.63
2018-11-23T13:30:46.346Z,7.83
2018-11-23T13:33:14.738Z,5.63
2018-11-23T13:35:43.244Z,6.40
2018-11-23T13:38:11.722Z,6.00
2018-11-23T13:40:40.225Z,6.67
2018-11-23T13:43:08.701Z,7.70
2018-11-23T13:45:37.369Z,8.53
2018-11-23T13:48:05.801Z,8.43
2018-11-23T13:50:34.237Z,9.30
2018-11-23T13:53:02.867Z,8.47
2018-11-23T13:55:31.816Z,8.87
2018-11-23T13:58:01.299Z,7.93
2018-11-23T14:00:30.226Z,7.90
2018-11-23T14:02:59.070Z,7.30
2018-11-23T14:05:29.313Z,9.97
2018-11-23T14:07:58.791Z,14.57
2018-11-23T14:10:28.032Z,11.13
2018-11-23T14:12:56.503Z,10.73
2018-11-23T14:16:09.330Z,9.63
2018-11-23T14:18:37.829Z,11.73
2018-11-23T14:21:06.182Z,14.43
2018-11-23T14:23:34.741Z,12.63
2018-11-23T14:26:03.679Z,10.83
2018-11-23T14:28:32.014Z,7.47
2018-11-23T14:31:01.036Z,6.27
2018-11-23T14:33:29.420Z,19.77
2018-11-23T14:35:57.765Z,26.87
2018-11-23T14:38:26.080Z,17.00
2018-11-23T14:40:54.580Z,11.17
2018-11-23T14:43:23.086Z,10.83
2018-11-23T14:45:51.508Z,20.13
2018-11-23T14:48:19.940Z,9.60
2018-11-23T14:50:50.163Z,8.20
2018-11-23T14:53:18.553Z,11.10
2018-11-23T14:55:46.921Z,11.87
2018-11-23T14:58:15.274Z,10.20
2018-11-23T15:00:43.522Z,6.27
2018-11-23T15:03:11.833Z,6.13
2018-11-23T15:05:40.196Z,10.87
2018-11-23T15:08:08.649Z,8.23
2018-11-23T15:10:37.192Z,8.90
2018-11-23T15:13:06.497Z,9.87
2018-11-23T15:16:14.013Z,9.03
2018-11-23T15:18:42.873Z,9.40
2018-11-23T15:21:12.262Z,17.57
2018-11-23T15:23:40.671Z,18.27
2018-11-23T15:26:09.416Z,17.53
2018-11-23T15:28:37.893Z,12.63
2018-11-23T15:31:06.705Z,10.00
2018-11-23T15:33:35.166Z,9.60
2018-11-23T15:36:03.645Z,12.63
2018-11-23T15:38:32.094Z,19.37
2018-11-23T15:41:00.692Z,15.87
2018-11-23T15:43:29.566Z,12.23
2018-11-23T15:45:57.911Z,14.90
2018-11-23T15:48:26.438Z,24.60
2018-11-23T15:50:54.962Z,19.47
2018-11-23T15:53:23.337Z,12.90
2018-11-23T15:55:51.800Z,12.43
2018-11-23T15:58:20.289Z,15.20
2018-11-23T16:00:49.328Z,10.53
2018-11-23T16:03:17.809Z,9.10
2018-11-23T16:05:46.205Z,7.47
2018-11-23T16:08:16.061Z,7.63
2018-11-23T16:10:44.429Z,8.37
2018-11-23T16:13:13.121Z,8.07
2018-11-23T16:16:14.016Z,11.37
2018-11-23T16:18:42.740Z,10.60
2018-11-23T16:21:12.730Z,13.23
2018-11-23T16:23:41.050Z,13.07
2018-11-23T16:26:09.417Z,15.70
2018-11-23T16:28:37.785Z,14.63
2018-11-23T16:31:06.104Z,12.27
2018-11-23T16:33:34.756Z,14.10
2018-11-23T16:36:03.524Z,9.10
2018-11-23T16:38:32.149Z,7.77
2018-11-23T16:41:00.537Z,10.53
2018-11-23T16:43:29.010Z,11.90
2018-11-23T16:45:57.783Z,13.57
2018-11-23T16:48:26.591Z,17.43
2018-11-23T16:50:55.141Z,37.17
2018-11-23T16:53:23.869Z,105.67
2018-11-23T16:55:52.372Z,86.60
2018-11-23T16:58:21.301Z,57.63
2018-11-23T17:00:49.561Z,25.97
2018-11-23T17:03:19.574Z,15.47
2018-11-23T17:05:49.399Z,11.13
2018-11-23T17:08:17.873Z,11.10
2018-11-23T17:10:46.341Z,11.20
2018-11-23T17:13:15.065Z,8.13
2018-11-23T17:16:10.262Z,6.80
2018-11-23T17:18:38.768Z,6.83
2018-11-23T17:21:07.220Z,12.00
2018-11-23T17:23:35.688Z,8.97
2018-11-23T17:26:04.132Z,5.37
2018-11-23T17:28:33.025Z,12.07
2018-11-23T17:31:01.701Z,12.57
2018-11-23T17:33:30.485Z,11.07
2018-11-23T17:35:59.212Z,20.27
2018-11-23T17:38:27.713Z,18.87
2018-11-23T17:40:56.260Z,14.07
2018-11-23T17:43:24.713Z,12.70
2018-11-23T17:45:53.089Z,11.67
2018-11-23T17:48:21.681Z,12.60
2018-11-23T17:50:50.031Z,15.80
2018-11-23T17:53:18.381Z,13.83
2018-11-23T17:55:47.065Z,12.20
2018-11-23T17:58:15.386Z,8.80
2018-11-23T18:00:43.885Z,6.20
2018-11-23T18:03:12.289Z,7.63
2018-11-23T18:05:40.798Z,9.60
2018-11-23T18:08:09.565Z,13.80
2018-11-23T18:10:38.032Z,13.20
2018-11-23T18:13:06.496Z,10.60
2018-11-23T18:16:17.592Z,11.33
2018-11-23T18:18:46.077Z,8.60
2018-11-23T18:21:15.480Z,5.20
2018-11-23T18:23:44.227Z,5.83
2018-11-23T18:26:14.333Z,5.73
2018-11-23T18:28:42.793Z,6.37
2018-11-23T18:31:13.062Z,6.97
2018-11-23T18:33:41.518Z,12.67
2018-11-23T18:36:11.541Z,9.93
2018-11-23T18:38:40.473Z,12.23
2018-11-23T18:41:09.226Z,10.83
2018-11-23T18:43:37.540Z,15.70
2018-11-23T18:46:06.133Z,8.47
2018-11-23T18:48:34.562Z,18.20
2018-11-23T18:51:03.004Z,27.53
2018-11-23T18:53:31.535Z,36.10
2018-11-23T18:55:59.989Z,42.00
2018-11-23T18:58:28.795Z,30.67
2018-11-23T19:00:57.509Z,31.57
2018-11-23T19:03:26.031Z,17.27
2018-11-23T19:05:54.417Z,13.33
2018-11-23T19:08:22.795Z,15.10
2018-11-23T19:10:51.316Z,12.47
2018-11-23T19:13:19.749Z,12.20
2018-11-23T19:18:58.417Z,11.63
2018-11-23T19:21:26.919Z,15.20
2018-11-23T19:23:55.433Z,10.27
2018-11-23T19:26:23.845Z,14.37
2018-11-23T19:28:52.421Z,14.90
2018-11-23T19:31:20.920Z,12.50
2018-11-23T19:33:49.419Z,20.40
2018-11-23T19:36:17.880Z,18.90
2018-11-23T19:38:46.264Z,23.77
2018-11-23T19:41:15.705Z,25.37
2018-11-23T19:43:48.964Z,25.30
2018-11-23T19:46:21.658Z,25.67
2018-11-23T19:48:54.550Z,25.20
2018-11-23T19:51:28.908Z,15.40
2018-11-23T19:53:57.578Z,17.43
2018-11-23T19:56:31.235Z,15.10
2018-11-23T19:59:03.767Z,11.13
2018-11-23T20:01:36.300Z,8.53
2018-11-23T20:04:09.587Z,10.87
2018-11-23T20:06:42.885Z,10.00
2018-11-23T20:09:15.878Z,11.97
2018-11-23T20:11:44.401Z,12.23
2018-11-23T20:14:12.663Z,14.70
2018-11-23T20:16:50.649Z,14.00
2018-11-23T20:19:19.432Z,12.93
2018-11-23T20:21:47.873Z,13.67
2018-11-23T20:24:16.261Z,15.90
2018-11-23T20:26:44.613Z,14.07
2018-11-23T20:29:12.957Z,12.97
2018-11-23T20:31:41.302Z,10.47
2018-11-23T20:34:09.744Z,9.77
2018-11-23T20:36:38.193Z,12.40
2018-11-23T20:39:09.070Z,15.90
2018-11-23T20:41:38.324Z,17.13
2018-11-23T20:44:07.440Z,14.93
2018-11-23T20:46:35.962Z,17.87
2018-11-23T20:49:04.490Z,17.30
2018-11-23T20:51:33.012Z,15.53
2018-11-23T20:54:01.509Z,15.97
2018-11-23T20:56:29.974Z,9.97
2018-11-23T20:58:58.435Z,11.33
2018-11-23T21:01:27.009Z,11.33
2018-11-23T21:03:55.470Z,7.40
2018-11-23T21:06:23.976Z,7.17
2018-11-23T21:08:52.641Z,6.93
2018-11-23T21:11:25.004Z,7.43
2018-11-23T21:13:53.440Z,7.53
2018-11-23T21:16:46.661Z,8.00
2018-11-23T21:19:15.032Z,7.67
2018-11-23T21:21:43.485Z,19.20
2018-11-23T21:24:12.136Z,20.47
2018-11-23T21:26:59.066Z,20.20
2018-11-23T21:29:27.449Z,9.40
2018-11-23T21:31:55.845Z,10.50
2018-11-23T21:34:24.432Z,7.77
2018-11-23T21:36:52.789Z,7.70
2018-11-23T21:39:21.192Z,7.47
2018-11-23T21:41:49.954Z,6.80
2018-11-23T21:44:18.292Z,6.73
2018-11-23T21:46:47.127Z,9.83
2018-11-23T21:49:15.490Z,10.00
2018-11-23T21:51:43.949Z,6.33
2018-11-23T21:54:12.321Z,9.73
2018-11-23T21:56:40.950Z,6.97
2018-11-23T21:59:09.412Z,8.97
2018-11-23T22:01:37.800Z,10.53
2018-11-23T22:04:06.704Z,10.87
2018-11-23T22:06:34.929Z,7.10
2018-11-23T22:09:04.186Z,7.33
2018-11-23T22:11:32.581Z,7.73
2018-11-23T22:14:01.006Z,9.27
2018-11-23T22:16:45.845Z,10.43
2018-11-23T22:19:14.346Z,11.23
2018-11-23T22:21:42.717Z,11.63
2018-11-23T22:24:11.457Z,9.17
2018-11-23T22:26:39.832Z,8.60
2018-11-23T22:29:08.246Z,8.47
2018-11-23T22:31:36.676Z,6.97
2018-11-23T22:34:05.301Z,7.93
2018-11-23T22:36:33.648Z,8.93
2018-11-23T22:39:02.197Z,9.17
2018-11-23T22:41:30.509Z,10.17
2018-11-23T22:43:59.035Z,12.63
2018-11-23T22:46:27.413Z,6.70
2018-11-23T22:48:55.851Z,7.43
2018-11-23T22:51:24.432Z,7.43
2018-11-23T22:53:52.924Z,7.47
2018-11-23T22:56:21.419Z,7.13
2018-11-23T22:58:55.251Z,6.40
2018-11-23T23:01:18.361Z,8.23
2018-11-23T23:03:46.767Z,5.43
2018-11-23T23:06:16.385Z,7.57
2018-11-23T23:08:45.220Z,7.33
2018-11-23T23:11:15.496Z,7.60
2018-11-23T23:13:44.016Z,8.10
2018-11-23T23:16:14.090Z,10.33
2018-11-23T23:18:42.473Z,10.60
2018-11-23T23:21:10.769Z,8.17
2018-11-23T23:23:39.240Z,11.40
2018-11-23T23:26:07.616Z,8.80
2018-11-23T23:28:36.025Z,8.40
2018-11-23T23:31:04.398Z,9.33
2018-11-23T23:33:33.108Z,9.70
2018-11-23T23:36:01.917Z,12.30
2018-11-23T23:38:30.339Z,10.40
2018-11-23T23:40:58.718Z,9.93
2018-11-23T23:43:27.287Z,12.43
2018-11-23T23:45:55.630Z,12.00
2018-11-23T23:48:23.985Z,12.83
2018-11-23T23:50:52.557Z,10.17
2018-11-23T23:53:20.944Z,13.13
2018-11-23T23:55:49.381Z,12.03
2018-11-23T23:58:17.866Z,9.83
