createdAt,value
2017-01-29T09:47:58.543Z,16.38
2017-01-29T09:49:08.700Z,16.43
2017-01-29T09:50:17.977Z,16.52
2017-01-29T09:51:28.578Z,16.75
2017-01-29T09:52:39.175Z,16.79
2017-01-29T09:53:49.825Z,16.86
2017-01-29T09:55:00.422Z,16.98
2017-01-29T09:56:10.584Z,17.06
2017-01-29T09:57:19.873Z,17.11
2017-01-29T09:58:30.032Z,17.14
2017-01-29T09:59:39.374Z,17.3
2017-01-29T10:00:49.526Z,17.26
2017-01-29T10:01:59.246Z,17.25
2017-01-29T10:03:09.400Z,17.23
2017-01-29T10:04:19.562Z,17.3
2017-01-29T10:05:29.376Z,17.23
2017-01-29T10:06:39.092Z,17.23
2017-01-29T10:07:48.808Z,17.28
2017-01-29T10:08:58.536Z,17.33
2017-01-29T10:10:08.693Z,17.41
2017-01-29T10:11:18.046Z,17.36
2017-01-29T10:12:27.356Z,17.37
2017-01-29T10:13:37.084Z,17.21
2017-01-29T10:14:46.364Z,17.25
2017-01-29T10:15:55.655Z,17.18
2017-01-29T10:17:04.993Z,17.18
2017-01-29T10:18:14.720Z,17.3
2017-01-29T10:19:24.440Z,17.28
2017-01-29T10:20:34.167Z,17.37
2017-01-29T10:21:43.477Z,17.3
2017-01-29T10:22:53.681Z,17.26
2017-01-29T10:24:03.408Z,17.16
2017-01-29T10:25:13.569Z,17.15
2017-01-29T10:26:23.300Z,17.16
2017-01-29T10:27:33.454Z,17.15
2017-01-29T10:28:43.229Z,17.26
2017-01-29T10:29:52.954Z,17.15
2017-01-29T10:31:03.550Z,17.11
2017-01-29T10:32:12.839Z,17.11
2017-01-29T10:33:22.567Z,17.14
2017-01-29T10:34:32.331Z,17.11
2017-01-29T10:35:42.067Z,17.14
2017-01-29T10:36:51.819Z,17.25
2017-01-29T10:38:01.096Z,17.34
2017-01-29T10:39:11.258Z,17.44
2017-01-29T10:40:20.695Z,17.51
2017-01-29T10:41:31.286Z,17.58
2017-01-29T10:42:40.595Z,17.68
2017-01-29T10:43:50.312Z,17.72
2017-01-29T10:44:59.611Z,17.82
2017-01-29T10:46:09.383Z,17.9
2017-01-29T10:47:19.140Z,17.89
2017-01-29T10:48:28.867Z,17.87
2017-01-29T10:49:39.027Z,17.52
2017-01-29T10:50:48.751Z,17.37
2017-01-29T10:51:58.525Z,17.21
2017-01-29T10:53:08.293Z,16.94
2017-01-29T10:54:18.018Z,16.81
2017-01-29T10:55:27.346Z,16.71
2017-01-29T10:56:37.083Z,16.68
2017-01-29T10:57:46.858Z,16.6
2017-01-29T10:58:57.486Z,16.45
2017-01-29T11:00:07.641Z,16.42
2017-01-29T11:01:17.800Z,16.35
2017-01-29T11:02:27.526Z,16.25
2017-01-29T11:03:37.329Z,16.39
2017-01-29T11:04:47.086Z,16.49
2017-01-29T11:05:57.305Z,16.73
2017-01-29T11:07:07.638Z,16.89
2017-01-29T11:08:17.798Z,17.04
2017-01-29T11:09:27.564Z,17.19
2017-01-29T11:10:37.738Z,17.26
2017-01-29T11:11:48.346Z,17.41
2017-01-29T11:12:58.100Z,17.55
2017-01-29T11:14:07.826Z,17.59
2017-01-29T11:15:18.477Z,17.74
2017-01-29T11:16:28.201Z,17.87
2017-01-29T11:17:37.927Z,17.89
2017-01-29T11:18:48.540Z,18.05
2017-01-29T11:19:58.261Z,18
2017-01-29T11:21:07.594Z,18.05
2017-01-29T11:22:16.878Z,18.17
2017-01-29T11:23:26.605Z,18.23
2017-01-29T11:24:35.886Z,18.37
2017-01-29T11:25:46.622Z,18.54
2017-01-29T11:26:56.597Z,18.51
2017-01-29T11:28:05.880Z,18.52
2017-01-29T11:29:16.043Z,18.66
2017-01-29T11:30:26.608Z,18.65
2017-01-29T11:31:40.140Z,18.69
2017-01-29T11:32:52.450Z,18.84
2017-01-29T11:34:08.348Z,18.92
2017-01-29T11:35:21.851Z,18.98
2017-01-29T11:36:35.658Z,19.04
2017-01-29T11:37:49.039Z,19.18
2017-01-29T11:39:04.233Z,19.21
2017-01-29T11:40:19.957Z,19.25
2017-01-29T11:41:32.295Z,19.47
2017-01-29T11:42:46.149Z,19.47
2017-01-29T11:44:06.903Z,19.47
2017-01-29T11:45:22.060Z,19.5
2017-01-29T11:46:35.069Z,19.63
2017-01-29T11:47:48.194Z,19.68
2017-01-29T11:49:00.767Z,19.71
2017-01-29T11:50:13.028Z,19.73
2017-01-29T11:51:25.498Z,19.86
2017-01-29T11:52:36.720Z,19.81
2017-01-29T11:53:46.495Z,19.86
2017-01-29T11:54:56.228Z,19.96
2017-01-29T11:56:05.943Z,19.95
2017-01-29T11:57:15.665Z,19.95
2017-01-29T11:58:25.849Z,20.05
2017-01-29T11:59:36.060Z,20.06
2017-01-29T12:00:46.229Z,19.95
2017-01-29T12:01:55.949Z,19.95
2017-01-29T12:03:05.671Z,19.96
2017-01-29T12:04:14.970Z,20.1
2017-01-29T12:05:25.190Z,20.02
2017-01-29T12:06:34.918Z,20.06
2017-01-29T12:07:45.081Z,20.13
2017-01-29T12:08:55.679Z,20.21
2017-01-29T12:10:05.436Z,20.18
2017-01-29T12:11:20.894Z,20.2
2017-01-29T12:12:32.378Z,20.21
2017-01-29T12:13:42.099Z,20.26
2017-01-29T12:14:51.832Z,20.24
2017-01-29T12:16:01.557Z,20.26
2017-01-29T12:17:12.439Z,20.21
2017-01-29T12:18:21.736Z,20.26
2017-01-29T12:19:31.047Z,20.24
2017-01-29T12:20:41.203Z,20.21
2017-01-29T12:21:50.490Z,20.29
2017-01-29T12:23:00.277Z,20.28
2017-01-29T12:24:10.006Z,20.36
2017-01-29T12:25:19.285Z,20.31
2017-01-29T12:26:29.004Z,20.29
2017-01-29T12:27:38.728Z,20.29
2017-01-29T12:28:48.944Z,20.32
2017-01-29T12:29:59.548Z,20.28
2017-01-29T12:31:15.532Z,20.26
2017-01-29T12:32:29.471Z,20.31
2017-01-29T12:33:39.279Z,20.39
2017-01-29T12:34:49.046Z,20.36
2017-01-29T12:35:59.209Z,20.36
2017-01-29T12:37:09.374Z,20.42
2017-01-29T12:38:19.106Z,20.48
2017-01-29T12:39:28.460Z,20.39
2017-01-29T12:40:37.750Z,20.42
2017-01-29T12:41:47.472Z,20.47
2017-01-29T12:42:56.754Z,20.41
2017-01-29T12:44:06.920Z,20.41
2017-01-29T12:45:17.125Z,20.39
2017-01-29T12:46:26.417Z,20.32
2017-01-29T12:47:36.148Z,20.38
2017-01-29T12:48:45.436Z,20.36
2017-01-29T12:49:55.603Z,20.31
2017-01-29T12:51:05.824Z,20.26
2017-01-29T12:52:15.980Z,20.31
2017-01-29T12:53:25.270Z,20.28
2017-01-29T12:54:35.521Z,20.31
2017-01-29T12:55:45.678Z,20.23
2017-01-29T12:56:56.329Z,20.21
2017-01-29T12:58:06.058Z,20.18
2017-01-29T12:59:15.783Z,20.17
2017-01-29T13:00:25.108Z,20.13
2017-01-29T13:01:34.960Z,20.06
2017-01-29T13:02:44.810Z,20.17
2017-01-29T13:03:54.098Z,20.06
2017-01-29T13:05:03.871Z,20.06
2017-01-29T13:06:13.162Z,20.13
2017-01-29T13:07:22.443Z,19.95
2017-01-29T13:08:33.104Z,20.02
2017-01-29T13:09:42.868Z,19.98
2017-01-29T13:10:53.031Z,20.03
2017-01-29T13:12:02.955Z,19.98
2017-01-29T13:13:13.640Z,20.02
2017-01-29T13:14:23.416Z,19.99
2017-01-29T13:15:33.594Z,20.02
2017-01-29T13:16:43.406Z,20.03
2017-01-29T13:17:53.137Z,19.91
2017-01-29T13:19:02.429Z,19.99
2017-01-29T13:20:13.055Z,19.94
2017-01-29T13:21:22.344Z,20.02
2017-01-29T13:22:32.121Z,19.95
2017-01-29T13:23:41.856Z,19.84
2017-01-29T13:24:52.019Z,19.86
2017-01-29T13:26:01.749Z,19.81
2017-01-29T13:27:11.045Z,19.81
2017-01-29T13:28:21.264Z,19.84
2017-01-29T13:29:30.547Z,19.73
2017-01-29T13:30:40.280Z,19.76
2017-01-29T13:31:50.878Z,19.76
2017-01-29T13:33:01.476Z,19.68
2017-01-29T13:34:11.244Z,19.65
2017-01-29T13:35:22.274Z,19.65
2017-01-29T13:36:31.562Z,19.59
2017-01-29T13:37:41.292Z,19.56
2017-01-29T13:38:51.020Z,19.55
2017-01-29T13:40:01.239Z,19.51
2017-01-29T13:41:10.531Z,19.54
2017-01-29T13:42:20.822Z,19.55
2017-01-29T13:43:30.553Z,19.55
2017-01-29T13:44:40.283Z,19.5
2017-01-29T13:45:49.625Z,19.44
2017-01-29T13:46:59.348Z,19.4
2017-01-29T13:48:09.534Z,19.4
2017-01-29T13:49:18.816Z,19.36
2017-01-29T13:50:28.538Z,19.23
2017-01-29T13:51:37.870Z,19.26
2017-01-29T13:52:48.032Z,19.37
2017-01-29T13:53:57.755Z,19.28
2017-01-29T13:55:07.924Z,19.25
2017-01-29T13:56:18.091Z,19.28
2017-01-29T13:57:27.862Z,19.21
2017-01-29T13:58:37.176Z,19.13
2017-01-29T13:59:47.772Z,19.11
2017-01-29T14:00:57.495Z,19.16
2017-01-29T14:02:07.221Z,19.08
2017-01-29T14:03:17.440Z,19.07
2017-01-29T14:04:28.045Z,19.1
2017-01-29T14:05:37.776Z,19.06
2017-01-29T14:06:47.063Z,18.98
2017-01-29T14:07:56.349Z,19.07
2017-01-29T14:09:06.145Z,19.06
2017-01-29T14:10:16.304Z,19.06
2017-01-29T14:11:25.594Z,18.99
2017-01-29T14:12:35.758Z,18.95
2017-01-29T14:13:45.488Z,18.95
2017-01-29T14:14:55.702Z,18.95
2017-01-29T14:16:05.429Z,18.9
2017-01-29T14:17:15.598Z,18.94
2017-01-29T14:18:25.753Z,18.91
2017-01-29T14:19:35.044Z,18.92
2017-01-29T14:20:45.245Z,18.82
2017-01-29T14:21:55.403Z,18.8
2017-01-29T14:23:05.137Z,18.85
2017-01-29T14:24:14.417Z,18.85
2017-01-29T14:25:25.020Z,18.75
2017-01-29T14:26:35.233Z,18.67
2017-01-29T14:27:44.522Z,18.73
2017-01-29T14:28:54.255Z,18.7
2017-01-29T14:30:03.538Z,18.55
2017-01-29T14:31:13.257Z,18.57
2017-01-29T14:32:23.035Z,18.6
2017-01-29T14:33:32.328Z,18.55
2017-01-29T14:34:42.049Z,18.55
2017-01-29T14:35:51.364Z,18.47
2017-01-29T14:37:00.651Z,18.48
2017-01-29T14:38:10.428Z,18.42
2017-01-29T14:39:20.143Z,18.5
2017-01-29T14:40:30.745Z,18.44
2017-01-29T14:41:40.906Z,18.45
2017-01-29T14:42:51.064Z,18.44
2017-01-29T14:44:00.401Z,18.33
2017-01-29T14:45:09.698Z,18.37
2017-01-29T14:46:19.425Z,18.35
2017-01-29T14:47:28.709Z,18.35
2017-01-29T14:48:38.875Z,18.41
2017-01-29T14:49:48.209Z,18.37
2017-01-29T14:50:58.369Z,18.27
2017-01-29T14:52:08.533Z,18.23
2017-01-29T14:53:18.261Z,18.23
2017-01-29T14:54:28.422Z,18.25
2017-01-29T14:55:39.096Z,18.14
2017-01-29T14:56:48.821Z,18.17
2017-01-29T14:57:58.551Z,18.17
2017-01-29T14:59:08.267Z,18.08
2017-01-29T15:00:18.006Z,18.07
2017-01-29T15:01:27.344Z,18.08
2017-01-29T15:02:36.632Z,18.03
2017-01-29T15:03:46.360Z,18.02
2017-01-29T15:04:55.645Z,17.99
2017-01-29T15:06:05.805Z,17.96
2017-01-29T15:07:16.449Z,18.05
2017-01-29T15:08:25.735Z,17.97
2017-01-29T15:09:35.899Z,17.99
2017-01-29T15:10:45.180Z,17.96
2017-01-29T15:11:55.337Z,17.9
2017-01-29T15:13:05.547Z,18.02
2017-01-29T15:14:14.840Z,17.84
2017-01-29T15:15:24.572Z,17.87
2017-01-29T15:16:34.735Z,17.75
2017-01-29T15:17:44.024Z,17.93
2017-01-29T15:18:53.357Z,17.84
2017-01-29T15:20:03.078Z,17.89
2017-01-29T15:21:12.801Z,17.72
2017-01-29T15:22:22.541Z,17.68
2017-01-29T15:23:32.260Z,17.7
2017-01-29T15:24:42.908Z,17.68
2017-01-29T15:25:52.627Z,17.75
2017-01-29T15:27:01.917Z,17.75
2017-01-29T15:28:11.208Z,17.56
2017-01-29T15:29:21.369Z,17.58
2017-01-29T15:30:31.140Z,17.55
2017-01-29T15:31:40.861Z,17.62
2017-01-29T15:32:50.590Z,17.51
2017-01-29T15:33:59.888Z,17.54
2017-01-29T15:35:10.492Z,17.51
2017-01-29T15:36:20.276Z,17.54
2017-01-29T15:37:30.446Z,17.44
2017-01-29T15:38:40.632Z,17.49
2017-01-29T15:39:49.929Z,17.44
2017-01-29T15:40:59.663Z,17.37
2017-01-29T15:42:09.883Z,17.38
2017-01-29T15:43:20.061Z,17.43
2017-01-29T15:44:29.791Z,17.38
2017-01-29T15:45:39.083Z,17.28
2017-01-29T15:46:48.831Z,17.26
2017-01-29T15:47:59.144Z,17.26
2017-01-29T15:49:09.329Z,17.26
2017-01-29T15:50:19.505Z,17.21
2017-01-29T15:51:29.701Z,17.23
2017-01-29T15:52:39.032Z,17.3
2017-01-29T15:53:49.297Z,17.19
2017-01-29T15:54:59.042Z,17.22
2017-01-29T15:56:08.805Z,17.18
2017-01-29T15:57:18.106Z,17.19
2017-01-29T15:58:27.435Z,17.11
2017-01-29T15:59:37.234Z,17.14
2017-01-29T16:00:47.442Z,17.11
2017-01-29T16:01:57.194Z,17.08
2017-01-29T16:03:07.395Z,17.07
2017-01-29T16:04:18.030Z,17.11
2017-01-29T16:05:27.851Z,17.12
2017-01-29T16:06:37.632Z,17.04
2017-01-29T16:07:46.961Z,17.06
2017-01-29T16:08:57.592Z,16.96
2017-01-29T16:10:06.882Z,16.91
2017-01-29T16:11:16.692Z,16.96
2017-01-29T16:12:27.298Z,16.97
2017-01-29T16:13:37.064Z,16.98
2017-01-29T16:14:46.380Z,16.89
2017-01-29T16:15:56.118Z,16.96
2017-01-29T16:17:05.463Z,16.89
2017-01-29T16:18:14.763Z,16.89
2017-01-29T16:19:24.495Z,16.88
2017-01-29T16:20:34.245Z,16.83
2017-01-29T16:21:43.535Z,16.81
2017-01-29T16:22:53.332Z,16.78
2017-01-29T16:24:03.074Z,16.81
2017-01-29T16:25:12.815Z,16.86
2017-01-29T16:26:22.977Z,16.76
2017-01-29T16:27:32.711Z,16.76
2017-01-29T16:28:43.407Z,16.75
2017-01-29T16:29:53.596Z,16.68
2017-01-29T16:31:03.332Z,16.71
2017-01-29T16:32:13.087Z,16.68
2017-01-29T16:33:23.283Z,16.71
2017-01-29T16:34:34.072Z,16.7
2017-01-29T16:35:43.850Z,16.64
2017-01-29T16:36:53.200Z,16.78
2017-01-29T16:38:03.925Z,16.66
2017-01-29T16:39:14.124Z,16.6
2017-01-29T16:40:24.348Z,16.67
2017-01-29T16:41:33.636Z,16.61
2017-01-29T16:42:42.943Z,16.63
2017-01-29T16:43:52.684Z,16.6
2017-01-29T16:45:01.991Z,16.5
2017-01-29T16:46:11.800Z,16.49
2017-01-29T16:47:21.113Z,16.49
2017-01-29T16:48:30.900Z,16.52
2017-01-29T16:49:40.203Z,16.49
2017-01-29T16:50:49.952Z,16.49
2017-01-29T16:52:00.637Z,16.53
2017-01-29T16:53:10.383Z,16.56
2017-01-29T16:54:20.587Z,16.35
2017-01-29T16:55:30.332Z,16.49
2017-01-29T16:56:40.980Z,16.46
2017-01-29T16:57:50.799Z,16.46
2017-01-29T16:59:00.571Z,16.43
2017-01-29T17:00:10.791Z,16.53
2017-01-29T17:01:21.466Z,16.39
2017-01-29T17:02:31.704Z,16.46
2017-01-29T17:03:42.400Z,16.46
2017-01-29T17:04:52.605Z,16.43
2017-01-29T17:06:03.665Z,16.45
2017-01-29T17:07:13.433Z,16.42
2017-01-29T17:08:22.746Z,16.41
2017-01-29T17:09:32.586Z,16.35
2017-01-29T17:10:41.922Z,16.34
2017-01-29T17:11:51.726Z,16.34
2017-01-29T17:13:01.488Z,16.39
2017-01-29T17:14:10.791Z,16.33
2017-01-29T17:15:20.157Z,16.33
2017-01-29T17:16:30.356Z,16.34
2017-01-29T17:17:40.135Z,16.31
2017-01-29T17:18:50.336Z,16.31
2017-01-29T17:20:00.960Z,16.35
2017-01-29T17:21:10.315Z,16.35
2017-01-29T17:22:19.604Z,16.31
2017-01-29T17:23:29.783Z,16.34
2017-01-29T17:24:40.394Z,16.21
2017-01-29T17:25:50.581Z,16.23
2017-01-29T17:26:59.940Z,16.34
2017-01-29T17:28:09.688Z,16.24
2017-01-29T17:29:19.451Z,16.24
2017-01-29T17:30:28.760Z,16.27
2017-01-29T17:31:38.503Z,16.23
2017-01-29T17:32:47.877Z,16.25
2017-01-29T17:33:57.253Z,16.21
2017-01-29T17:35:07.458Z,16.21
2017-01-29T17:36:17.658Z,16.24
2017-01-29T17:37:27.869Z,16.12
2017-01-29T17:38:38.188Z,16.12
2017-01-29T17:39:48.882Z,16.15
2017-01-29T17:40:59.089Z,16.14
2017-01-29T17:42:09.261Z,16.11
2017-01-29T17:43:19.446Z,16.07
2017-01-29T17:44:28.940Z,16.04
2017-01-29T17:45:39.637Z,16.08
2017-01-29T17:46:49.854Z,16.07
2017-01-29T17:48:00.172Z,16.15
2017-01-29T17:49:10.870Z,16.05
2017-01-29T17:50:20.671Z,16.02
2017-01-29T17:51:30.919Z,16.01
2017-01-29T17:52:41.660Z,15.96
2017-01-29T17:53:51.904Z,16.04
2017-01-29T17:55:01.723Z,16.05
2017-01-29T17:56:12.082Z,15.96
2017-01-29T17:57:21.909Z,15.93
2017-01-29T17:58:31.814Z,15.96
2017-01-29T17:59:41.615Z,16.01
2017-01-29T18:00:50.980Z,16.01
2017-01-29T18:02:01.702Z,15.94
2017-01-29T18:03:12.511Z,16
2017-01-29T18:04:22.344Z,15.89
2017-01-29T18:05:33.103Z,15.97
2017-01-29T18:06:43.402Z,15.96
2017-01-29T18:07:53.264Z,15.92
2017-01-29T18:09:03.113Z,15.97
2017-01-29T18:10:13.370Z,15.92
2017-01-29T18:11:22.704Z,15.84
2017-01-29T18:12:32.067Z,15.93
2017-01-29T18:13:42.321Z,15.9
2017-01-29T18:14:52.584Z,15.9
2017-01-29T18:16:02.811Z,15.92
2017-01-29T18:17:13.496Z,15.84
2017-01-29T18:18:24.214Z,15.9
2017-01-29T18:19:34.055Z,15.87
2017-01-29T18:20:43.407Z,15.87
2017-01-29T18:21:53.694Z,15.82
2017-01-29T18:23:03.965Z,15.78
2017-01-29T18:24:13.719Z,15.86
2017-01-29T18:25:23.543Z,15.83
2017-01-29T18:26:34.685Z,15.84
2017-01-29T18:27:45.427Z,15.74
2017-01-29T18:28:55.172Z,15.72
2017-01-29T18:30:05.453Z,15.78
2017-01-29T18:31:15.310Z,15.82
2017-01-29T18:32:25.615Z,15.78
2017-01-29T18:33:35.468Z,15.82
2017-01-29T18:34:45.864Z,15.78
2017-01-29T18:35:56.182Z,15.8
2017-01-29T18:37:05.814Z,15.75
2017-01-29T18:38:16.754Z,15.72
2017-01-29T18:39:27.307Z,15.69
2017-01-29T18:40:38.264Z,15.71
2017-01-29T18:41:47.775Z,15.69
2017-01-29T18:42:58.845Z,15.71
2017-01-29T18:44:09.694Z,15.62
2017-01-29T18:45:20.999Z,15.68
2017-01-29T18:46:31.510Z,15.68
2017-01-29T18:47:42.038Z,15.65
2017-01-29T18:48:52.608Z,15.65
2017-01-29T18:50:03.328Z,15.67
2017-01-29T18:51:13.948Z,15.62
2017-01-29T18:52:24.918Z,15.67
2017-01-29T18:53:35.437Z,15.62
2017-01-29T18:54:44.929Z,15.59
2017-01-29T18:55:54.921Z,15.59
2017-01-29T18:57:05.760Z,15.68
2017-01-29T18:58:16.643Z,15.54
2017-01-29T18:59:27.101Z,15.64
2017-01-29T19:00:37.533Z,15.6
2017-01-29T19:01:48.415Z,15.65
2017-01-29T19:02:58.933Z,15.56
2017-01-29T19:04:09.066Z,15.56
2017-01-29T19:05:19.240Z,15.5
2017-01-29T19:06:29.703Z,15.5
2017-01-29T19:07:40.668Z,15.59
2017-01-29T19:08:52.079Z,15.51
2017-01-29T19:10:02.545Z,15.56
2017-01-29T19:11:13.137Z,15.56
2017-01-29T19:12:23.801Z,15.56
2017-01-29T19:13:35.150Z,15.57
2017-01-29T19:14:45.557Z,15.56
2017-01-29T19:15:55.036Z,15.49
2017-01-29T19:17:05.471Z,15.43
2017-01-29T19:18:16.019Z,15.44
2017-01-29T19:19:26.383Z,15.43
2017-01-29T19:20:37.805Z,15.46
2017-01-29T19:21:47.815Z,15.36
2017-01-29T19:22:58.636Z,15.46
2017-01-29T19:24:09.225Z,15.41
2017-01-29T19:25:18.783Z,15.43
2017-01-29T19:26:29.431Z,15.46
2017-01-29T19:27:40.401Z,15.43
2017-01-29T19:28:50.838Z,15.46
2017-01-29T19:30:01.499Z,15.28
2017-01-29T19:31:12.505Z,15.43
2017-01-29T19:32:23.450Z,15.38
2017-01-29T19:33:33.346Z,15.41
2017-01-29T19:34:43.601Z,15.41
2017-01-29T19:35:53.430Z,15.28
2017-01-29T19:37:04.046Z,15.29
2017-01-29T19:38:13.778Z,15.32
2017-01-29T19:39:24.391Z,15.34
2017-01-29T19:40:34.573Z,15.27
2017-01-29T19:41:44.391Z,15.29
2017-01-29T19:42:54.131Z,15.28
2017-01-29T19:44:03.422Z,15.35
2017-01-29T19:45:13.141Z,15.32
2017-01-29T19:46:23.776Z,15.35
2017-01-29T19:47:34.012Z,15.32
2017-01-29T19:48:44.607Z,15.34
2017-01-29T19:49:53.895Z,15.23
2017-01-29T19:51:03.180Z,15.23
2017-01-29T19:52:12.905Z,15.27
2017-01-29T19:53:22.697Z,15.28
2017-01-29T19:54:31.979Z,15.31
2017-01-29T19:55:42.154Z,15.23
2017-01-29T19:56:51.439Z,15.29
2017-01-29T19:58:00.732Z,15.14
2017-01-29T19:59:10.069Z,15.2
2017-01-29T20:00:19.821Z,15.14
2017-01-29T20:01:30.425Z,15.14
2017-01-29T20:02:40.591Z,15.17
2017-01-29T20:03:51.190Z,15.14
2017-01-29T20:05:01.408Z,15.14
2017-01-29T20:06:10.690Z,15.11
2017-01-29T20:07:20.856Z,15.2
2017-01-29T20:08:31.022Z,15.17
2017-01-29T20:09:40.302Z,15.19
2017-01-29T20:10:50.956Z,15.14
2017-01-29T20:12:00.682Z,15.2
2017-01-29T20:13:09.970Z,15.17
2017-01-29T20:14:19.692Z,15.19
2017-01-29T20:15:28.973Z,15.11
2017-01-29T20:16:38.740Z,15.19
2017-01-29T20:17:48.464Z,15.19
2017-01-29T20:18:57.773Z,15.16
2017-01-29T20:20:07.936Z,15.07
2017-01-29T20:21:17.655Z,15.11
2017-01-29T20:22:27.869Z,15.19
2017-01-29T20:23:37.152Z,15.09
2017-01-29T20:24:46.443Z,15.23
2017-01-29T20:25:56.172Z,15.17
2017-01-29T20:27:05.900Z,15.16
2017-01-29T20:28:15.240Z,15.19
2017-01-29T20:29:24.972Z,15.19
2017-01-29T20:30:34.255Z,15.19
2017-01-29T20:31:44.420Z,15.1
2017-01-29T20:32:54.580Z,15.17
2017-01-29T20:34:04.355Z,15.16
2017-01-29T20:35:14.076Z,15.14
2017-01-29T20:36:23.814Z,15.09
2017-01-29T20:37:33.536Z,15.07
2017-01-29T20:38:42.821Z,15.11
2017-01-29T20:39:52.606Z,15.09
2017-01-29T20:41:02.766Z,15.11
2017-01-29T20:42:12.052Z,15.06
2017-01-29T20:43:21.781Z,15.07
2017-01-29T20:44:31.509Z,15.07
2017-01-29T20:45:42.162Z,15.07
2017-01-29T20:46:51.917Z,15.03
2017-01-29T20:48:02.100Z,15.07
2017-01-29T20:49:11.385Z,15.01
2017-01-29T20:50:21.544Z,15.03
2017-01-29T20:51:31.313Z,14.96
2017-01-29T20:52:40.599Z,15.07
2017-01-29T20:53:49.887Z,15.01
2017-01-29T20:54:59.608Z,14.96
2017-01-29T20:56:09.766Z,14.99
2017-01-29T20:57:19.101Z,15.03
2017-01-29T20:58:28.814Z,14.99
2017-01-29T20:59:38.540Z,15.01
2017-01-29T21:00:48.265Z,14.94
2017-01-29T21:01:58.002Z,15.01
2017-01-29T21:03:07.339Z,15.06
2017-01-29T21:04:17.929Z,14.99
2017-01-29T21:05:27.647Z,14.99
2017-01-29T21:06:37.366Z,14.92
2017-01-29T21:07:47.093Z,14.92
2017-01-29T21:08:56.869Z,14.94
2017-01-29T21:10:07.500Z,15.01
2017-01-29T21:11:17.224Z,14.98
2017-01-29T21:12:26.952Z,14.91
2017-01-29T21:13:36.679Z,14.88
2017-01-29T21:14:46.015Z,15.01
2017-01-29T21:15:55.305Z,14.91
2017-01-29T21:17:05.034Z,14.94
2017-01-29T21:18:14.756Z,14.95
2017-01-29T21:19:24.039Z,14.94
2017-01-29T21:20:34.253Z,14.96
2017-01-29T21:21:43.545Z,14.92
2017-01-29T21:22:53.701Z,14.92
2017-01-29T21:24:03.423Z,14.91
2017-01-29T21:25:13.576Z,14.95
2017-01-29T21:26:23.779Z,14.94
2017-01-29T21:27:33.941Z,14.96
2017-01-29T21:28:43.661Z,14.94
2017-01-29T21:29:53.377Z,14.89
2017-01-29T21:31:03.103Z,14.91
2017-01-29T21:32:13.760Z,14.91
2017-01-29T21:33:23.046Z,14.92
2017-01-29T21:34:32.347Z,14.88
2017-01-29T21:35:41.632Z,14.84
2017-01-29T21:36:50.920Z,14.88
2017-01-29T21:38:01.130Z,14.88
2017-01-29T21:39:10.411Z,14.83
2017-01-29T21:40:21.004Z,14.88
2017-01-29T21:41:31.600Z,14.89
2017-01-29T21:42:41.319Z,14.86
2017-01-29T21:43:51.141Z,14.86
2017-01-29T21:45:00.417Z,14.92
2017-01-29T21:46:09.698Z,14.86
2017-01-29T21:47:19.862Z,14.84
2017-01-29T21:48:30.458Z,14.86
2017-01-29T21:49:39.790Z,14.73
2017-01-29T21:50:50.388Z,14.83
2017-01-29T21:51:59.668Z,14.73
2017-01-29T21:53:09.394Z,14.81
2017-01-29T21:54:19.128Z,14.78
2017-01-29T21:55:28.895Z,14.72
2017-01-29T21:56:38.625Z,14.83
2017-01-29T21:57:47.906Z,14.81
2017-01-29T21:58:57.621Z,14.8
2017-01-29T22:00:07.792Z,14.8
2017-01-29T22:01:17.642Z,14.75
2017-01-29T22:02:27.368Z,14.8
2017-01-29T22:03:37.088Z,14.8
2017-01-29T22:04:46.810Z,14.75
2017-01-29T22:05:56.542Z,14.78
2017-01-29T22:07:06.757Z,14.7
2017-01-29T22:08:16.913Z,14.77
2017-01-29T22:09:26.667Z,14.69
2017-01-29T22:10:36.383Z,14.69
2017-01-29T22:11:46.977Z,14.7
2017-01-29T22:12:56.322Z,14.65
2017-01-29T22:14:06.482Z,14.69
2017-01-29T22:15:16.200Z,14.72
2017-01-29T22:16:26.371Z,14.73
2017-01-29T22:17:36.535Z,14.75
2017-01-29T22:18:45.874Z,14.78
2017-01-29T22:19:55.599Z,14.72
2017-01-29T22:21:04.879Z,14.75
2017-01-29T22:22:15.037Z,14.72
2017-01-29T22:23:24.753Z,14.72
2017-01-29T22:24:34.958Z,14.8
2017-01-29T22:25:45.565Z,14.69
2017-01-29T22:26:55.286Z,14.69
2017-01-29T22:28:05.015Z,14.78
2017-01-29T22:29:14.732Z,14.73
2017-01-29T22:30:24.508Z,14.69
2017-01-29T22:31:35.102Z,14.73
2017-01-29T22:32:45.302Z,14.68
2017-01-29T22:33:54.590Z,14.64
2017-01-29T22:35:03.869Z,14.68
2017-01-29T22:36:14.089Z,14.75
2017-01-29T22:37:23.807Z,14.69
2017-01-29T22:38:34.404Z,14.68
2017-01-29T22:39:44.563Z,14.61
2017-01-29T22:40:53.847Z,14.68
2017-01-29T22:42:04.499Z,14.69
2017-01-29T22:43:13.783Z,14.62
2017-01-29T22:44:23.515Z,14.72
2017-01-29T22:45:33.670Z,14.69
2017-01-29T22:46:43.387Z,14.6
2017-01-29T22:47:53.625Z,14.73
2017-01-29T22:49:03.784Z,14.64
2017-01-29T22:50:14.378Z,14.69
2017-01-29T22:51:24.100Z,14.75
2017-01-29T22:52:33.813Z,14.68
2017-01-29T22:53:43.581Z,14.73
2017-01-29T22:54:53.746Z,14.69
2017-01-29T22:56:03.027Z,14.65
2017-01-29T22:57:13.193Z,14.69
2017-01-29T22:58:22.919Z,14.75
2017-01-29T22:59:32.252Z,14.62
2017-01-29T23:00:42.421Z,14.62
2017-01-29T23:01:52.174Z,14.69
2017-01-29T23:03:02.359Z,14.64
2017-01-29T23:04:12.520Z,14.73
2017-01-29T23:05:21.854Z,14.62
2017-01-29T23:06:31.570Z,14.69
2017-01-29T23:07:41.289Z,14.61
2017-01-29T23:08:51.009Z,14.7
2017-01-29T23:10:01.163Z,14.62
2017-01-29T23:11:10.939Z,14.64
2017-01-29T23:12:20.221Z,14.62
2017-01-29T23:13:29.939Z,14.55
2017-01-29T23:14:39.659Z,14.68
2017-01-29T23:15:49.812Z,14.57
2017-01-29T23:17:00.029Z,14.55
2017-01-29T23:18:09.750Z,14.57
2017-01-29T23:19:19.915Z,14.69
2017-01-29T23:20:30.074Z,14.61
2017-01-29T23:21:39.794Z,14.65
2017-01-29T23:22:50.008Z,14.64
2017-01-29T23:24:00.604Z,14.57
2017-01-29T23:25:10.775Z,14.62
2017-01-29T23:26:20.934Z,14.64
2017-01-29T23:27:30.656Z,14.6
2017-01-29T23:28:40.874Z,14.64
2017-01-29T23:29:50.155Z,14.61
2017-01-29T23:31:00.322Z,14.57
2017-01-29T23:32:09.615Z,14.55
2017-01-29T23:33:19.770Z,14.57
2017-01-29T23:34:29.972Z,14.57
2017-01-29T23:35:39.692Z,14.61
2017-01-29T23:36:50.285Z,14.55
2017-01-29T23:38:00.887Z,14.58
2017-01-29T23:39:11.482Z,14.54
2017-01-29T23:40:21.250Z,14.58
2017-01-29T23:41:30.972Z,14.57
2017-01-29T23:42:40.257Z,14.57
2017-01-29T23:43:50.414Z,14.54
2017-01-29T23:44:59.698Z,14.61
2017-01-29T23:46:09.909Z,14.54
2017-01-29T23:47:19.624Z,14.52
2017-01-29T23:48:29.781Z,14.46
2017-01-29T23:49:39.948Z,14.54
2017-01-29T23:50:49.237Z,14.51
2017-01-29T23:51:59.886Z,14.54
2017-01-29T23:53:09.611Z,14.43
2017-01-29T23:54:19.335Z,14.52
2017-01-29T23:55:29.505Z,14.52
2017-01-29T23:56:40.105Z,14.5
2017-01-29T23:57:50.756Z,14.43
2017-01-29T23:59:00.473Z,14.45
