createdAt,value
2022-08-18T00:02:17.022Z,22.35
2022-08-18T00:04:49.014Z,22.42
2022-08-18T00:07:21.586Z,22.51
2022-08-18T00:09:49.398Z,22.54
2022-08-18T00:12:20.918Z,22.42
2022-08-18T00:14:50.465Z,22.37
2022-08-18T00:17:18.954Z,22.30
2022-08-18T00:19:48.378Z,22.26
2022-08-18T00:22:19.459Z,22.21
2022-08-18T00:24:49.386Z,22.27
2022-08-18T00:27:23.447Z,22.27
2022-08-18T00:29:54.982Z,22.23
2022-08-18T00:32:25.250Z,22.35
2022-08-18T00:34:53.475Z,22.34
2022-08-18T00:37:21.939Z,22.16
2022-08-18T00:39:52.197Z,22.03
2022-08-18T00:42:27.797Z,21.82
2022-08-18T00:45:02.708Z,21.66
2022-08-18T00:47:33.169Z,21.58
2022-08-18T00:50:14.884Z,21.63
2022-08-18T00:52:46.100Z,21.59
2022-08-18T00:55:13.867Z,21.48
2022-08-18T00:57:42.444Z,21.35
2022-08-18T01:00:13.800Z,21.24
2022-08-18T01:02:45.170Z,21.17
2022-08-18T01:05:19.166Z,21.08
2022-08-18T01:07:49.692Z,21.07
2022-08-18T01:10:20.963Z,21.00
2022-08-18T01:12:55.120Z,20.84
2022-08-18T01:15:30.146Z,20.71
2022-08-18T01:18:17.691Z,20.67
2022-08-18T01:21:12.408Z,20.58
2022-08-18T01:23:41.606Z,20.40
2022-08-18T01:26:09.308Z,20.39
2022-08-18T01:28:39.454Z,20.28
2022-08-18T01:31:09.051Z,20.28
2022-08-18T01:33:42.121Z,20.19
2022-08-18T01:36:14.416Z,20.24
2022-08-18T01:38:44.352Z,20.28
2022-08-18T01:41:26.218Z,20.27
2022-08-18T01:43:57.384Z,20.32
2022-08-18T01:46:25.424Z,20.39
2022-08-18T01:48:53.622Z,20.38
2022-08-18T01:51:39.922Z,20.39
2022-08-18T01:54:13.015Z,20.31
2022-08-18T01:56:42.184Z,20.19
2022-08-18T01:59:14.885Z,20.09
2022-08-18T02:01:48.787Z,19.92
2022-08-18T02:04:41.370Z,19.93
2022-08-18T02:07:11.087Z,19.95
2022-08-18T02:09:42.599Z,20.02
2022-08-18T02:12:12.216Z,20.03
2022-08-18T02:14:40.142Z,20.07
2022-08-18T02:17:10.942Z,20.10
2022-08-18T02:19:40.804Z,20.27
2022-08-18T02:22:10.291Z,20.34
2022-08-18T02:24:38.411Z,20.38
2022-08-18T02:27:08.648Z,20.38
2022-08-18T02:29:36.861Z,20.25
2022-08-18T02:32:05.240Z,20.19
2022-08-18T02:34:32.931Z,20.16
2022-08-18T02:37:00.749Z,20.16
2022-08-18T02:39:28.921Z,20.08
2022-08-18T02:41:57.167Z,20.10
2022-08-18T02:44:26.173Z,20.03
2022-08-18T02:46:55.382Z,19.97
2022-08-18T02:49:23.054Z,20.03
2022-08-18T02:51:51.135Z,20.01
2022-08-18T02:54:19.889Z,19.98
2022-08-18T02:56:47.924Z,19.97
2022-08-18T02:59:19.827Z,20.14
2022-08-18T03:01:51.806Z,20.13
2022-08-18T03:04:28.141Z,20.20
2022-08-18T03:06:58.630Z,20.10
2022-08-18T03:09:27.278Z,20.05
2022-08-18T03:11:54.999Z,20.14
2022-08-18T03:14:23.082Z,20.31
2022-08-18T03:16:53.899Z,20.26
2022-08-18T03:19:24.176Z,20.47
2022-08-18T03:21:52.928Z,20.67
2022-08-18T03:24:22.657Z,20.57
2022-08-18T03:26:52.593Z,20.43
2022-08-18T03:29:21.491Z,20.60
2022-08-18T03:31:49.795Z,20.67
2022-08-18T03:34:20.653Z,20.70
2022-08-18T03:36:49.949Z,20.81
2022-08-18T03:39:19.652Z,20.94
2022-08-18T03:41:59.949Z,20.79
2022-08-18T03:44:31.402Z,20.74
2022-08-18T03:47:00.199Z,20.62
2022-08-18T03:49:29.431Z,20.52
2022-08-18T03:52:00.000Z,20.21
2022-08-18T03:54:28.406Z,20.42
2022-08-18T03:56:56.405Z,20.50
2022-08-18T03:59:26.052Z,20.26
2022-08-18T04:01:55.481Z,20.28
2022-08-18T04:04:25.279Z,20.44
2022-08-18T04:06:58.154Z,20.72
2022-08-18T04:09:27.846Z,20.71
2022-08-18T04:11:56.463Z,20.71
2022-08-18T04:14:28.727Z,20.73
2022-08-18T04:16:56.510Z,21.01
2022-08-18T04:19:27.419Z,20.82
2022-08-18T04:21:58.451Z,20.48
2022-08-18T04:24:30.952Z,20.50
2022-08-18T04:27:01.560Z,20.77
2022-08-18T04:29:29.729Z,20.69
2022-08-18T04:31:57.901Z,20.75
2022-08-18T04:34:25.759Z,20.65
2022-08-18T04:36:54.538Z,20.32
2022-08-18T04:39:24.330Z,20.33
2022-08-18T04:41:52.429Z,20.08
2022-08-18T04:44:21.550Z,19.94
2022-08-18T04:46:51.726Z,19.97
2022-08-18T04:49:20.686Z,19.95
2022-08-18T04:52:31.038Z,19.95
2022-08-18T04:54:54.364Z,19.92
2022-08-18T04:57:22.890Z,19.79
2022-08-18T04:59:52.410Z,19.77
2022-08-18T05:02:21.801Z,19.80
2022-08-18T05:04:49.784Z,19.79
2022-08-18T05:07:20.659Z,19.82
2022-08-18T05:09:48.344Z,19.92
2022-08-18T05:12:17.949Z,20.00
2022-08-18T05:14:49.662Z,19.94
2022-08-18T05:17:17.591Z,19.90
2022-08-18T05:19:45.788Z,19.84
2022-08-18T05:22:18.392Z,19.90
2022-08-18T05:24:46.914Z,19.91
2022-08-18T05:27:15.086Z,19.88
2022-08-18T05:29:46.087Z,19.80
2022-08-18T05:32:41.099Z,19.82
2022-08-18T05:35:05.919Z,19.89
2022-08-18T05:37:42.431Z,19.94
2022-08-18T05:40:11.663Z,19.92
2022-08-18T05:42:41.464Z,19.93
2022-08-18T05:45:16.477Z,19.77
2022-08-18T05:47:44.711Z,19.82
2022-08-18T05:50:16.342Z,19.89
2022-08-18T05:52:52.644Z,19.91
2022-08-18T05:55:57.626Z,19.92
2022-08-18T05:58:33.114Z,20.02
2022-08-18T06:01:05.816Z,19.99
2022-08-18T06:03:45.313Z,19.92
2022-08-18T06:06:18.581Z,19.96
2022-08-18T06:08:52.086Z,19.91
2022-08-18T06:11:22.395Z,20.03
2022-08-18T06:13:57.700Z,20.07
2022-08-18T06:16:46.740Z,20.08
2022-08-18T06:19:28.230Z,20.21
2022-08-18T06:22:08.499Z,20.33
2022-08-18T06:24:42.903Z,20.58
2022-08-18T06:27:18.919Z,20.72
2022-08-18T06:29:59.578Z,20.95
2022-08-18T06:32:42.835Z,20.96
2022-08-18T06:35:19.182Z,20.58
2022-08-18T06:38:15.616Z,20.35
2022-08-18T06:40:43.376Z,20.39
2022-08-18T06:43:16.965Z,20.45
2022-08-18T06:45:52.267Z,20.45
2022-08-18T06:48:33.907Z,20.54
2022-08-18T06:51:04.200Z,20.32
2022-08-18T06:53:55.503Z,20.35
2022-08-18T06:56:28.396Z,20.51
2022-08-18T06:59:14.196Z,20.42
2022-08-18T07:01:42.009Z,20.27
2022-08-18T07:04:11.080Z,20.30
2022-08-18T07:06:38.750Z,19.99
2022-08-18T07:09:21.667Z,19.95
2022-08-18T07:12:01.053Z,19.88
2022-08-18T07:14:29.005Z,19.92
2022-08-18T07:17:11.446Z,19.75
2022-08-18T07:19:40.706Z,19.74
2022-08-18T07:22:10.550Z,19.79
2022-08-18T07:24:42.269Z,19.89
2022-08-18T07:27:13.319Z,19.88
2022-08-18T07:29:58.870Z,20.11
2022-08-18T07:32:34.574Z,20.16
2022-08-18T07:35:06.909Z,20.23
2022-08-18T07:37:41.979Z,20.21
2022-08-18T07:40:24.207Z,20.36
2022-08-18T07:43:02.046Z,20.48
2022-08-18T07:45:37.012Z,20.69
2022-08-18T07:48:34.923Z,20.57
2022-08-18T07:51:13.439Z,20.76
2022-08-18T07:53:56.323Z,20.85
2022-08-18T07:56:32.827Z,21.17
2022-08-18T07:59:05.512Z,21.34
2022-08-18T08:01:42.535Z,21.47
2022-08-18T08:04:25.758Z,21.63
2022-08-18T08:07:23.785Z,21.70
2022-08-18T08:10:00.481Z,21.80
2022-08-18T08:12:37.096Z,21.89
2022-08-18T08:15:13.872Z,21.93
2022-08-18T08:17:54.755Z,21.92
2022-08-18T08:20:32.554Z,21.87
2022-08-18T08:23:15.038Z,21.93
2022-08-18T08:25:53.204Z,22.10
2022-08-18T08:28:35.847Z,22.18
2022-08-18T08:31:33.228Z,22.21
2022-08-18T08:34:05.971Z,22.32
2022-08-18T08:36:39.943Z,22.46
2022-08-18T08:39:14.085Z,22.44
2022-08-18T08:41:46.860Z,22.52
2022-08-18T08:44:19.345Z,22.42
2022-08-18T08:46:51.391Z,22.50
2022-08-18T08:49:29.341Z,22.88
2022-08-18T08:52:03.560Z,22.83
2022-08-18T08:54:41.707Z,22.92
2022-08-18T08:57:11.779Z,22.92
2022-08-18T08:59:41.120Z,22.82
2022-08-18T09:02:48.323Z,22.66
2022-08-18T09:05:21.120Z,22.60
2022-08-18T09:08:13.272Z,22.52
2022-08-18T09:11:19.045Z,22.23
2022-08-18T09:14:23.999Z,22.31
2022-08-18T09:17:07.615Z,22.30
2022-08-18T09:19:52.183Z,22.29
2022-08-18T09:22:32.644Z,22.29
2022-08-18T09:25:00.978Z,22.39
2022-08-18T09:28:07.286Z,22.44
2022-08-18T09:30:53.174Z,22.57
2022-08-18T09:33:25.498Z,22.39
2022-08-18T09:36:19.951Z,22.29
2022-08-18T09:39:11.355Z,22.45
2022-08-18T09:48:03.367Z,23.08
2022-08-18T09:50:39.924Z,23.30
2022-08-18T09:56:58.674Z,22.90
2022-08-18T09:59:52.326Z,22.58
2022-08-18T10:03:03.049Z,22.35
2022-08-18T10:05:32.746Z,22.26
2022-08-18T10:08:39.198Z,22.27
2022-08-18T10:11:38.643Z,22.13
2022-08-18T10:14:24.434Z,22.32
2022-08-18T10:17:23.990Z,22.33
2022-08-18T10:20:01.117Z,22.22
2022-08-18T10:22:40.944Z,22.10
2022-08-18T10:25:22.531Z,22.24
2022-08-18T10:27:55.200Z,22.30
2022-08-18T10:30:56.629Z,22.32
2022-08-18T10:33:58.339Z,22.31
2022-08-18T10:36:48.926Z,22.16
2022-08-18T10:39:24.456Z,22.17
2022-08-18T10:41:59.781Z,22.15
2022-08-18T10:44:30.922Z,22.40
2022-08-18T10:47:00.984Z,22.25
2022-08-18T10:49:31.983Z,22.23
2022-08-18T10:52:10.855Z,22.49
2022-08-18T10:54:57.042Z,22.45
2022-08-18T10:57:34.320Z,22.45
2022-08-18T11:00:10.477Z,22.81
2022-08-18T11:03:02.613Z,23.30
2022-08-18T11:05:36.661Z,23.66
2022-08-18T11:08:16.030Z,23.55
2022-08-18T11:11:27.640Z,23.86
2022-08-18T11:13:58.254Z,23.77
2022-08-18T11:16:38.711Z,23.68
2022-08-18T11:19:12.501Z,23.62
2022-08-18T11:21:43.843Z,23.84
2022-08-18T11:24:15.973Z,23.87
2022-08-18T11:26:52.463Z,23.64
2022-08-18T11:29:25.310Z,23.52
2022-08-18T11:31:59.617Z,23.92
2022-08-18T11:34:36.829Z,24.04
2022-08-18T11:39:59.797Z,24.13
2022-08-18T11:42:33.190Z,24.40
2022-08-18T11:45:07.960Z,24.20
2022-08-18T11:47:39.472Z,24.02
2022-08-18T11:50:11.652Z,23.97
2022-08-18T11:52:53.925Z,23.96
2022-08-18T11:55:34.476Z,24.01
2022-08-18T11:58:05.440Z,24.35
2022-08-18T12:00:57.249Z,24.22
2022-08-18T12:03:37.786Z,24.41
2022-08-18T12:06:20.829Z,24.20
2022-08-18T12:08:57.850Z,24.42
2022-08-18T12:11:29.168Z,24.50
2022-08-18T12:14:32.380Z,24.56
2022-08-18T12:16:56.747Z,24.76
2022-08-18T12:19:27.974Z,24.71
2022-08-18T12:21:59.063Z,24.74
2022-08-18T12:24:36.900Z,24.53
2022-08-18T12:27:20.921Z,24.77
2022-08-18T12:29:51.654Z,24.43
2022-08-18T12:32:46.894Z,24.31
2022-08-18T12:35:11.185Z,24.76
2022-08-18T12:40:29.751Z,25.01
2022-08-18T12:42:57.833Z,25.24
2022-08-18T12:45:30.858Z,25.26
2022-08-18T12:47:59.558Z,25.63
2022-08-18T12:50:31.212Z,25.87
2022-08-18T12:53:01.842Z,25.85
2022-08-18T12:55:35.044Z,25.70
2022-08-18T12:58:05.936Z,26.10
2022-08-18T13:00:36.117Z,26.30
2022-08-18T13:03:04.122Z,26.38
2022-08-18T13:05:31.850Z,26.17
2022-08-18T13:08:04.013Z,26.26
2022-08-18T13:10:43.327Z,25.89
2022-08-18T13:13:13.838Z,26.36
2022-08-18T13:15:44.403Z,26.52
2022-08-18T13:18:27.407Z,26.64
2022-08-18T13:20:57.070Z,26.56
2022-08-18T13:23:25.318Z,26.35
2022-08-18T13:26:01.329Z,26.81
2022-08-18T13:28:35.499Z,26.72
2022-08-18T13:31:05.726Z,26.53
2022-08-18T13:33:57.463Z,26.43
2022-08-18T13:36:22.331Z,26.86
2022-08-18T13:38:52.272Z,27.07
2022-08-18T13:43:52.777Z,27.76
2022-08-18T13:46:30.001Z,27.78
2022-08-18T13:49:03.248Z,28.04
2022-08-18T13:51:31.400Z,27.88
2022-08-18T13:54:17.745Z,27.94
2022-08-18T13:56:51.832Z,28.18
2022-08-18T13:59:20.689Z,27.59
2022-08-18T14:01:52.315Z,27.45
2022-08-18T14:04:22.766Z,27.23
2022-08-18T14:06:57.292Z,27.69
2022-08-18T14:09:37.219Z,27.68
2022-08-18T14:12:15.830Z,27.77
2022-08-18T14:14:52.066Z,27.42
2022-08-18T14:17:22.924Z,27.79
2022-08-18T14:20:10.430Z,28.46
2022-08-18T14:23:00.187Z,27.99
2022-08-18T14:25:47.068Z,28.00
2022-08-18T14:28:18.663Z,28.09
2022-08-18T14:30:55.350Z,27.90
2022-08-18T14:33:49.909Z,27.88
2022-08-18T14:36:18.173Z,27.43
2022-08-18T14:38:46.318Z,27.25
2022-08-18T14:41:20.182Z,27.30
2022-08-18T14:44:11.985Z,27.16
2022-08-18T14:46:41.091Z,26.93
2022-08-18T14:49:12.129Z,27.00
2022-08-18T14:51:42.897Z,26.71
2022-08-18T14:54:10.951Z,26.63
2022-08-18T14:56:45.666Z,26.72
2022-08-18T14:59:15.184Z,26.93
2022-08-18T15:01:47.022Z,26.73
2022-08-18T15:04:19.280Z,26.77
2022-08-18T15:06:55.634Z,26.86
2022-08-18T15:09:26.815Z,26.38
2022-08-18T15:11:56.768Z,26.52
2022-08-18T15:14:32.803Z,26.79
2022-08-18T15:17:02.147Z,26.72
2022-08-18T15:19:58.539Z,26.85
2022-08-18T15:22:36.333Z,26.51
2022-08-18T15:25:24.266Z,26.60
2022-08-18T15:27:53.162Z,26.68
2022-08-18T15:30:22.885Z,26.59
2022-08-18T15:32:51.584Z,26.66
2022-08-18T15:35:21.252Z,26.74
2022-08-18T15:37:54.467Z,26.55
2022-08-18T15:40:30.900Z,26.68
2022-08-18T15:43:09.592Z,26.63
2022-08-18T15:45:43.370Z,26.80
2022-08-18T15:48:25.649Z,26.95
2022-08-18T15:50:55.326Z,26.70
2022-08-18T15:53:29.984Z,26.99
2022-08-18T15:55:58.532Z,26.69
2022-08-18T15:58:32.108Z,27.08
2022-08-18T16:01:00.065Z,27.14
2022-08-18T16:03:30.346Z,27.23
2022-08-18T16:06:00.169Z,27.23
2022-08-18T16:08:29.048Z,27.15
2022-08-18T16:10:57.458Z,27.20
2022-08-18T16:13:26.483Z,27.14
2022-08-18T16:15:54.192Z,27.27
2022-08-18T16:18:22.240Z,26.88
2022-08-18T16:20:52.682Z,27.08
2022-08-18T16:23:22.065Z,26.93
2022-08-18T16:25:50.388Z,26.62
2022-08-18T16:28:18.142Z,26.77
2022-08-18T16:30:48.022Z,26.92
2022-08-18T16:33:15.912Z,26.75
2022-08-18T16:35:45.297Z,26.70
2022-08-18T16:38:13.786Z,26.78
2022-08-18T16:40:42.834Z,26.76
2022-08-18T16:43:11.663Z,26.77
2022-08-18T16:45:42.391Z,26.82
2022-08-18T16:48:11.824Z,26.61
2022-08-18T16:50:42.491Z,26.59
2022-08-18T16:53:10.894Z,26.46
2022-08-18T16:55:38.567Z,26.54
2022-08-18T16:58:25.354Z,26.55
2022-08-18T17:01:18.657Z,26.27
2022-08-18T17:04:04.461Z,26.23
2022-08-18T17:06:47.288Z,26.31
2022-08-18T17:09:16.291Z,26.14
2022-08-18T17:11:51.531Z,26.08
2022-08-18T17:14:22.439Z,26.02
2022-08-18T17:16:54.201Z,25.82
2022-08-18T17:19:22.911Z,25.78
2022-08-18T17:21:51.071Z,25.61
2022-08-18T17:24:31.015Z,25.66
2022-08-18T17:27:25.614Z,25.71
2022-08-18T17:30:02.509Z,25.69
2022-08-18T17:35:14.711Z,25.46
2022-08-18T17:37:49.190Z,25.33
2022-08-18T17:40:21.626Z,25.23
2022-08-18T17:42:51.569Z,25.35
2022-08-18T17:45:22.326Z,25.27
2022-08-18T17:47:56.699Z,25.28
2022-08-18T17:50:45.421Z,25.14
2022-08-18T17:53:14.683Z,25.00
2022-08-18T17:55:46.599Z,25.17
2022-08-18T17:58:24.578Z,25.16
2022-08-18T18:00:53.619Z,24.98
2022-08-18T18:03:22.611Z,24.93
2022-08-18T18:05:52.847Z,25.04
2022-08-18T18:08:20.638Z,24.93
2022-08-18T18:11:03.878Z,24.90
2022-08-18T18:13:32.893Z,24.87
2022-08-18T18:16:19.705Z,24.74
2022-08-18T18:19:01.097Z,24.59
2022-08-18T18:21:55.368Z,24.62
2022-08-18T18:24:29.358Z,24.50
2022-08-18T18:26:57.042Z,24.37
2022-08-18T18:29:33.363Z,24.39
2022-08-18T18:32:06.769Z,24.27
2022-08-18T18:34:39.097Z,24.08
2022-08-18T18:37:24.270Z,24.11
2022-08-18T18:39:58.026Z,24.08
2022-08-18T18:42:28.544Z,24.05
2022-08-18T18:44:59.384Z,24.01
2022-08-18T18:47:47.146Z,23.97
2022-08-18T18:50:24.673Z,23.90
2022-08-18T18:53:06.129Z,23.92
2022-08-18T18:55:38.636Z,23.87
2022-08-18T18:58:19.219Z,23.84
2022-08-18T19:00:54.029Z,23.79
2022-08-18T19:03:32.039Z,23.70
2022-08-18T19:06:14.256Z,23.63
2022-08-18T19:08:53.975Z,23.55
2022-08-18T19:11:30.178Z,23.51
2022-08-18T19:14:02.930Z,23.45
2022-08-18T19:16:39.573Z,23.46
2022-08-18T19:19:37.325Z,23.41
2022-08-18T19:22:14.096Z,23.37
2022-08-18T19:24:49.048Z,23.30
2022-08-18T19:27:25.229Z,23.21
2022-08-18T19:29:57.085Z,23.30
2022-08-18T19:32:33.805Z,23.27
2022-08-18T19:35:10.528Z,23.24
2022-08-18T19:37:53.166Z,23.30
2022-08-18T19:40:28.478Z,23.14
2022-08-18T19:43:01.921Z,23.21
2022-08-18T19:45:35.494Z,23.16
2022-08-18T19:48:09.182Z,23.12
2022-08-18T19:50:43.696Z,23.06
2022-08-18T19:53:36.326Z,23.04
2022-08-18T19:56:21.683Z,22.92
2022-08-18T19:59:21.608Z,22.92
2022-08-18T20:01:59.645Z,22.81
2022-08-18T20:04:42.565Z,22.81
2022-08-18T20:07:37.899Z,22.69
2022-08-18T20:10:27.796Z,22.70
2022-08-18T20:13:23.588Z,22.66
2022-08-18T20:16:01.773Z,22.59
2022-08-18T20:18:34.353Z,22.60
2022-08-18T20:21:39.827Z,22.64
2022-08-18T20:24:35.156Z,22.66
2022-08-18T20:27:32.908Z,22.60
2022-08-18T20:30:28.730Z,22.63
2022-08-18T20:33:29.484Z,22.61
2022-08-18T20:36:21.090Z,22.60
2022-08-18T20:38:50.845Z,22.58
2022-08-18T20:41:45.181Z,22.56
2022-08-18T20:44:28.954Z,22.54
2022-08-18T20:47:08.687Z,22.53
2022-08-18T20:49:47.434Z,22.50
2022-08-18T20:52:29.156Z,22.44
2022-08-18T20:55:11.697Z,22.42
2022-08-18T20:57:41.722Z,22.43
2022-08-18T21:00:14.455Z,22.40
2022-08-18T21:02:48.586Z,22.41
2022-08-18T21:05:27.801Z,22.36
2022-08-18T21:08:05.969Z,22.39
2022-08-18T21:10:34.855Z,22.40
2022-08-18T21:13:07.320Z,22.42
2022-08-18T21:15:38.283Z,22.34
2022-08-18T21:18:09.794Z,22.30
2022-08-18T21:20:37.550Z,22.25
2022-08-18T21:23:08.368Z,22.30
2022-08-18T21:25:36.865Z,22.39
2022-08-18T21:28:07.153Z,22.38
2022-08-18T21:30:35.060Z,22.36
2022-08-18T21:33:20.141Z,22.33
2022-08-18T21:35:48.030Z,22.27
2022-08-18T21:38:15.714Z,22.27
2022-08-18T21:40:46.740Z,22.25
2022-08-18T21:43:35.944Z,22.18
2022-08-18T21:46:05.298Z,22.12
2022-08-18T21:48:36.148Z,22.05
2022-08-18T21:51:03.927Z,21.94
2022-08-18T21:53:34.853Z,21.86
2022-08-18T21:56:02.819Z,21.76
2022-08-18T21:58:41.446Z,21.85
2022-08-18T22:01:15.933Z,21.76
2022-08-18T22:03:55.523Z,21.67
2022-08-18T22:06:31.241Z,21.55
2022-08-18T22:09:21.176Z,21.48
2022-08-18T22:12:06.249Z,21.39
2022-08-18T22:14:54.105Z,21.23
2022-08-18T22:17:29.231Z,21.17
2022-08-18T22:20:17.687Z,21.19
2022-08-18T22:23:04.089Z,21.20
2022-08-18T22:25:32.313Z,21.07
2022-08-18T22:28:00.826Z,21.01
2022-08-18T22:30:28.873Z,21.01
2022-08-18T22:32:56.501Z,21.06
2022-08-18T22:35:24.723Z,20.99
2022-08-18T22:37:53.834Z,20.96
2022-08-18T22:40:22.141Z,20.97
2022-08-18T22:42:50.071Z,20.97
2022-08-18T22:45:18.799Z,20.95
2022-08-18T22:47:46.843Z,20.85
2022-08-18T22:50:14.987Z,20.78
2022-08-18T22:52:46.363Z,20.84
2022-08-18T22:55:22.131Z,20.72
2022-08-18T22:57:55.772Z,20.74
2022-08-18T23:00:25.562Z,20.60
2022-08-18T23:02:53.805Z,20.57
2022-08-18T23:05:22.023Z,20.50
2022-08-18T23:07:49.923Z,20.55
2022-08-18T23:10:19.135Z,20.46
2022-08-18T23:12:48.823Z,20.46
2022-08-18T23:15:19.085Z,20.52
2022-08-18T23:17:46.765Z,20.53
2022-08-18T23:20:19.420Z,20.56
2022-08-18T23:22:48.307Z,20.64
2022-08-18T23:25:16.250Z,20.68
2022-08-18T23:27:45.335Z,20.70
2022-08-18T23:30:13.487Z,20.69
2022-08-18T23:32:41.126Z,20.72
2022-08-18T23:35:10.314Z,20.79
2022-08-18T23:37:38.423Z,20.79
2022-08-18T23:40:07.997Z,20.83
2022-08-18T23:42:35.691Z,20.88
2022-08-18T23:45:05.595Z,20.88
2022-08-18T23:47:33.233Z,20.82
2022-08-18T23:50:01.553Z,20.86
2022-08-18T23:52:29.522Z,20.81
2022-08-18T23:54:57.358Z,20.75
2022-08-18T23:57:24.993Z,20.80
2022-08-18T23:59:52.654Z,20.69
