createdAt,value
2017-08-25T00:00:48.647Z,26.60
2017-08-25T00:03:16.254Z,26.60
2017-08-25T00:05:43.883Z,26.60
2017-08-25T00:08:11.510Z,26.60
2017-08-25T00:10:39.077Z,26.60
2017-08-25T00:13:06.646Z,26.60
2017-08-25T00:15:34.262Z,26.60
2017-08-25T00:18:01.826Z,26.60
2017-08-25T00:20:29.395Z,26.60
2017-08-25T00:22:57.014Z,26.60
2017-08-25T00:25:24.603Z,26.50
2017-08-25T00:27:52.170Z,26.50
2017-08-25T00:30:19.770Z,26.50
2017-08-25T00:32:47.358Z,26.50
2017-08-25T00:35:14.927Z,26.50
2017-08-25T00:37:42.550Z,26.50
2017-08-25T00:40:10.200Z,26.50
2017-08-25T00:42:37.818Z,26.50
2017-08-25T00:45:05.460Z,26.50
2017-08-25T00:47:33.023Z,26.50
2017-08-25T00:50:00.627Z,26.50
2017-08-25T00:52:28.666Z,26.50
2017-08-25T00:54:56.272Z,26.50
2017-08-25T00:57:24.323Z,26.50
2017-08-25T00:59:51.946Z,26.50
2017-08-25T01:02:19.554Z,26.50
2017-08-25T01:04:47.146Z,26.50
2017-08-25T01:07:14.819Z,26.50
2017-08-25T01:09:42.439Z,26.50
2017-08-25T01:12:10.022Z,26.50
2017-08-25T01:14:37.674Z,26.40
2017-08-25T01:17:05.291Z,26.40
2017-08-25T01:19:32.886Z,26.40
2017-08-25T01:22:01.130Z,26.50
2017-08-25T01:24:28.798Z,26.50
2017-08-25T01:26:56.459Z,26.50
2017-08-25T01:29:24.126Z,26.50
2017-08-25T01:31:51.766Z,26.50
2017-08-25T01:34:19.422Z,26.50
2017-08-25T01:36:47.114Z,26.50
2017-08-25T01:39:15.306Z,26.50
2017-08-25T01:41:42.950Z,26.50
2017-08-25T01:44:10.631Z,26.50
2017-08-25T01:46:38.287Z,26.50
2017-08-25T01:49:05.926Z,26.50
2017-08-25T01:51:33.607Z,26.50
2017-08-25T01:54:01.270Z,26.50
2017-08-25T01:56:28.931Z,26.50
2017-08-25T01:58:56.603Z,26.50
2017-08-25T02:01:24.258Z,26.50
2017-08-25T02:03:51.905Z,26.50
2017-08-25T02:06:19.542Z,26.50
2017-08-25T02:08:47.158Z,26.50
2017-08-25T02:11:14.774Z,26.40
2017-08-25T02:13:42.443Z,26.40
2017-08-25T02:16:10.054Z,26.50
2017-08-25T02:18:37.682Z,26.50
2017-08-25T02:21:05.715Z,26.50
2017-08-25T02:23:33.311Z,26.50
2017-08-25T02:26:00.962Z,26.50
2017-08-25T02:28:28.602Z,26.40
2017-08-25T02:30:56.243Z,26.40
2017-08-25T02:33:23.833Z,26.40
2017-08-25T02:35:51.418Z,26.30
2017-08-25T02:38:18.981Z,26.30
2017-08-25T02:40:46.550Z,26.30
2017-08-25T02:43:14.167Z,26.30
2017-08-25T02:45:41.922Z,26.30
2017-08-25T02:48:09.521Z,26.30
2017-08-25T02:50:37.125Z,26.30
2017-08-25T02:53:04.701Z,26.30
2017-08-25T02:55:32.262Z,26.40
2017-08-25T02:57:59.875Z,26.30
2017-08-25T03:00:27.437Z,26.30
2017-08-25T03:02:55.027Z,26.30
2017-08-25T03:05:22.682Z,26.30
2017-08-25T03:07:50.250Z,26.30
2017-08-25T03:10:17.838Z,26.30
2017-08-25T03:12:45.434Z,26.30
2017-08-25T03:15:14.630Z,26.30
2017-08-25T03:17:43.184Z,26.30
2017-08-25T03:20:12.942Z,26.30
2017-08-25T03:22:41.492Z,26.30
2017-08-25T03:25:11.524Z,26.20
2017-08-25T03:27:40.056Z,26.20
2017-08-25T03:30:11.891Z,26.20
2017-08-25T03:32:40.466Z,26.10
2017-08-25T03:35:09.142Z,26.10
2017-08-25T03:37:38.022Z,26.20
2017-08-25T03:40:05.596Z,26.20
2017-08-25T03:42:33.227Z,26.20
2017-08-25T03:45:01.374Z,26.20
2017-08-25T03:47:28.930Z,26.10
2017-08-25T03:49:56.554Z,26.10
2017-08-25T03:52:24.503Z,26.20
2017-08-25T03:54:52.075Z,26.10
2017-08-25T03:57:19.690Z,26.20
2017-08-25T03:59:47.280Z,26.20
2017-08-25T04:02:14.875Z,26.20
2017-08-25T04:04:42.465Z,26.20
2017-08-25T04:07:10.055Z,26.20
2017-08-25T04:09:37.642Z,26.20
2017-08-25T04:12:05.266Z,26.20
2017-08-25T04:14:32.834Z,26.20
2017-08-25T04:17:00.419Z,26.20
2017-08-25T04:19:28.038Z,26.10
2017-08-25T04:21:55.760Z,26.20
2017-08-25T04:24:23.366Z,26.10
2017-08-25T04:26:51.753Z,26.10
2017-08-25T04:29:19.326Z,26.10
2017-08-25T04:31:46.926Z,26.10
2017-08-25T04:34:14.526Z,26.10
2017-08-25T04:36:42.104Z,26.10
2017-08-25T04:39:09.718Z,26.10
2017-08-25T04:41:37.346Z,26.10
2017-08-25T04:44:04.959Z,26.10
2017-08-25T04:46:32.576Z,26.10
2017-08-25T04:49:00.227Z,26.10
2017-08-25T04:51:27.818Z,26.10
2017-08-25T04:53:55.411Z,26.10
2017-08-25T04:56:23.031Z,26.10
2017-08-25T04:58:50.622Z,26.10
2017-08-25T05:01:18.214Z,26.10
2017-08-25T05:03:45.806Z,26.10
2017-08-25T05:06:13.391Z,26.10
2017-08-25T05:08:41.092Z,26.10
2017-08-25T05:11:08.687Z,26.10
2017-08-25T05:13:36.846Z,26.10
2017-08-25T05:16:04.410Z,26.10
2017-08-25T05:18:31.998Z,26.10
2017-08-25T05:20:59.578Z,26.10
2017-08-25T05:23:27.134Z,26.10
2017-08-25T05:25:54.748Z,26.10
2017-08-25T05:28:22.345Z,26.10
2017-08-25T05:30:49.910Z,26.10
2017-08-25T05:33:17.534Z,26.10
2017-08-25T05:35:45.114Z,26.10
2017-08-25T05:38:12.681Z,26.10
2017-08-25T05:40:40.310Z,26.10
2017-08-25T05:43:07.882Z,26.10
2017-08-25T05:45:35.895Z,26.10
2017-08-25T05:48:03.496Z,26.10
2017-08-25T05:50:31.070Z,26.20
2017-08-25T05:52:58.662Z,26.10
2017-08-25T05:55:26.286Z,26.10
2017-08-25T05:57:53.874Z,26.10
2017-08-25T06:00:21.494Z,26.10
2017-08-25T06:02:49.115Z,26.10
2017-08-25T06:05:16.682Z,26.00
2017-08-25T06:07:44.246Z,26.10
2017-08-25T06:10:12.324Z,26.10
2017-08-25T06:12:39.978Z,26.10
2017-08-25T06:15:07.566Z,26.10
2017-08-25T06:17:35.169Z,26.10
2017-08-25T06:20:02.734Z,26.10
2017-08-25T06:22:30.298Z,26.10
2017-08-25T06:24:57.910Z,26.20
2017-08-25T06:27:25.475Z,26.20
2017-08-25T06:29:53.062Z,26.20
2017-08-25T06:32:20.812Z,26.20
2017-08-25T06:34:48.370Z,26.20
2017-08-25T06:37:15.954Z,26.20
2017-08-25T06:39:43.575Z,26.30
2017-08-25T06:42:11.146Z,26.30
2017-08-25T06:44:38.734Z,26.30
2017-08-25T06:47:06.402Z,26.30
2017-08-25T06:49:33.962Z,26.30
2017-08-25T06:52:01.554Z,26.30
2017-08-25T06:54:29.143Z,26.30
2017-08-25T06:56:56.715Z,26.30
2017-08-25T06:59:24.302Z,26.30
2017-08-25T07:01:51.910Z,26.30
2017-08-25T07:04:19.470Z,26.30
2017-08-25T07:06:47.035Z,26.30
2017-08-25T07:09:14.639Z,26.30
2017-08-25T07:11:42.642Z,26.30
2017-08-25T07:14:10.206Z,26.20
2017-08-25T07:16:37.794Z,26.30
2017-08-25T07:19:05.386Z,26.30
2017-08-25T07:21:32.954Z,26.30
2017-08-25T07:24:00.550Z,26.30
2017-08-25T07:26:28.134Z,26.30
2017-08-25T07:28:55.791Z,26.30
2017-08-25T07:31:23.426Z,26.30
2017-08-25T07:33:51.015Z,26.20
2017-08-25T07:36:18.598Z,26.20
2017-08-25T07:38:46.271Z,26.20
2017-08-25T07:41:13.842Z,26.20
2017-08-25T07:43:41.410Z,26.20
2017-08-25T07:46:09.426Z,26.20
2017-08-25T07:48:37.002Z,26.10
2017-08-25T07:51:04.561Z,26.10
2017-08-25T07:53:32.158Z,26.10
2017-08-25T07:55:59.723Z,26.10
2017-08-25T07:58:27.317Z,26.10
2017-08-25T08:00:54.918Z,26.10
2017-08-25T08:03:22.507Z,26.20
2017-08-25T08:05:50.097Z,26.30
2017-08-25T08:08:17.703Z,26.30
2017-08-25T08:10:45.262Z,26.30
2017-08-25T08:13:12.850Z,26.40
2017-08-25T08:15:40.470Z,26.30
2017-08-25T08:18:08.058Z,26.30
2017-08-25T08:20:35.647Z,26.30
2017-08-25T08:23:03.266Z,26.30
2017-08-25T08:25:30.862Z,26.40
2017-08-25T08:27:58.430Z,26.40
2017-08-25T08:30:26.636Z,26.40
2017-08-25T08:32:54.270Z,26.50
2017-08-25T08:35:21.871Z,26.50
2017-08-25T08:37:50.138Z,26.40
2017-08-25T08:40:17.776Z,26.50
2017-08-25T08:42:45.405Z,26.50
2017-08-25T08:45:14.026Z,26.50
2017-08-25T08:47:41.598Z,26.50
2017-08-25T08:54:00.551Z,26.50
2017-08-25T08:56:28.106Z,26.50
2017-08-25T08:58:55.665Z,26.50
2017-08-25T09:01:23.254Z,26.50
2017-08-25T09:03:50.818Z,26.50
2017-08-25T09:06:24.078Z,26.50
2017-08-25T09:08:51.691Z,26.50
2017-08-25T09:11:19.266Z,26.50
2017-08-25T09:13:46.826Z,26.50
2017-08-25T09:16:14.442Z,26.60
2017-08-25T09:18:42.035Z,26.60
2017-08-25T09:21:09.627Z,26.50
2017-08-25T09:23:37.247Z,26.60
2017-08-25T09:26:04.851Z,26.60
2017-08-25T09:28:32.443Z,26.60
2017-08-25T09:31:00.064Z,26.60
2017-08-25T09:33:27.649Z,26.60
2017-08-25T09:35:55.250Z,26.60
2017-08-25T09:38:22.839Z,26.60
2017-08-25T09:40:50.430Z,26.60
2017-08-25T09:43:17.999Z,26.60
2017-08-25T09:45:45.594Z,26.60
2017-08-25T09:48:13.159Z,26.60
2017-08-25T09:50:40.755Z,26.60
2017-08-25T09:53:08.383Z,26.60
2017-08-25T09:55:35.973Z,26.60
2017-08-25T09:58:03.630Z,26.60
2017-08-25T10:00:31.242Z,26.60
2017-08-25T10:02:58.805Z,26.60
2017-08-25T10:05:26.395Z,26.60
2017-08-25T10:07:53.986Z,26.60
2017-08-25T10:10:21.579Z,26.60
2017-08-25T10:12:49.170Z,26.60
2017-08-25T10:15:16.775Z,26.60
2017-08-25T10:17:44.334Z,26.60
2017-08-25T10:20:12.052Z,26.60
2017-08-25T10:22:39.670Z,26.60
2017-08-25T10:25:07.250Z,26.60
2017-08-25T10:27:34.851Z,26.60
2017-08-25T10:30:02.982Z,26.60
2017-08-25T10:32:30.563Z,26.60
2017-08-25T10:35:09.884Z,26.60
2017-08-25T10:37:49.224Z,26.60
2017-08-25T10:40:29.469Z,26.60
2017-08-25T10:43:08.746Z,26.60
2017-08-25T10:45:36.361Z,26.60
2017-08-25T10:48:04.563Z,26.60
2017-08-25T10:50:32.170Z,26.60
2017-08-25T10:53:00.414Z,26.60
2017-08-25T10:55:28.017Z,26.60
2017-08-25T10:57:55.642Z,26.60
2017-08-25T11:00:23.239Z,26.60
2017-08-25T11:02:51.322Z,26.60
2017-08-25T11:05:18.974Z,26.60
2017-08-25T11:07:46.574Z,26.60
2017-08-25T11:10:14.144Z,26.60
2017-08-25T11:12:41.771Z,26.60
2017-08-25T11:15:09.346Z,26.60
2017-08-25T11:17:37.435Z,26.60
2017-08-25T11:20:05.816Z,26.60
2017-08-25T11:22:33.382Z,26.60
2017-08-25T11:25:01.981Z,26.60
2017-08-25T11:27:29.594Z,26.60
2017-08-25T11:29:58.170Z,26.60
2017-08-25T11:32:27.562Z,26.60
2017-08-25T11:34:56.714Z,26.60
2017-08-25T11:37:25.421Z,26.60
2017-08-25T11:39:53.026Z,26.60
2017-08-25T19:10:27.414Z,27.00
2017-08-25T19:12:55.968Z,27.00
2017-08-25T19:15:23.579Z,27.00
2017-08-25T19:17:51.179Z,27.00
2017-08-25T19:20:18.742Z,27.10
2017-08-25T19:22:47.218Z,27.10
2017-08-25T19:25:14.881Z,27.10
2017-08-25T19:27:42.478Z,27.10
2017-08-25T19:30:10.066Z,27.10
2017-08-25T19:32:37.659Z,27.10
2017-08-25T19:35:05.233Z,27.10
2017-08-25T19:37:32.819Z,27.20
2017-08-25T19:40:00.447Z,27.20
2017-08-25T19:42:28.667Z,27.20
2017-08-25T19:44:56.226Z,27.10
2017-08-25T19:47:23.851Z,27.20
2017-08-25T19:49:51.452Z,27.20
2017-08-25T19:52:19.054Z,27.20
2017-08-25T19:54:47.388Z,27.20
2017-08-25T19:57:14.988Z,27.20
2017-08-25T19:59:43.438Z,27.20
2017-08-25T20:02:11.042Z,27.20
2017-08-25T20:04:39.372Z,27.20
2017-08-25T20:07:06.964Z,27.20
2017-08-25T20:09:34.550Z,27.20
2017-08-25T20:12:02.144Z,27.20
2017-08-25T20:14:30.435Z,27.20
2017-08-25T20:16:58.035Z,27.20
2017-08-25T20:19:26.158Z,27.20
2017-08-25T20:21:53.746Z,27.20
2017-08-25T20:24:22.134Z,27.30
2017-08-25T20:26:49.699Z,27.30
2017-08-25T20:29:18.198Z,27.30
2017-08-25T20:31:45.827Z,27.20
2017-08-25T20:34:13.418Z,27.20
2017-08-25T20:36:40.979Z,27.30
2017-08-25T20:39:08.579Z,27.30
2017-08-25T20:41:36.143Z,27.30
2017-08-25T20:44:03.735Z,27.30
2017-08-25T20:46:31.330Z,27.30
2017-08-25T20:48:59.195Z,27.30
2017-08-25T20:51:26.763Z,27.30
2017-08-25T20:53:54.383Z,27.30
2017-08-25T20:56:21.950Z,27.30
2017-08-25T20:58:49.536Z,27.30
2017-08-25T21:01:17.138Z,27.30
2017-08-25T21:03:44.702Z,27.30
2017-08-25T21:06:12.294Z,27.30
2017-08-25T21:08:39.937Z,27.30
2017-08-25T21:11:07.531Z,27.30
2017-08-25T21:13:35.111Z,27.30
2017-08-25T21:16:04.330Z,27.30
2017-08-25T21:18:31.903Z,27.30
2017-08-25T21:20:59.490Z,27.30
2017-08-25T21:23:27.108Z,27.30
2017-08-25T21:25:54.671Z,27.30
2017-08-25T21:28:22.254Z,27.30
2017-08-25T21:30:49.855Z,27.30
2017-08-25T21:33:17.442Z,27.30
2017-08-25T21:35:45.012Z,27.30
2017-08-25T21:38:12.607Z,27.30
2017-08-25T21:40:40.202Z,27.30
2017-08-25T21:43:07.795Z,27.30
2017-08-25T21:45:35.394Z,27.30
2017-08-25T21:48:02.954Z,27.30
2017-08-25T21:50:30.554Z,27.30
2017-08-25T21:52:58.175Z,27.30
2017-08-25T21:55:25.738Z,27.30
2017-08-25T21:57:53.298Z,27.30
2017-08-25T22:00:24.752Z,27.30
2017-08-25T22:02:52.342Z,27.30
2017-08-25T22:05:19.918Z,27.30
2017-08-25T22:07:49.354Z,27.30
2017-08-25T22:10:16.986Z,27.30
2017-08-25T22:12:45.539Z,27.30
2017-08-25T22:15:13.133Z,27.30
2017-08-25T22:17:40.719Z,27.30
2017-08-25T22:20:08.290Z,27.30
2017-08-25T22:22:35.912Z,27.30
2017-08-25T22:25:03.731Z,27.30
2017-08-25T22:27:31.315Z,27.30
2017-08-25T22:29:58.935Z,27.30
2017-08-25T22:32:26.509Z,27.30
2017-08-25T22:34:54.094Z,27.30
2017-08-25T22:37:21.683Z,27.30
2017-08-25T22:39:49.275Z,27.30
2017-08-25T22:42:16.838Z,27.30
2017-08-25T22:44:44.455Z,27.30
2017-08-25T22:47:12.047Z,27.30
2017-08-25T22:49:48.115Z,27.20
2017-08-25T22:52:15.734Z,27.30
2017-08-25T22:54:43.298Z,27.30
2017-08-25T22:57:10.887Z,27.20
2017-08-25T22:59:38.478Z,27.30
2017-08-25T23:02:06.052Z,27.30
2017-08-25T23:04:33.650Z,27.30
2017-08-25T23:07:01.247Z,27.30
2017-08-25T23:09:28.810Z,27.30
2017-08-25T23:11:56.398Z,27.30
2017-08-25T23:14:23.998Z,27.30
2017-08-25T23:16:51.583Z,27.30
2017-08-25T23:19:19.177Z,27.30
2017-08-25T23:21:47.138Z,27.30
2017-08-25T23:24:14.722Z,27.30
2017-08-25T23:26:42.318Z,27.20
2017-08-25T23:29:09.915Z,27.30
2017-08-25T23:31:37.478Z,27.30
2017-08-25T23:34:05.645Z,27.30
2017-08-25T23:36:33.254Z,27.30
2017-08-25T23:39:00.818Z,27.30
2017-08-25T23:41:28.378Z,27.20
2017-08-25T23:43:55.995Z,27.30
2017-08-25T23:46:23.586Z,27.30
2017-08-25T23:48:51.182Z,27.30
2017-08-25T23:51:18.775Z,27.20
2017-08-25T23:53:46.367Z,27.20
2017-08-25T23:56:13.935Z,27.20
2017-08-25T23:58:41.552Z,27.20
