createdAt,value
2023-01-19T00:01:18.455Z,3.07
2023-01-19T00:03:47.872Z,3.02
2023-01-19T00:06:16.722Z,2.97
2023-01-19T00:08:48.663Z,2.98
2023-01-19T00:11:18.278Z,3.01
2023-01-19T00:13:51.069Z,3.07
2023-01-19T00:16:22.993Z,2.98
2023-01-19T00:18:53.168Z,2.93
2023-01-19T00:21:22.795Z,3.04
2023-01-19T00:23:52.864Z,3.02
2023-01-19T00:26:23.197Z,2.90
2023-01-19T00:28:53.182Z,2.77
2023-01-19T00:37:09.409Z,2.78
2023-01-19T00:39:38.049Z,2.72
2023-01-19T00:42:24.192Z,2.54
2023-01-19T00:44:54.192Z,2.60
2023-01-19T00:47:22.954Z,2.67
2023-01-19T00:49:51.638Z,2.59
2023-01-19T00:52:20.321Z,2.64
2023-01-19T00:54:48.948Z,2.65
2023-01-19T00:57:19.252Z,2.72
2023-01-19T00:59:48.150Z,2.72
2023-01-19T01:02:18.304Z,2.63
2023-01-19T01:04:46.986Z,2.69
2023-01-19T01:07:15.710Z,2.67
2023-01-19T01:09:44.310Z,2.73
2023-01-19T01:12:12.975Z,2.76
2023-01-19T01:14:41.577Z,2.79
2023-01-19T01:17:11.488Z,2.80
2023-01-19T01:19:41.605Z,2.71
2023-01-19T01:22:11.617Z,2.79
2023-01-19T01:24:40.375Z,2.76
2023-01-19T01:27:09.086Z,2.85
2023-01-19T01:29:37.776Z,2.81
2023-01-19T01:32:06.765Z,2.87
2023-01-19T01:34:35.796Z,2.80
2023-01-19T01:37:08.369Z,2.95
2023-01-19T01:39:37.298Z,2.88
2023-01-19T01:42:19.063Z,2.93
2023-01-19T01:44:51.868Z,3.00
2023-01-19T01:47:29.044Z,3.09
2023-01-19T01:50:09.233Z,3.02
2023-01-19T01:53:07.371Z,3.11
2023-01-19T01:55:43.102Z,3.04
2023-01-19T01:58:13.343Z,3.04
2023-01-19T02:00:59.965Z,3.07
2023-01-19T02:03:29.962Z,3.05
2023-01-19T02:06:07.234Z,3.10
2023-01-19T02:09:02.520Z,3.09
2023-01-19T02:11:50.401Z,3.09
2023-01-19T02:14:19.953Z,3.26
2023-01-19T02:16:49.385Z,3.13
2023-01-19T02:19:25.871Z,3.15
2023-01-19T02:22:03.383Z,3.19
2023-01-19T02:24:44.013Z,3.26
2023-01-19T02:27:15.901Z,3.16
2023-01-19T02:29:44.901Z,3.16
2023-01-19T02:32:13.569Z,3.20
2023-01-19T02:34:42.324Z,3.22
2023-01-19T02:37:15.039Z,3.15
2023-01-19T02:39:51.411Z,3.18
2023-01-19T02:42:26.051Z,3.09
2023-01-19T02:44:58.005Z,3.11
2023-01-19T02:47:26.809Z,3.04
2023-01-19T02:49:58.806Z,3.00
2023-01-19T02:52:31.584Z,3.06
2023-01-19T02:55:12.626Z,3.00
2023-01-19T02:58:00.749Z,3.00
2023-01-19T03:00:44.695Z,2.93
2023-01-19T03:03:31.797Z,2.96
2023-01-19T03:06:09.925Z,2.97
2023-01-19T03:08:49.474Z,2.93
2023-01-19T03:11:19.869Z,2.94
2023-01-19T03:13:54.775Z,2.92
2023-01-19T03:16:29.262Z,2.90
2023-01-19T03:19:06.059Z,2.83
2023-01-19T03:21:38.404Z,2.85
2023-01-19T03:24:09.998Z,2.92
2023-01-19T03:26:45.676Z,2.93
2023-01-19T03:29:17.509Z,2.85
2023-01-19T03:31:52.229Z,2.90
2023-01-19T03:34:24.172Z,2.79
2023-01-19T03:36:58.364Z,2.83
2023-01-19T03:39:29.169Z,2.83
2023-01-19T03:42:05.283Z,2.95
2023-01-19T03:44:38.479Z,2.95
2023-01-19T03:47:10.101Z,2.93
2023-01-19T03:49:41.602Z,2.96
2023-01-19T03:52:10.453Z,3.00
2023-01-19T03:54:39.177Z,2.97
2023-01-19T03:57:10.138Z,3.04
2023-01-19T03:59:38.729Z,3.10
2023-01-19T04:02:07.456Z,3.09
2023-01-19T04:04:36.085Z,3.18
2023-01-19T04:07:04.667Z,3.02
2023-01-19T04:09:33.280Z,3.13
2023-01-19T04:12:03.821Z,3.01
2023-01-19T04:14:34.403Z,3.10
2023-01-19T04:17:03.228Z,3.15
2023-01-19T04:19:31.869Z,3.21
2023-01-19T04:22:02.051Z,3.23
2023-01-19T04:24:31.022Z,3.24
2023-01-19T04:26:59.649Z,3.27
2023-01-19T04:29:28.589Z,3.33
2023-01-19T04:31:59.686Z,3.30
2023-01-19T04:34:28.563Z,3.37
2023-01-19T04:36:57.215Z,3.39
2023-01-19T04:39:26.010Z,3.42
2023-01-19T04:41:56.362Z,3.37
2023-01-19T04:44:25.106Z,3.42
2023-01-19T04:46:54.015Z,3.41
2023-01-19T04:49:24.045Z,3.47
2023-01-19T04:51:55.001Z,3.51
2023-01-19T04:54:23.781Z,3.52
2023-01-19T04:56:53.030Z,3.53
2023-01-19T04:59:21.843Z,3.50
2023-01-19T05:01:50.615Z,3.48
2023-01-19T05:04:19.318Z,3.54
2023-01-19T05:06:49.715Z,3.58
2023-01-19T05:09:18.455Z,3.65
2023-01-19T05:11:47.203Z,3.70
2023-01-19T05:14:16.102Z,3.65
2023-01-19T05:16:44.692Z,3.72
2023-01-19T05:19:13.386Z,3.73
2023-01-19T05:21:42.142Z,3.75
2023-01-19T05:24:12.505Z,3.82
2023-01-19T05:26:41.216Z,3.90
2023-01-19T05:29:10.317Z,3.95
2023-01-19T05:31:38.969Z,4.02
2023-01-19T05:34:08.079Z,4.06
2023-01-19T05:36:36.695Z,4.02
2023-01-19T05:39:05.535Z,4.07
2023-01-19T05:41:35.788Z,4.13
2023-01-19T05:44:04.568Z,4.10
2023-01-19T05:46:34.897Z,4.25
2023-01-19T05:49:05.301Z,4.26
2023-01-19T05:51:38.355Z,4.42
2023-01-19T05:54:08.039Z,4.49
2023-01-19T05:56:39.486Z,4.59
2023-01-19T05:59:08.217Z,4.64
2023-01-19T06:01:38.843Z,4.65
2023-01-19T06:04:08.590Z,4.71
2023-01-19T06:06:37.194Z,4.76
2023-01-19T06:09:07.906Z,4.86
2023-01-19T06:11:37.970Z,4.89
2023-01-19T06:14:07.013Z,4.95
2023-01-19T06:16:35.695Z,5.05
2023-01-19T06:19:04.854Z,5.03
2023-01-19T06:21:34.421Z,5.08
2023-01-19T06:24:03.635Z,5.16
2023-01-19T06:26:32.333Z,5.20
2023-01-19T06:29:02.333Z,5.17
2023-01-19T06:31:30.992Z,5.26
2023-01-19T06:33:59.694Z,5.32
2023-01-19T06:36:28.251Z,5.22
2023-01-19T06:38:56.990Z,5.36
2023-01-19T06:41:25.557Z,5.42
2023-01-19T06:43:54.200Z,5.36
2023-01-19T06:46:24.180Z,5.42
2023-01-19T06:48:52.757Z,5.47
2023-01-19T06:51:21.520Z,5.42
2023-01-19T06:53:50.436Z,5.39
2023-01-19T06:56:19.068Z,5.42
2023-01-19T06:58:50.487Z,5.45
2023-01-19T07:01:19.316Z,5.44
2023-01-19T07:03:49.401Z,5.56
2023-01-19T07:06:18.041Z,5.53
2023-01-19T07:08:46.672Z,5.42
2023-01-19T07:11:22.391Z,5.41
2023-01-19T07:13:58.163Z,5.47
2023-01-19T07:16:26.988Z,5.49
2023-01-19T07:18:57.143Z,5.30
2023-01-19T07:21:28.266Z,5.35
2023-01-19T07:23:57.939Z,5.47
2023-01-19T07:26:28.089Z,5.38
2023-01-19T07:28:56.755Z,5.35
2023-01-19T07:31:25.471Z,5.31
2023-01-19T07:33:54.361Z,5.47
2023-01-19T07:36:24.421Z,5.24
2023-01-19T07:38:53.118Z,5.42
2023-01-19T07:41:21.807Z,5.40
2023-01-19T07:43:51.497Z,5.44
2023-01-19T07:46:20.267Z,5.33
2023-01-19T07:48:49.245Z,5.35
2023-01-19T07:51:19.051Z,5.28
2023-01-19T07:53:52.079Z,5.30
2023-01-19T07:56:22.139Z,5.28
2023-01-19T07:58:52.499Z,5.35
2023-01-19T08:01:21.410Z,5.30
2023-01-19T08:03:50.908Z,5.19
2023-01-19T08:06:23.967Z,5.14
2023-01-19T08:08:54.131Z,5.02
2023-01-19T08:11:22.779Z,5.02
2023-01-19T08:13:51.641Z,5.04
2023-01-19T08:16:20.271Z,4.94
2023-01-19T08:18:48.937Z,4.91
2023-01-19T08:21:17.721Z,5.00
2023-01-19T08:23:46.794Z,4.95
2023-01-19T08:26:29.299Z,4.99
2023-01-19T08:29:00.530Z,4.84
2023-01-19T08:31:29.483Z,4.75
2023-01-19T08:33:58.397Z,4.69
2023-01-19T08:36:27.389Z,4.73
2023-01-19T08:38:56.097Z,4.75
2023-01-19T08:41:26.272Z,4.81
2023-01-19T08:43:55.317Z,4.94
2023-01-19T08:46:24.080Z,4.86
2023-01-19T08:48:52.823Z,4.85
2023-01-19T08:51:21.648Z,4.81
2023-01-19T08:53:50.370Z,4.74
2023-01-19T08:56:20.646Z,4.83
2023-01-19T09:01:39.983Z,4.72
2023-01-19T09:04:08.748Z,4.88
2023-01-19T09:06:37.414Z,4.78
2023-01-19T09:09:06.167Z,4.65
2023-01-19T09:11:35.147Z,4.57
2023-01-19T09:14:05.885Z,4.56
2023-01-19T09:16:34.854Z,4.70
2023-01-19T09:19:03.855Z,4.51
2023-01-19T09:21:32.666Z,4.58
2023-01-19T09:24:01.436Z,4.55
2023-01-19T09:26:32.819Z,4.49
2023-01-19T09:29:01.715Z,4.50
2023-01-19T09:31:31.982Z,4.40
2023-01-19T09:34:00.636Z,4.42
2023-01-19T09:36:30.270Z,4.33
2023-01-19T09:38:58.945Z,4.28
2023-01-19T09:41:28.328Z,4.40
2023-01-19T09:44:01.336Z,4.27
2023-01-19T09:46:39.957Z,4.30
2023-01-19T09:49:16.834Z,4.33
2023-01-19T09:51:49.818Z,4.26
2023-01-19T09:54:21.905Z,4.14
2023-01-19T09:56:52.845Z,4.23
2023-01-19T09:59:25.488Z,4.19
2023-01-19T10:02:29.357Z,4.23
2023-01-19T10:05:02.713Z,4.25
2023-01-19T10:08:06.166Z,4.28
2023-01-19T10:10:36.816Z,4.51
2023-01-19T10:13:30.973Z,4.43
2023-01-19T10:16:10.849Z,4.42
2023-01-19T10:18:47.820Z,4.16
2023-01-19T10:21:21.759Z,4.30
2023-01-19T10:23:56.197Z,4.21
2023-01-19T10:26:28.369Z,4.20
2023-01-19T10:29:04.498Z,4.14
2023-01-19T10:31:37.010Z,4.07
2023-01-19T10:34:07.360Z,3.98
2023-01-19T10:36:39.332Z,3.94
2023-01-19T10:39:11.597Z,3.76
2023-01-19T10:41:44.732Z,3.73
2023-01-19T10:44:13.740Z,3.78
2023-01-19T10:46:46.189Z,3.63
2023-01-19T10:49:36.976Z,3.88
2023-01-19T10:52:09.582Z,3.73
2023-01-19T10:54:39.424Z,3.67
2023-01-19T10:57:14.005Z,3.72
2023-01-19T10:59:51.244Z,3.71
2023-01-19T11:02:23.033Z,3.69
2023-01-19T11:04:55.637Z,3.70
2023-01-19T11:07:29.625Z,3.70
2023-01-19T11:10:22.727Z,3.53
2023-01-19T11:13:03.199Z,3.63
2023-01-19T11:15:36.897Z,3.58
2023-01-19T11:18:07.818Z,3.54
2023-01-19T11:20:52.428Z,3.48
2023-01-19T11:23:29.209Z,3.48
2023-01-19T11:26:02.581Z,3.44
2023-01-19T11:28:36.302Z,3.51
2023-01-19T11:31:20.985Z,3.46
2023-01-19T11:33:56.686Z,3.51
2023-01-19T11:36:30.455Z,3.48
2023-01-19T11:39:01.360Z,3.39
2023-01-19T11:41:33.213Z,3.38
2023-01-19T11:44:16.640Z,3.36
2023-01-19T11:46:50.061Z,3.40
2023-01-19T11:49:27.340Z,3.32
2023-01-19T11:52:06.825Z,3.23
2023-01-19T11:54:47.462Z,3.34
2023-01-19T11:57:18.371Z,3.26
2023-01-19T11:59:52.160Z,3.30
2023-01-19T12:02:29.505Z,3.26
2023-01-19T12:05:06.101Z,3.20
2023-01-19T12:07:39.428Z,3.23
2023-01-19T12:10:25.549Z,3.16
2023-01-19T12:12:55.030Z,3.26
2023-01-19T12:15:34.008Z,3.26
2023-01-19T12:18:05.855Z,3.19
2023-01-19T12:20:40.157Z,3.29
2023-01-19T12:23:26.685Z,3.18
2023-01-19T12:26:23.017Z,3.13
2023-01-19T12:28:54.295Z,3.17
2023-01-19T12:31:24.572Z,3.23
2023-01-19T12:33:53.437Z,3.18
2023-01-19T12:36:40.433Z,3.28
2023-01-19T12:39:20.601Z,3.30
2023-01-19T12:41:51.279Z,3.25
2023-01-19T12:44:34.100Z,3.27
2023-01-19T12:47:24.230Z,3.20
2023-01-19T12:49:59.597Z,3.08
2023-01-19T12:52:35.133Z,3.09
2023-01-19T12:55:21.371Z,3.16
2023-01-19T12:57:59.762Z,3.09
2023-01-19T13:00:41.214Z,3.21
2023-01-19T13:03:59.799Z,3.16
2023-01-19T13:07:13.800Z,3.07
2023-01-19T13:09:43.290Z,3.11
2023-01-19T13:12:27.600Z,3.28
2023-01-19T13:15:35.311Z,3.28
2023-01-19T13:18:04.718Z,3.26
2023-01-19T13:20:49.690Z,3.18
2023-01-19T13:23:26.151Z,3.18
2023-01-19T13:26:05.285Z,3.24
2023-01-19T13:28:42.279Z,3.20
2023-01-19T13:31:13.359Z,3.22
2023-01-19T13:33:51.611Z,3.14
2023-01-19T13:36:26.635Z,3.07
2023-01-19T13:38:58.157Z,3.10
2023-01-19T13:41:32.666Z,2.99
2023-01-19T13:44:06.590Z,3.05
2023-01-19T13:46:35.529Z,3.09
2023-01-19T13:49:16.747Z,3.06
2023-01-19T13:51:45.559Z,3.10
2023-01-19T13:54:18.175Z,3.06
2023-01-19T13:56:55.182Z,3.05
2023-01-19T13:59:25.269Z,3.18
2023-01-19T14:01:54.863Z,3.07
2023-01-19T14:04:30.727Z,3.19
2023-01-19T14:07:07.407Z,3.00
2023-01-19T14:09:36.691Z,3.07
2023-01-19T14:12:18.624Z,3.05
2023-01-19T14:14:49.563Z,3.11
2023-01-19T14:17:25.917Z,3.11
2023-01-19T14:19:57.307Z,3.04
2023-01-19T14:22:45.293Z,3.02
2023-01-19T14:25:32.127Z,2.91
2023-01-19T14:28:40.519Z,2.91
2023-01-19T14:31:27.688Z,2.93
2023-01-19T14:33:59.427Z,2.93
2023-01-19T14:36:36.267Z,2.95
2023-01-19T14:39:05.390Z,2.97
2023-01-19T14:41:41.870Z,3.07
2023-01-19T14:44:12.185Z,3.08
2023-01-19T14:46:49.239Z,3.18
2023-01-19T14:49:25.961Z,3.20
2023-01-19T14:51:56.071Z,3.31
2023-01-19T14:54:34.115Z,3.18
2023-01-19T14:57:02.907Z,3.22
2023-01-19T14:59:32.085Z,3.27
2023-01-19T15:02:03.139Z,3.39
2023-01-19T15:04:31.869Z,3.34
2023-01-19T15:07:00.577Z,3.31
2023-01-19T15:09:29.363Z,3.30
2023-01-19T15:11:59.643Z,3.27
2023-01-19T15:14:28.308Z,3.29
2023-01-19T15:16:59.163Z,3.31
2023-01-19T15:19:29.815Z,3.28
2023-01-19T15:21:59.567Z,3.28
2023-01-19T15:24:28.176Z,3.23
2023-01-19T15:27:01.657Z,3.23
2023-01-19T15:29:32.261Z,3.22
2023-01-19T15:32:02.323Z,3.12
2023-01-19T15:34:32.428Z,3.14
2023-01-19T15:37:01.114Z,3.18
2023-01-19T15:39:30.838Z,3.04
2023-01-19T15:42:00.484Z,2.94
2023-01-19T15:44:30.410Z,2.99
2023-01-19T15:47:00.525Z,2.92
2023-01-19T15:49:31.299Z,2.81
2023-01-19T15:52:00.101Z,2.85
2023-01-19T15:54:28.984Z,2.88
2023-01-19T15:56:57.872Z,2.88
2023-01-19T15:59:26.801Z,2.84
2023-01-19T16:01:58.851Z,2.81
2023-01-19T16:04:27.836Z,2.81
2023-01-19T16:06:57.995Z,2.72
2023-01-19T16:09:27.021Z,2.83
2023-01-19T16:11:58.022Z,2.72
2023-01-19T16:14:27.167Z,2.75
2023-01-19T16:16:55.900Z,2.85
2023-01-19T16:19:25.563Z,2.75
2023-01-19T16:21:54.294Z,2.84
2023-01-19T16:24:24.607Z,2.86
2023-01-19T16:26:53.382Z,2.82
2023-01-19T16:29:24.992Z,2.71
2023-01-19T16:31:54.431Z,2.79
2023-01-19T16:34:25.524Z,2.91
2023-01-19T16:36:56.897Z,2.83
2023-01-19T16:39:27.895Z,2.79
2023-01-19T16:41:56.817Z,2.85
2023-01-19T16:44:25.553Z,2.93
2023-01-19T16:46:56.275Z,2.95
2023-01-19T16:49:28.482Z,2.99
2023-01-19T16:51:58.714Z,3.00
2023-01-19T16:54:32.173Z,3.02
2023-01-19T16:57:02.149Z,2.93
2023-01-19T16:59:31.043Z,2.96
2023-01-19T17:02:01.608Z,2.92
2023-01-19T17:04:32.278Z,3.00
2023-01-19T17:07:03.745Z,3.01
2023-01-19T17:09:34.143Z,2.97
2023-01-19T17:12:03.210Z,3.00
2023-01-19T17:14:32.334Z,3.01
2023-01-19T17:17:01.623Z,3.09
2023-01-19T17:19:30.494Z,3.01
2023-01-19T17:21:59.590Z,3.06
2023-01-19T17:24:29.870Z,3.05
2023-01-19T17:27:00.330Z,3.15
2023-01-19T17:29:29.317Z,3.06
2023-01-19T17:31:59.878Z,3.08
2023-01-19T17:34:28.733Z,3.25
2023-01-19T17:37:03.435Z,3.13
2023-01-19T17:39:33.201Z,3.13
2023-01-19T17:42:03.561Z,3.09
2023-01-19T17:44:32.761Z,3.09
2023-01-19T17:47:02.145Z,3.11
2023-01-19T17:49:31.255Z,3.15
2023-01-19T17:52:00.046Z,3.08
2023-01-19T17:54:29.400Z,3.07
2023-01-19T17:56:59.046Z,3.10
2023-01-19T17:59:32.193Z,3.09
2023-01-19T18:02:01.187Z,3.09
2023-01-19T18:04:32.138Z,3.10
2023-01-19T18:07:01.226Z,2.95
2023-01-19T18:09:30.270Z,3.07
2023-01-19T18:12:02.348Z,3.02
2023-01-19T18:14:34.303Z,3.04
2023-01-19T18:17:03.182Z,3.07
2023-01-19T18:19:42.028Z,3.01
2023-01-19T18:22:10.848Z,2.97
2023-01-19T18:24:39.713Z,2.96
2023-01-19T18:27:10.881Z,3.03
2023-01-19T18:29:41.400Z,3.11
2023-01-19T18:32:14.470Z,2.98
2023-01-19T18:34:43.836Z,3.11
2023-01-19T18:37:12.920Z,3.09
2023-01-19T18:39:43.526Z,2.95
2023-01-19T18:42:14.978Z,3.05
2023-01-19T18:44:45.209Z,3.07
2023-01-19T18:47:14.528Z,3.15
2023-01-19T18:49:43.499Z,3.03
2023-01-19T18:52:13.822Z,3.08
2023-01-19T18:54:44.632Z,3.09
2023-01-19T18:57:13.661Z,3.08
2023-01-19T18:59:44.079Z,3.15
2023-01-19T19:02:14.813Z,3.15
2023-01-19T19:04:44.324Z,3.10
2023-01-19T19:07:14.529Z,3.08
2023-01-19T19:09:43.575Z,3.06
2023-01-19T19:12:12.670Z,3.09
2023-01-19T19:14:42.946Z,3.07
2023-01-19T19:17:13.652Z,3.02
2023-01-19T19:19:42.723Z,3.08
2023-01-19T19:22:11.691Z,3.04
2023-01-19T19:24:41.333Z,3.04
2023-01-19T19:27:14.363Z,3.01
2023-01-19T19:29:45.493Z,3.09
2023-01-19T19:32:21.363Z,3.02
2023-01-19T19:34:52.977Z,2.95
2023-01-19T19:37:21.958Z,2.87
2023-01-19T19:39:50.945Z,2.97
2023-01-19T19:42:19.705Z,3.00
2023-01-19T19:44:50.470Z,3.01
2023-01-19T19:47:20.788Z,2.96
2023-01-19T19:49:49.744Z,2.97
2023-01-19T19:52:18.597Z,2.97
2023-01-19T19:54:49.765Z,3.02
2023-01-19T19:57:18.544Z,2.99
2023-01-19T19:59:47.369Z,3.04
2023-01-19T20:02:18.401Z,3.01
2023-01-19T20:04:48.648Z,2.97
2023-01-19T20:07:18.699Z,2.94
2023-01-19T20:09:51.294Z,2.89
2023-01-19T20:12:22.664Z,2.81
2023-01-19T20:14:51.439Z,2.84
2023-01-19T20:17:20.938Z,2.87
2023-01-19T20:19:51.108Z,2.76
2023-01-19T20:22:19.904Z,2.89
2023-01-19T20:24:51.103Z,2.93
2023-01-19T20:27:19.990Z,2.89
2023-01-19T20:29:51.954Z,2.85
2023-01-19T20:32:20.924Z,2.74
2023-01-19T20:34:51.010Z,2.67
2023-01-19T20:37:20.268Z,2.58
2023-01-19T20:39:48.982Z,2.50
2023-01-19T20:42:18.433Z,2.48
2023-01-19T20:44:47.437Z,2.38
2023-01-19T20:47:16.271Z,2.28
2023-01-19T20:49:45.003Z,2.30
2023-01-19T20:52:15.546Z,2.33
2023-01-19T20:54:44.480Z,2.22
2023-01-19T20:57:13.271Z,2.13
2023-01-19T20:59:42.079Z,2.15
2023-01-19T21:02:14.361Z,2.05
2023-01-19T21:04:43.192Z,2.05
2023-01-19T21:07:12.030Z,1.90
2023-01-19T21:09:42.378Z,2.06
2023-01-19T21:12:11.329Z,1.99
2023-01-19T21:14:42.120Z,2.01
2023-01-19T21:17:10.956Z,2.15
2023-01-19T21:19:39.668Z,2.12
2023-01-19T21:22:08.316Z,2.22
2023-01-19T21:24:36.922Z,2.32
2023-01-19T21:27:06.989Z,2.36
2023-01-19T21:29:35.670Z,2.37
2023-01-19T21:32:04.499Z,2.36
2023-01-19T21:34:33.173Z,2.51
2023-01-19T21:37:01.833Z,2.53
2023-01-19T21:39:30.548Z,2.56
2023-01-19T21:41:59.157Z,2.56
2023-01-19T21:44:29.297Z,2.61
2023-01-19T21:46:57.849Z,2.56
2023-01-19T21:49:26.567Z,2.56
2023-01-19T21:51:55.427Z,2.50
2023-01-19T21:54:24.103Z,2.48
2023-01-19T21:56:52.746Z,2.43
2023-01-19T21:59:21.393Z,2.41
2023-01-19T22:01:51.499Z,2.32
2023-01-19T22:04:20.223Z,2.41
2023-01-19T22:06:49.158Z,2.34
2023-01-19T22:09:17.866Z,2.48
2023-01-19T22:11:46.497Z,2.46
2023-01-19T22:14:15.111Z,2.56
2023-01-19T22:16:43.849Z,2.56
2023-01-19T22:19:14.537Z,2.61
2023-01-19T22:21:43.233Z,2.63
2023-01-19T22:24:12.940Z,2.62
2023-01-19T22:26:41.738Z,2.56
2023-01-19T22:29:11.903Z,2.75
2023-01-19T22:31:41.453Z,2.75
2023-01-19T22:34:10.928Z,2.68
2023-01-19T22:36:41.020Z,2.59
2023-01-19T22:39:12.713Z,2.67
2023-01-19T22:41:44.024Z,2.68
2023-01-19T22:44:14.984Z,2.71
2023-01-19T22:46:44.309Z,2.65
2023-01-19T22:49:16.528Z,2.63
2023-01-19T22:51:47.577Z,2.65
2023-01-19T22:54:16.462Z,2.44
2023-01-19T22:56:45.840Z,2.45
2023-01-19T22:59:14.514Z,2.38
2023-01-19T23:01:45.547Z,2.31
2023-01-19T23:04:16.819Z,2.33
2023-01-19T23:06:50.479Z,2.28
2023-01-19T23:09:20.289Z,2.20
2023-01-19T23:11:50.806Z,2.08
2023-01-19T23:14:22.423Z,2.13
2023-01-19T23:16:51.121Z,2.06
2023-01-19T23:19:20.705Z,1.97
2023-01-19T23:21:53.041Z,2.02
2023-01-19T23:24:21.726Z,2.06
2023-01-19T23:26:51.189Z,1.97
2023-01-19T23:29:20.657Z,2.06
2023-01-19T23:31:50.947Z,2.01
2023-01-19T23:34:19.589Z,2.02
2023-01-19T23:36:48.236Z,1.96
2023-01-19T23:39:21.159Z,1.88
2023-01-19T23:41:50.419Z,2.01
2023-01-19T23:44:19.759Z,1.90
2023-01-19T23:46:48.448Z,1.90
2023-01-19T23:49:17.138Z,1.90
2023-01-19T23:51:45.862Z,1.90
2023-01-19T23:54:14.479Z,1.87
2023-01-19T23:56:44.531Z,1.82
2023-01-19T23:59:15.361Z,1.75
