createdAt,value
2018-12-22T00:01:42.876Z,13.30
2018-12-22T00:04:08.886Z,13.30
2018-12-22T00:06:34.898Z,13.30
2018-12-22T00:09:00.915Z,13.30
2018-12-22T00:11:26.918Z,13.30
2018-12-22T00:13:53.317Z,13.30
2018-12-22T00:16:19.331Z,13.30
2018-12-22T00:18:45.366Z,13.30
2018-12-22T00:21:11.427Z,13.30
2018-12-22T00:23:37.441Z,13.30
2018-12-22T00:26:03.439Z,13.30
2018-12-22T00:28:29.494Z,13.30
2018-12-22T00:30:55.546Z,13.30
2018-12-22T00:33:22.546Z,13.30
2018-12-22T00:35:48.554Z,13.30
2018-12-22T00:38:14.573Z,13.30
2018-12-22T00:40:40.586Z,13.30
2018-12-22T00:43:06.603Z,13.30
2018-12-22T00:45:32.609Z,13.30
2018-12-22T00:47:58.615Z,13.20
2018-12-22T00:50:24.636Z,13.20
2018-12-22T00:52:50.655Z,13.20
2018-12-22T00:55:16.678Z,13.20
2018-12-22T00:57:42.943Z,13.20
2018-12-22T01:00:09.407Z,13.20
2018-12-22T01:02:35.419Z,13.20
2018-12-22T01:05:01.444Z,13.20
2018-12-22T01:07:27.678Z,13.20
2018-12-22T01:09:53.811Z,13.20
2018-12-22T01:12:19.831Z,13.20
2018-12-22T01:14:45.854Z,13.20
2018-12-22T01:17:12.211Z,13.20
2018-12-22T01:19:38.351Z,13.20
2018-12-22T01:22:04.467Z,13.20
2018-12-22T01:24:30.491Z,13.20
2018-12-22T01:26:56.701Z,13.20
2018-12-22T01:29:22.742Z,13.20
2018-12-22T01:31:48.758Z,13.20
2018-12-22T01:34:14.766Z,13.20
2018-12-22T01:36:40.889Z,13.20
2018-12-22T01:39:07.123Z,13.20
2018-12-22T01:41:33.255Z,13.20
2018-12-22T01:43:59.290Z,13.10
2018-12-22T01:46:25.306Z,13.10
2018-12-22T01:48:51.353Z,13.10
2018-12-22T01:51:17.414Z,13.00
2018-12-22T01:53:43.481Z,13.00
2018-12-22T01:56:09.502Z,13.00
2018-12-22T01:58:35.644Z,12.90
2018-12-22T02:01:01.656Z,12.90
2018-12-22T02:03:27.678Z,12.90
2018-12-22T02:05:53.699Z,12.90
2018-12-22T02:08:26.650Z,12.80
2018-12-22T02:10:52.679Z,12.80
2018-12-22T02:13:25.571Z,12.80
2018-12-22T02:15:51.591Z,12.80
2018-12-22T02:18:17.599Z,12.80
2018-12-22T02:20:43.683Z,12.80
2018-12-22T02:23:09.742Z,12.80
2018-12-22T02:25:35.810Z,12.80
2018-12-22T02:28:01.830Z,12.80
2018-12-22T02:30:27.899Z,12.70
2018-12-22T02:32:53.908Z,12.80
2018-12-22T02:35:19.936Z,12.70
2018-12-22T02:37:46.060Z,12.70
2018-12-22T02:40:12.092Z,12.70
2018-12-22T02:42:38.114Z,12.70
2018-12-22T02:45:04.480Z,12.70
2018-12-22T02:47:30.486Z,12.70
2018-12-22T02:49:56.535Z,12.80
2018-12-22T02:52:22.557Z,12.70
2018-12-22T02:54:48.582Z,12.70
2018-12-22T02:57:14.601Z,12.70
2018-12-22T02:59:40.618Z,12.80
2018-12-22T03:02:06.659Z,12.70
2018-12-22T03:04:32.675Z,12.70
2018-12-22T03:06:58.688Z,12.80
2018-12-22T03:09:24.705Z,12.70
2018-12-22T03:11:50.739Z,12.70
2018-12-22T03:14:16.743Z,12.70
2018-12-22T03:16:42.890Z,12.70
2018-12-22T03:19:09.006Z,12.70
2018-12-22T03:21:35.172Z,12.70
2018-12-22T03:24:01.213Z,12.70
2018-12-22T03:26:27.241Z,12.70
2018-12-22T03:28:53.245Z,12.70
2018-12-22T03:31:19.260Z,12.70
2018-12-22T03:33:45.276Z,12.60
2018-12-22T03:36:11.277Z,12.60
2018-12-22T03:38:37.275Z,12.60
2018-12-22T03:41:03.408Z,12.60
2018-12-22T03:43:29.515Z,12.70
2018-12-22T03:45:55.531Z,12.60
2018-12-22T03:48:21.544Z,12.60
2018-12-22T03:50:47.551Z,12.60
2018-12-22T03:53:13.561Z,12.60
2018-12-22T03:55:39.572Z,12.70
2018-12-22T03:58:05.692Z,12.70
2018-12-22T04:00:31.692Z,12.70
2018-12-22T04:02:57.714Z,12.70
2018-12-22T04:05:23.815Z,12.70
2018-12-22T04:07:49.836Z,12.70
2018-12-22T04:10:15.842Z,12.70
2018-12-22T04:12:41.877Z,12.70
2018-12-22T04:15:08.005Z,12.70
2018-12-22T04:17:34.016Z,12.70
2018-12-22T04:20:00.025Z,12.70
2018-12-22T04:22:26.146Z,12.40
2018-12-22T04:24:53.678Z,12.70
2018-12-22T04:27:19.682Z,12.70
2018-12-22T04:29:45.694Z,12.70
2018-12-22T04:32:11.703Z,12.70
2018-12-22T04:34:37.698Z,12.70
2018-12-22T04:37:03.723Z,12.70
2018-12-22T04:39:30.027Z,12.70
2018-12-22T04:41:56.039Z,12.70
2018-12-22T04:44:22.047Z,12.80
2018-12-22T04:46:48.061Z,12.80
2018-12-22T04:49:14.069Z,12.80
2018-12-22T04:51:40.186Z,12.80
2018-12-22T04:54:06.222Z,12.80
2018-12-22T04:56:32.274Z,12.90
2018-12-22T04:58:58.392Z,12.80
2018-12-22T05:01:24.394Z,12.90
2018-12-22T05:03:50.409Z,12.80
2018-12-22T05:06:16.522Z,12.80
2018-12-22T05:08:42.555Z,12.90
2018-12-22T05:11:08.561Z,12.90
2018-12-22T05:13:34.695Z,12.90
2018-12-22T05:16:00.703Z,12.90
2018-12-22T05:18:26.726Z,12.90
2018-12-22T05:20:52.718Z,12.90
2018-12-22T05:23:18.725Z,12.90
2018-12-22T05:25:44.719Z,12.90
2018-12-22T05:28:10.734Z,12.90
2018-12-22T05:30:36.742Z,12.90
2018-12-22T05:33:02.786Z,12.90
2018-12-22T05:35:28.796Z,12.90
2018-12-22T05:37:54.803Z,12.90
2018-12-22T05:40:20.812Z,12.90
2018-12-22T05:42:46.823Z,12.90
2018-12-22T05:45:12.823Z,12.90
2018-12-22T05:47:38.826Z,12.90
2018-12-22T05:50:06.344Z,12.80
2018-12-22T05:52:32.671Z,12.80
2018-12-22T05:54:58.678Z,12.80
2018-12-22T05:57:24.679Z,12.80
2018-12-22T05:59:50.692Z,12.80
2018-12-22T06:02:16.723Z,12.80
2018-12-22T06:04:42.772Z,12.80
2018-12-22T06:07:08.783Z,12.80
2018-12-22T06:09:34.803Z,12.80
2018-12-22T06:12:00.808Z,12.80
2018-12-22T06:14:26.839Z,12.80
2018-12-22T06:16:52.839Z,12.70
2018-12-22T06:19:19.058Z,12.70
2018-12-22T06:21:45.054Z,12.70
2018-12-22T06:24:11.058Z,12.70
2018-12-22T06:26:37.083Z,12.70
2018-12-22T06:29:03.202Z,12.70
2018-12-22T06:31:29.236Z,12.60
2018-12-22T06:33:55.255Z,12.60
2018-12-22T06:36:21.255Z,12.60
2018-12-22T06:38:47.280Z,12.60
2018-12-22T06:41:13.295Z,12.60
2018-12-22T06:43:39.298Z,12.50
2018-12-22T06:46:05.314Z,12.50
2018-12-22T06:48:31.332Z,12.50
2018-12-22T06:50:57.340Z,12.40
2018-12-22T06:53:23.339Z,12.40
2018-12-22T06:55:49.350Z,12.30
2018-12-22T06:58:15.379Z,12.30
2018-12-22T07:00:41.520Z,12.30
2018-12-22T07:03:07.523Z,12.20
2018-12-22T07:05:33.653Z,12.20
2018-12-22T07:07:59.670Z,12.10
2018-12-22T07:10:25.688Z,12.10
2018-12-22T07:12:51.715Z,12.10
2018-12-22T07:15:17.750Z,12.00
2018-12-22T07:17:43.754Z,12.00
2018-12-22T07:20:16.822Z,12.00
2018-12-22T07:22:42.838Z,12.00
2018-12-22T07:25:09.094Z,12.00
2018-12-22T07:27:35.102Z,12.00
2018-12-22T07:30:01.644Z,12.00
2018-12-22T07:32:27.656Z,12.10
2018-12-22T07:34:53.678Z,12.10
2018-12-22T07:37:19.683Z,12.10
2018-12-22T07:39:45.799Z,12.10
2018-12-22T07:42:11.807Z,12.10
2018-12-22T07:44:37.819Z,12.10
2018-12-22T07:47:03.955Z,12.10
2018-12-22T07:49:30.022Z,12.10
2018-12-22T07:51:56.027Z,12.10
2018-12-22T07:54:22.026Z,12.10
2018-12-22T07:56:48.055Z,12.10
2018-12-22T07:59:14.191Z,12.10
2018-12-22T08:01:40.212Z,12.10
2018-12-22T08:04:06.325Z,12.10
2018-12-22T08:06:32.349Z,12.10
2018-12-22T08:08:58.367Z,12.20
2018-12-22T08:11:24.399Z,12.20
2018-12-22T08:13:50.652Z,12.20
2018-12-22T08:16:16.687Z,12.20
2018-12-22T08:18:42.743Z,12.20
2018-12-22T08:21:09.090Z,12.20
2018-12-22T08:23:35.538Z,12.20
2018-12-22T08:26:01.894Z,12.20
2018-12-22T08:28:27.968Z,12.30
2018-12-22T08:30:54.108Z,12.20
2018-12-22T08:35:46.571Z,12.20
2018-12-22T08:38:12.618Z,12.20
2018-12-22T08:40:38.742Z,12.20
2018-12-22T08:43:04.803Z,12.20
2018-12-22T08:45:30.839Z,12.20
2018-12-22T08:47:56.843Z,12.20
2018-12-22T08:50:22.850Z,12.30
2018-12-22T08:52:48.864Z,12.30
2018-12-22T08:55:15.052Z,12.30
2018-12-22T08:57:41.086Z,12.30
2018-12-22T09:00:09.410Z,12.40
2018-12-22T09:02:35.539Z,12.40
2018-12-22T09:05:01.588Z,12.40
2018-12-22T09:07:27.666Z,12.40
2018-12-22T09:09:53.668Z,12.40
2018-12-22T09:12:19.675Z,12.40
2018-12-22T09:14:45.699Z,12.50
2018-12-22T09:17:11.764Z,12.50
2018-12-22T09:19:37.775Z,12.50
2018-12-22T09:22:03.807Z,12.50
2018-12-22T09:24:29.814Z,12.50
2018-12-22T09:26:55.868Z,12.50
2018-12-22T09:29:21.875Z,12.50
2018-12-22T09:31:47.902Z,12.50
2018-12-22T09:34:13.933Z,12.60
2018-12-22T09:36:40.086Z,12.60
2018-12-22T09:39:06.708Z,12.80
2018-12-22T09:41:32.741Z,12.70
2018-12-22T09:43:58.868Z,12.70
2018-12-22T09:46:24.879Z,12.70
2018-12-22T09:48:50.909Z,12.80
2018-12-22T09:51:16.923Z,12.80
2018-12-22T09:53:42.963Z,12.80
2018-12-22T09:56:08.979Z,12.80
2018-12-22T09:58:35.022Z,12.90
2018-12-22T10:01:09.103Z,12.90
2018-12-22T10:03:29.093Z,13.00
2018-12-22T10:05:55.117Z,13.00
2018-12-22T10:08:21.133Z,13.00
2018-12-22T10:10:47.158Z,13.10
2018-12-22T10:13:13.186Z,13.10
2018-12-22T10:15:39.449Z,13.10
2018-12-22T10:18:05.632Z,13.10
2018-12-22T10:20:31.759Z,13.10
2018-12-22T10:22:57.794Z,13.20
2018-12-22T10:25:23.818Z,13.20
2018-12-22T10:27:49.846Z,13.20
2018-12-22T10:30:15.875Z,13.20
2018-12-22T10:32:41.907Z,13.20
2018-12-22T10:35:11.928Z,13.30
2018-12-22T10:37:37.947Z,13.20
2018-12-22T10:40:06.389Z,13.20
2018-12-22T10:42:32.409Z,13.20
2018-12-22T10:44:58.412Z,13.20
2018-12-22T10:47:24.459Z,13.10
2018-12-22T10:49:50.491Z,13.10
2018-12-22T10:52:16.547Z,13.10
2018-12-22T10:54:42.619Z,13.00
2018-12-22T10:57:08.633Z,13.00
2018-12-22T10:59:34.668Z,12.80
2018-12-22T11:02:00.724Z,12.70
2018-12-22T11:04:26.743Z,12.50
2018-12-22T11:06:52.793Z,12.40
2018-12-22T11:09:18.815Z,12.30
2018-12-22T11:11:44.891Z,12.20
2018-12-22T11:14:11.978Z,12.10
2018-12-22T11:16:38.274Z,12.10
2018-12-22T11:19:04.291Z,12.10
2018-12-22T11:21:30.443Z,12.10
2018-12-22T11:23:56.549Z,12.10
2018-12-22T11:26:22.575Z,12.00
2018-12-22T11:28:48.607Z,12.00
2018-12-22T11:31:14.614Z,12.00
2018-12-22T11:33:40.655Z,12.00
2018-12-22T11:36:06.654Z,12.00
2018-12-22T11:38:32.774Z,11.90
2018-12-22T11:40:58.822Z,12.00
2018-12-22T11:43:24.840Z,12.00
2018-12-22T11:45:50.986Z,12.00
2018-12-22T11:48:19.019Z,12.00
2018-12-22T11:50:45.035Z,12.00
2018-12-22T11:53:18.180Z,12.10
2018-12-22T11:55:44.232Z,12.10
2018-12-22T11:58:10.235Z,12.10
2018-12-22T12:00:36.247Z,12.10
2018-12-22T12:03:02.554Z,12.20
2018-12-22T12:05:28.571Z,12.20
2018-12-22T12:07:54.600Z,12.20
2018-12-22T12:10:20.650Z,12.20
2018-12-22T12:12:46.659Z,12.30
2018-12-22T12:15:15.987Z,12.30
2018-12-22T12:17:46.864Z,12.30
2018-12-22T12:20:12.891Z,12.30
2018-12-22T12:22:38.901Z,12.40
2018-12-22T12:25:05.760Z,12.40
2018-12-22T12:27:32.003Z,12.40
2018-12-22T12:29:58.019Z,12.40
2018-12-22T12:32:24.033Z,12.40
2018-12-22T12:34:50.047Z,12.40
2018-12-22T12:37:16.060Z,12.50
2018-12-22T12:39:42.093Z,12.40
2018-12-22T12:42:08.243Z,12.40
2018-12-22T12:44:34.380Z,12.50
2018-12-22T12:47:00.648Z,12.40
2018-12-22T12:49:26.735Z,12.50
2018-12-22T12:51:52.737Z,12.50
2018-12-22T12:54:18.903Z,12.40
2018-12-22T12:56:45.034Z,12.50
2018-12-22T12:59:11.043Z,12.50
2018-12-22T13:01:37.048Z,12.50
2018-12-22T13:04:07.239Z,12.50
2018-12-22T13:06:36.539Z,12.50
2018-12-22T13:09:06.830Z,12.50
2018-12-22T13:11:35.880Z,12.50
2018-12-22T13:16:42.161Z,12.60
2018-12-22T13:19:12.250Z,12.60
2018-12-22T13:24:13.614Z,12.50
2018-12-22T13:26:41.898Z,12.50
2018-12-22T13:31:51.959Z,12.50
2018-12-22T13:34:20.850Z,12.50
2018-12-22T13:36:51.210Z,12.50
2018-12-22T13:39:24.355Z,12.50
2018-12-22T13:44:36.828Z,12.50
2018-12-22T13:49:53.335Z,12.50
2018-12-22T13:52:27.392Z,12.50
2018-12-22T13:54:59.074Z,12.50
2018-12-22T13:57:33.082Z,12.50
2018-12-22T14:00:07.298Z,12.50
2018-12-22T14:05:14.960Z,12.60
2018-12-22T14:07:41.755Z,12.60
2018-12-22T14:10:12.434Z,12.60
2018-12-22T14:12:40.545Z,12.60
2018-12-22T14:15:15.599Z,12.60
2018-12-22T14:17:49.838Z,12.60
2018-12-22T14:20:17.728Z,12.70
2018-12-22T14:22:44.912Z,12.60
2018-12-22T14:25:14.007Z,12.60
2018-12-22T14:27:42.834Z,12.60
2018-12-22T14:30:12.189Z,12.70
2018-12-22T14:32:43.545Z,12.70
2018-12-22T14:35:16.112Z,12.70
2018-12-22T14:37:45.916Z,12.60
2018-12-22T14:40:12.542Z,12.60
2018-12-22T14:42:40.798Z,12.60
2018-12-22T14:45:12.072Z,12.60
2018-12-22T14:47:41.129Z,12.60
2018-12-22T14:50:10.968Z,12.50
2018-12-22T14:52:38.721Z,12.50
2018-12-22T14:55:10.060Z,12.50
2018-12-22T14:57:42.753Z,12.50
2018-12-22T15:00:17.290Z,12.40
2018-12-22T15:02:45.431Z,12.40
2018-12-22T15:05:13.504Z,12.40
2018-12-22T15:07:43.135Z,12.40
2018-12-22T15:10:17.835Z,12.40
2018-12-22T15:12:46.237Z,12.40
2018-12-22T15:15:15.947Z,12.30
2018-12-22T15:17:43.593Z,12.30
2018-12-22T15:20:19.350Z,12.30
2018-12-22T15:22:47.637Z,12.20
2018-12-22T15:25:32.386Z,12.20
2018-12-22T15:28:02.929Z,12.20
2018-12-22T15:30:35.568Z,12.20
2018-12-22T15:33:20.593Z,12.20
2018-12-22T15:35:49.560Z,12.10
2018-12-22T15:38:15.579Z,12.10
2018-12-22T15:40:41.702Z,12.10
2018-12-22T15:43:07.709Z,12.10
2018-12-22T15:45:33.736Z,12.10
2018-12-22T15:47:59.962Z,12.10
2018-12-22T15:50:31.863Z,12.10
2018-12-22T15:52:58.296Z,12.00
2018-12-22T15:55:24.533Z,12.00
2018-12-22T15:57:50.546Z,12.00
2018-12-22T16:00:16.564Z,12.00
2018-12-22T16:02:42.578Z,12.00
2018-12-22T16:05:17.350Z,12.00
2018-12-22T16:07:43.578Z,11.90
2018-12-22T16:10:14.453Z,11.90
2018-12-22T16:12:40.738Z,11.90
2018-12-22T16:15:12.691Z,11.90
2018-12-22T16:17:39.099Z,11.90
2018-12-22T16:20:09.238Z,11.90
2018-12-22T16:22:35.378Z,11.90
2018-12-22T16:25:01.903Z,12.00
2018-12-22T16:27:27.911Z,11.90
2018-12-22T16:29:54.243Z,11.90
2018-12-22T16:32:20.287Z,11.90
2018-12-22T16:34:46.416Z,11.90
2018-12-22T16:37:12.435Z,11.90
2018-12-22T16:39:38.507Z,11.80
2018-12-22T16:42:04.860Z,11.90
2018-12-22T16:44:30.875Z,11.90
2018-12-22T16:46:56.890Z,11.90
2018-12-22T16:49:22.924Z,12.00
2018-12-22T16:51:49.050Z,12.00
2018-12-22T16:54:15.061Z,12.00
2018-12-22T16:56:41.294Z,12.00
2018-12-22T16:59:07.306Z,12.00
2018-12-22T17:01:36.736Z,12.00
2018-12-22T17:04:02.975Z,11.90
2018-12-22T17:06:29.195Z,11.90
2018-12-22T17:08:55.311Z,11.90
2018-12-22T17:11:21.331Z,11.90
2018-12-22T17:13:47.334Z,11.90
2018-12-22T17:16:20.362Z,11.90
2018-12-22T17:18:46.399Z,11.90
2018-12-22T17:21:16.219Z,11.90
2018-12-22T17:23:48.653Z,11.90
2018-12-22T17:26:14.975Z,11.90
2018-12-22T17:28:41.238Z,11.90
2018-12-22T17:31:07.458Z,11.90
2018-12-22T17:33:33.579Z,11.90
2018-12-22T17:35:59.595Z,11.90
2018-12-22T17:38:25.717Z,11.90
2018-12-22T17:40:52.330Z,11.90
2018-12-22T17:43:18.339Z,11.90
2018-12-22T17:45:44.394Z,12.00
2018-12-22T17:48:10.545Z,11.90
2018-12-22T17:50:36.550Z,12.00
2018-12-22T17:53:02.562Z,12.00
2018-12-22T17:55:28.567Z,12.00
2018-12-22T17:57:54.696Z,12.00
2018-12-22T18:00:20.727Z,12.00
2018-12-22T18:02:46.802Z,12.00
2018-12-22T18:05:13.018Z,12.00
2018-12-22T18:07:39.030Z,12.00
2018-12-22T18:10:10.342Z,12.10
2018-12-22T18:12:36.561Z,12.10
2018-12-22T18:15:09.755Z,12.10
2018-12-22T18:17:35.760Z,12.10
2018-12-22T18:20:03.995Z,12.10
2018-12-22T18:22:37.516Z,12.10
2018-12-22T18:25:07.886Z,12.10
2018-12-22T18:27:33.890Z,12.10
2018-12-22T18:30:00.151Z,12.10
2018-12-22T18:32:26.287Z,12.10
2018-12-22T18:34:52.301Z,12.10
2018-12-22T18:37:18.535Z,12.10
2018-12-22T18:39:44.551Z,12.10
2018-12-22T18:42:11.782Z,12.10
2018-12-22T18:44:39.965Z,12.10
2018-12-22T18:47:05.934Z,12.10
2018-12-22T18:49:32.048Z,12.10
2018-12-22T18:51:58.348Z,12.10
2018-12-22T18:54:24.369Z,12.10
2018-12-22T18:56:50.374Z,12.00
2018-12-22T18:59:17.712Z,12.00
2018-12-22T19:01:43.777Z,12.00
2018-12-22T19:04:09.891Z,12.00
2018-12-22T19:06:35.914Z,12.00
2018-12-22T19:09:04.144Z,11.90
2018-12-22T19:11:30.138Z,11.90
2018-12-22T19:13:56.319Z,11.80
2018-12-22T19:16:22.340Z,11.80
2018-12-22T19:18:48.382Z,11.70
2018-12-22T19:21:14.431Z,11.70
2018-12-22T19:23:40.640Z,11.70
2018-12-22T19:26:06.651Z,11.60
2018-12-22T19:28:32.664Z,11.60
2018-12-22T19:30:58.662Z,11.50
2018-12-22T19:33:24.689Z,11.50
2018-12-22T19:35:50.707Z,11.60
2018-12-22T19:38:17.234Z,11.40
2018-12-22T19:40:43.635Z,11.50
2018-12-22T19:43:09.664Z,11.40
2018-12-22T19:45:35.777Z,11.40
2018-12-22T19:48:01.796Z,11.40
2018-12-22T19:50:27.866Z,11.40
2018-12-22T19:52:53.981Z,11.40
2018-12-22T19:55:20.046Z,11.40
2018-12-22T19:57:46.067Z,11.40
2018-12-22T20:00:12.080Z,11.40
2018-12-22T20:02:38.135Z,11.40
2018-12-22T20:05:04.809Z,11.40
2018-12-22T20:07:30.819Z,11.40
2018-12-22T20:09:56.828Z,11.40
2018-12-22T20:12:22.845Z,11.40
2018-12-22T20:14:48.980Z,11.40
2018-12-22T20:17:15.027Z,11.40
2018-12-22T20:19:41.338Z,11.40
2018-12-22T20:22:07.363Z,11.40
2018-12-22T20:24:33.420Z,11.40
2018-12-22T20:26:59.442Z,11.40
2018-12-22T20:29:25.592Z,11.40
2018-12-22T20:31:51.618Z,11.40
2018-12-22T20:34:17.624Z,11.40
2018-12-22T20:36:43.636Z,11.40
2018-12-22T20:39:09.648Z,11.40
2018-12-22T20:41:35.676Z,11.30
2018-12-22T20:44:01.711Z,11.30
2018-12-22T20:46:27.732Z,11.30
2018-12-22T20:48:53.768Z,11.30
2018-12-22T20:51:19.784Z,11.30
2018-12-22T20:53:45.783Z,11.30
2018-12-22T20:56:11.899Z,11.30
2018-12-22T20:58:37.913Z,11.30
2018-12-22T21:01:03.935Z,11.30
2018-12-22T21:03:36.687Z,11.30
2018-12-22T21:06:02.932Z,11.20
2018-12-22T21:08:28.943Z,11.20
2018-12-22T21:10:55.005Z,11.20
2018-12-22T21:13:21.105Z,11.20
2018-12-22T21:15:47.124Z,11.20
2018-12-22T21:18:13.158Z,11.20
2018-12-22T21:20:39.158Z,11.20
2018-12-22T21:23:05.208Z,11.10
2018-12-22T21:25:31.226Z,11.10
2018-12-22T21:27:57.239Z,11.10
2018-12-22T21:30:23.245Z,11.10
2018-12-22T21:32:49.259Z,11.00
2018-12-22T21:35:15.250Z,11.00
2018-12-22T21:37:41.335Z,11.00
2018-12-22T21:40:07.466Z,10.70
2018-12-22T21:42:33.567Z,10.70
2018-12-22T21:44:59.606Z,10.90
2018-12-22T21:47:25.606Z,10.80
2018-12-22T21:49:51.697Z,10.80
2018-12-22T21:52:17.800Z,10.70
2018-12-22T21:54:43.795Z,10.70
2018-12-22T21:57:09.812Z,10.70
2018-12-22T21:59:35.828Z,10.70
2018-12-22T22:02:01.859Z,10.70
2018-12-22T22:04:27.855Z,10.80
2018-12-22T22:06:53.859Z,10.70
2018-12-22T22:09:19.978Z,10.80
2018-12-22T22:11:46.008Z,10.80
2018-12-22T22:14:12.135Z,10.80
2018-12-22T22:16:38.461Z,10.50
2018-12-22T22:19:04.475Z,10.90
2018-12-22T22:21:30.490Z,10.90
2018-12-22T22:23:56.618Z,10.90
2018-12-22T22:26:29.683Z,10.90
2018-12-22T22:28:55.692Z,10.90
2018-12-22T22:31:21.697Z,10.90
2018-12-22T22:33:47.705Z,10.90
2018-12-22T22:36:13.711Z,10.90
2018-12-22T22:38:39.717Z,11.00
2018-12-22T22:41:05.734Z,11.00
2018-12-22T22:43:31.756Z,10.70
2018-12-22T22:45:57.754Z,11.00
2018-12-22T22:48:23.749Z,11.00
2018-12-22T22:50:56.731Z,11.00
2018-12-22T22:53:22.854Z,11.00
2018-12-22T22:55:48.899Z,11.00
2018-12-22T22:58:14.930Z,11.00
2018-12-22T23:00:41.514Z,11.10
2018-12-22T23:03:07.714Z,11.10
2018-12-22T23:05:33.722Z,11.00
2018-12-22T23:07:59.852Z,11.10
2018-12-22T23:10:25.958Z,11.10
2018-12-22T23:12:52.600Z,11.10
2018-12-22T23:15:18.618Z,11.10
2018-12-22T23:17:44.627Z,11.10
2018-12-22T23:20:10.655Z,11.10
2018-12-22T23:22:36.763Z,11.10
2018-12-22T23:25:03.987Z,11.10
2018-12-22T23:27:30.007Z,11.10
2018-12-22T23:29:56.014Z,11.00
2018-12-22T23:32:22.131Z,11.10
2018-12-22T23:34:48.143Z,11.10
2018-12-22T23:37:14.169Z,11.20
2018-12-22T23:39:40.187Z,11.10
2018-12-22T23:42:06.203Z,11.30
2018-12-22T23:44:32.254Z,11.20
2018-12-22T23:46:58.281Z,11.20
2018-12-22T23:49:24.306Z,11.20
2018-12-22T23:51:50.306Z,11.20
2018-12-22T23:54:16.309Z,11.20
2018-12-22T23:56:42.317Z,11.20
2018-12-22T23:59:08.375Z,11.20
