createdAt,value
2023-02-13T00:00:23.518Z,25.50
2023-02-13T00:02:50.047Z,27.20
2023-02-13T00:05:16.472Z,27.00
2023-02-13T00:07:42.865Z,26.85
2023-02-13T00:10:09.447Z,26.95
2023-02-13T00:12:35.798Z,26.65
2023-02-13T00:15:02.813Z,24.13
2023-02-13T00:17:29.217Z,26.30
2023-02-13T00:19:55.621Z,25.42
2023-02-13T00:22:22.162Z,27.08
2023-02-13T00:24:48.614Z,26.75
2023-02-13T00:27:15.071Z,26.60
2023-02-13T00:29:41.545Z,26.63
2023-02-13T00:32:08.414Z,27.35
2023-02-13T00:34:35.099Z,28.35
2023-02-13T00:37:01.467Z,27.02
2023-02-13T00:39:27.825Z,26.10
2023-02-13T00:41:54.241Z,25.05
2023-02-13T00:44:20.596Z,25.15
2023-02-13T00:46:47.009Z,24.50
2023-02-13T00:49:13.455Z,25.58
2023-02-13T00:51:39.838Z,25.55
2023-02-13T00:54:06.199Z,25.38
2023-02-13T00:56:32.518Z,24.00
2023-02-13T00:58:58.860Z,23.13
2023-02-13T01:01:25.352Z,24.05
2023-02-13T01:03:51.767Z,23.48
2023-02-13T01:06:18.270Z,23.88
2023-02-13T01:08:44.996Z,24.27
2023-02-13T01:11:11.401Z,24.48
2023-02-13T01:13:38.246Z,22.52
2023-02-13T01:16:04.776Z,22.92
2023-02-13T01:18:31.349Z,22.10
2023-02-13T01:21:02.696Z,23.33
2023-02-13T01:23:33.382Z,22.52
2023-02-13T01:26:00.206Z,22.08
2023-02-13T01:28:26.874Z,22.83
2023-02-13T01:30:57.306Z,23.60
2023-02-13T01:33:24.908Z,22.75
2023-02-13T01:35:51.474Z,23.00
2023-02-13T01:38:17.973Z,23.95
2023-02-13T01:40:45.880Z,23.30
2023-02-13T01:43:12.484Z,23.08
2023-02-13T01:45:38.972Z,24.75
2023-02-13T01:48:07.254Z,23.27
2023-02-13T01:50:39.327Z,24.30
2023-02-13T01:53:11.844Z,22.55
2023-02-13T01:55:58.414Z,23.30
2023-02-13T01:58:26.976Z,21.23
2023-02-13T02:00:53.337Z,22.13
2023-02-13T02:03:25.115Z,20.67
2023-02-13T02:05:52.326Z,21.20
2023-02-13T02:08:19.086Z,21.20
2023-02-13T02:10:45.570Z,21.50
2023-02-13T02:13:13.479Z,21.25
2023-02-13T02:15:42.605Z,20.90
2023-02-13T02:18:13.876Z,19.33
2023-02-13T02:20:43.340Z,19.67
2023-02-13T02:23:19.059Z,19.05
2023-02-13T02:26:03.871Z,20.63
2023-02-13T02:28:30.545Z,19.13
2023-02-13T02:31:19.250Z,20.17
2023-02-13T02:33:51.689Z,20.23
2023-02-13T02:36:27.184Z,20.90
2023-02-13T02:38:53.556Z,20.10
2023-02-13T02:41:42.672Z,20.13
2023-02-13T02:44:27.359Z,18.98
2023-02-13T02:47:19.597Z,19.30
2023-02-13T02:49:59.322Z,20.60
2023-02-13T02:52:45.888Z,19.50
2023-02-13T02:55:31.389Z,21.15
2023-02-13T02:58:37.025Z,21.27
2023-02-13T03:01:23.959Z,20.25
2023-02-13T03:04:26.216Z,20.83
2023-02-13T03:06:58.324Z,20.42
2023-02-13T03:09:47.824Z,19.58
2023-02-13T03:12:36.198Z,20.13
2023-02-13T03:15:02.821Z,18.92
2023-02-13T03:17:47.980Z,21.17
2023-02-13T03:20:36.412Z,20.83
2023-02-13T03:23:02.780Z,18.63
2023-02-13T03:25:49.410Z,21.00
2023-02-13T03:28:40.717Z,19.27
2023-02-13T03:31:15.434Z,19.80
2023-02-13T03:33:57.160Z,19.20
2023-02-13T03:36:48.533Z,18.80
2023-02-13T03:39:30.251Z,18.73
2023-02-13T03:42:06.202Z,20.33
2023-02-13T03:45:09.553Z,20.42
2023-02-13T03:47:36.747Z,19.48
2023-02-13T03:50:07.119Z,19.17
2023-02-13T03:52:51.900Z,18.60
2023-02-13T03:55:36.927Z,18.83
2023-02-13T03:58:24.390Z,13.80
2023-02-13T04:00:52.640Z,19.45
2023-02-13T04:03:28.115Z,20.13
2023-02-13T04:05:58.332Z,19.45
2023-02-13T04:08:24.681Z,20.65
2023-02-13T04:10:54.003Z,21.10
2023-02-13T04:13:42.617Z,19.08
2023-02-13T04:16:16.226Z,19.08
2023-02-13T04:18:43.240Z,19.20
2023-02-13T04:21:09.625Z,18.33
2023-02-13T04:23:37.053Z,19.65
2023-02-13T04:26:06.099Z,20.30
2023-02-13T04:28:32.620Z,19.05
2023-02-13T04:30:59.431Z,19.55
2023-02-13T04:33:26.080Z,18.20
2023-02-13T04:35:52.393Z,18.67
2023-02-13T04:38:18.782Z,17.58
2023-02-13T04:40:45.199Z,16.92
2023-02-13T04:43:11.619Z,17.30
2023-02-13T04:45:38.263Z,17.05
2023-02-13T04:48:04.625Z,16.17
2023-02-13T04:50:30.970Z,16.88
2023-02-13T04:52:57.868Z,14.98
2023-02-13T04:55:24.921Z,15.55
2023-02-13T04:57:54.770Z,14.73
2023-02-13T05:00:21.673Z,14.95
2023-02-13T05:02:48.058Z,14.55
2023-02-13T05:05:14.491Z,14.98
2023-02-13T05:07:41.492Z,14.73
2023-02-13T05:10:08.182Z,13.77
2023-02-13T05:12:34.485Z,14.45
2023-02-13T05:15:01.121Z,15.10
2023-02-13T05:17:28.379Z,13.63
2023-02-13T05:19:54.925Z,13.90
2023-02-13T05:22:39.916Z,14.05
2023-02-13T05:25:06.370Z,13.75
2023-02-13T05:27:32.757Z,13.10
2023-02-13T05:29:59.323Z,14.38
2023-02-13T05:32:25.924Z,13.80
2023-02-13T05:34:54.762Z,14.30
2023-02-13T05:37:21.097Z,13.60
2023-02-13T05:39:47.538Z,14.65
2023-02-13T05:42:13.986Z,14.43
2023-02-13T05:44:40.334Z,14.82
2023-02-13T05:47:06.698Z,14.13
2023-02-13T05:49:33.060Z,13.90
2023-02-13T05:51:59.396Z,15.23
2023-02-13T05:54:25.768Z,14.68
2023-02-13T05:56:52.160Z,15.35
2023-02-13T05:59:18.536Z,14.23
2023-02-13T06:01:45.048Z,14.70
2023-02-13T06:04:11.459Z,14.68
2023-02-13T06:06:37.888Z,14.43
2023-02-13T06:09:04.763Z,13.80
2023-02-13T06:11:31.250Z,14.88
2023-02-13T06:13:57.587Z,14.90
2023-02-13T06:16:24.064Z,15.30
2023-02-13T06:18:50.606Z,15.23
2023-02-13T06:21:17.028Z,15.75
2023-02-13T06:23:44.522Z,14.95
2023-02-13T06:26:10.968Z,15.05
2023-02-13T06:28:37.393Z,14.68
2023-02-13T06:31:04.157Z,14.98
2023-02-13T06:33:30.964Z,15.65
2023-02-13T06:35:57.406Z,15.63
2023-02-13T06:38:24.281Z,16.08
2023-02-13T06:40:51.477Z,15.60
2023-02-13T06:43:18.148Z,16.65
2023-02-13T06:45:46.801Z,16.90
2023-02-13T06:48:13.605Z,18.13
2023-02-13T06:50:39.954Z,18.50
2023-02-13T06:53:07.940Z,17.85
2023-02-13T06:55:34.298Z,19.20
2023-02-13T06:58:00.670Z,20.23
2023-02-13T07:00:27.268Z,19.50
2023-02-13T07:02:53.719Z,20.20
2023-02-13T07:05:20.234Z,19.55
2023-02-13T07:07:46.719Z,21.17
2023-02-13T07:10:13.889Z,21.13
2023-02-13T07:12:40.661Z,21.85
2023-02-13T07:15:08.302Z,22.10
2023-02-13T07:17:34.815Z,21.95
2023-02-13T07:20:01.240Z,21.58
2023-02-13T07:22:30.053Z,22.27
2023-02-13T07:24:56.505Z,20.67
2023-02-13T07:27:22.890Z,21.73
2023-02-13T07:29:49.238Z,20.33
2023-02-13T07:32:15.790Z,17.95
2023-02-13T07:34:55.825Z,18.33
2023-02-13T07:37:32.893Z,12.32
2023-02-13T07:39:59.527Z,16.13
2023-02-13T07:42:25.938Z,16.60
2023-02-13T07:44:52.309Z,15.50
2023-02-13T07:47:21.879Z,16.35
2023-02-13T07:49:48.265Z,15.02
2023-02-13T07:52:14.690Z,15.90
2023-02-13T07:54:47.405Z,15.98
2023-02-13T07:57:15.398Z,15.10
2023-02-13T07:59:41.789Z,15.68
2023-02-13T08:02:12.671Z,15.93
2023-02-13T08:04:39.307Z,15.55
2023-02-13T08:07:05.641Z,15.52
2023-02-13T08:09:50.796Z,17.30
2023-02-13T08:12:17.129Z,16.43
2023-02-13T08:14:43.495Z,16.70
2023-02-13T08:17:09.840Z,16.42
2023-02-13T08:19:36.185Z,17.83
2023-02-13T08:22:04.965Z,15.27
2023-02-13T08:24:32.285Z,16.67
2023-02-13T08:26:58.632Z,15.18
2023-02-13T08:29:24.976Z,16.55
2023-02-13T08:31:51.435Z,17.80
2023-02-13T08:34:17.812Z,15.82
2023-02-13T08:36:44.211Z,15.95
2023-02-13T08:39:10.711Z,15.95
2023-02-13T08:41:37.255Z,16.33
2023-02-13T08:44:03.723Z,16.10
2023-02-13T08:46:30.165Z,15.32
2023-02-13T08:48:56.663Z,16.20
2023-02-13T08:51:23.172Z,15.52
2023-02-13T08:53:49.637Z,16.40
2023-02-13T08:56:15.981Z,12.07
2023-02-13T08:58:42.355Z,14.80
2023-02-13T09:01:08.788Z,14.13
2023-02-13T09:03:35.356Z,15.27
2023-02-13T09:06:02.416Z,13.57
2023-02-13T09:08:28.911Z,13.38
2023-02-13T09:10:56.295Z,12.95
2023-02-13T09:13:22.694Z,11.85
2023-02-13T09:15:48.989Z,11.73
2023-02-13T09:18:15.735Z,10.93
2023-02-13T09:20:42.242Z,11.93
2023-02-13T09:23:08.817Z,13.00
2023-02-13T09:25:35.165Z,13.48
2023-02-13T09:28:01.609Z,14.23
2023-02-13T09:30:28.000Z,13.63
2023-02-13T09:32:55.046Z,13.43
2023-02-13T09:35:21.968Z,14.07
2023-02-13T09:37:48.303Z,13.57
2023-02-13T09:40:24.077Z,13.70
2023-02-13T09:42:50.983Z,12.70
2023-02-13T09:45:19.689Z,11.65
2023-02-13T09:47:46.478Z,14.07
2023-02-13T09:50:24.443Z,13.25
2023-02-13T09:52:52.811Z,12.88
2023-02-13T09:55:21.620Z,12.88
2023-02-13T09:58:00.954Z,11.90
2023-02-13T10:00:36.198Z,12.40
2023-02-13T10:03:05.577Z,13.35
2023-02-13T10:05:47.117Z,13.27
2023-02-13T10:08:21.916Z,12.40
2023-02-13T10:11:04.213Z,12.27
2023-02-13T10:13:58.627Z,12.38
2023-02-13T10:16:37.181Z,11.98
2023-02-13T10:19:06.771Z,12.05
2023-02-13T10:21:35.853Z,13.55
2023-02-13T10:24:09.034Z,13.38
2023-02-13T10:26:42.727Z,12.15
2023-02-13T10:29:40.168Z,12.82
2023-02-13T10:32:08.819Z,13.13
2023-02-13T10:34:38.268Z,13.60
2023-02-13T10:37:09.727Z,12.65
2023-02-13T10:39:36.113Z,12.48
2023-02-13T10:42:16.879Z,10.00
2023-02-13T10:44:43.214Z,10.43
2023-02-13T10:47:09.682Z,10.15
2023-02-13T10:49:45.170Z,9.07
2023-02-13T10:52:11.529Z,8.68
2023-02-13T10:54:51.873Z,8.98
2023-02-13T10:57:28.465Z,9.15
2023-02-13T10:59:58.019Z,9.02
2023-02-13T11:02:28.682Z,9.27
2023-02-13T11:05:02.532Z,10.00
2023-02-13T11:07:30.330Z,8.77
2023-02-13T11:10:00.110Z,9.02
2023-02-13T11:12:26.555Z,10.50
2023-02-13T11:14:57.263Z,10.40
2023-02-13T11:17:24.684Z,9.07
2023-02-13T11:19:52.678Z,9.00
2023-02-13T11:22:30.339Z,8.15
2023-02-13T11:24:58.778Z,8.57
2023-02-13T11:27:35.505Z,8.35
2023-02-13T11:30:05.060Z,7.38
2023-02-13T11:32:32.391Z,7.22
2023-02-13T11:35:07.152Z,7.05
2023-02-13T11:37:33.618Z,7.53
2023-02-13T11:40:00.685Z,6.28
2023-02-13T11:42:35.602Z,6.03
2023-02-13T11:45:20.541Z,6.05
2023-02-13T11:47:47.130Z,5.78
2023-02-13T11:50:34.950Z,6.47
2023-02-13T11:53:01.526Z,5.28
2023-02-13T11:55:30.474Z,6.10
2023-02-13T11:57:58.095Z,6.22
2023-02-13T12:00:37.771Z,6.75
2023-02-13T12:03:25.501Z,6.47
2023-02-13T12:06:03.240Z,6.63
2023-02-13T12:08:30.571Z,7.03
2023-02-13T12:10:58.439Z,6.78
2023-02-13T12:13:24.769Z,6.50
2023-02-13T12:15:57.756Z,6.85
2023-02-13T12:18:36.136Z,7.60
2023-02-13T12:21:15.046Z,7.03
2023-02-13T12:23:41.461Z,7.32
2023-02-13T12:26:15.176Z,7.05
2023-02-13T12:28:51.534Z,11.07
2023-02-13T12:31:17.996Z,7.93
2023-02-13T12:33:51.681Z,7.50
2023-02-13T12:36:18.055Z,6.45
2023-02-13T12:38:47.437Z,7.60
2023-02-13T12:41:15.293Z,7.82
2023-02-13T12:43:44.717Z,7.63
2023-02-13T12:46:31.597Z,7.93
2023-02-13T12:48:57.904Z,7.90
2023-02-13T12:51:37.864Z,9.00
2023-02-13T12:54:27.217Z,8.40
2023-02-13T12:57:12.693Z,8.13
2023-02-13T12:59:42.140Z,8.20
2023-02-13T13:02:20.798Z,8.63
2023-02-13T13:04:56.576Z,9.32
2023-02-13T13:07:31.400Z,8.90
2023-02-13T13:10:09.118Z,9.20
2023-02-13T13:12:38.354Z,8.70
2023-02-13T13:15:05.441Z,8.55
2023-02-13T13:17:34.611Z,7.72
2023-02-13T13:20:19.759Z,7.88
2023-02-13T13:22:53.962Z,8.40
2023-02-13T13:25:23.744Z,7.85
2023-02-13T13:27:53.072Z,8.93
2023-02-13T13:30:22.695Z,9.27
2023-02-13T13:32:52.388Z,9.55
2023-02-13T13:35:20.038Z,9.60
2023-02-13T13:38:02.618Z,9.23
2023-02-13T13:40:34.170Z,9.88
2023-02-13T13:43:20.897Z,10.30
2023-02-13T13:45:47.316Z,9.45
2023-02-13T13:48:13.614Z,10.43
2023-02-13T13:50:41.814Z,10.73
2023-02-13T13:53:15.970Z,11.20
2023-02-13T13:55:58.206Z,11.25
2023-02-13T13:58:33.464Z,10.45
2023-02-13T14:01:15.786Z,10.07
2023-02-13T14:03:46.297Z,9.75
2023-02-13T14:06:17.017Z,10.48
2023-02-13T14:08:46.364Z,10.60
2023-02-13T14:11:25.137Z,11.30
2023-02-13T14:13:52.089Z,10.98
2023-02-13T14:16:37.323Z,10.73
2023-02-13T14:19:04.273Z,11.98
2023-02-13T14:21:30.643Z,11.98
2023-02-13T14:24:00.669Z,11.02
2023-02-13T14:26:52.413Z,11.95
2023-02-13T14:29:46.956Z,10.25
2023-02-13T14:32:18.187Z,11.57
2023-02-13T14:34:51.093Z,12.30
2023-02-13T14:37:29.734Z,11.88
2023-02-13T14:40:17.592Z,12.43
2023-02-13T14:43:04.419Z,11.75
2023-02-13T14:45:32.696Z,12.20
2023-02-13T14:48:04.517Z,11.60
2023-02-13T14:50:51.135Z,11.65
2023-02-13T14:53:21.145Z,11.75
2023-02-13T14:55:49.517Z,12.23
2023-02-13T14:58:28.336Z,12.40
2023-02-13T15:00:54.666Z,12.50
2023-02-13T15:03:21.265Z,12.43
2023-02-13T15:05:51.126Z,13.48
2023-02-13T15:08:21.855Z,12.75
2023-02-13T15:10:52.773Z,12.48
2023-02-13T15:13:31.465Z,13.18
2023-02-13T15:15:59.857Z,13.10
2023-02-13T15:18:28.580Z,12.95
2023-02-13T15:20:56.605Z,13.77
2023-02-13T15:23:26.512Z,13.95
2023-02-13T15:25:57.167Z,13.15
2023-02-13T15:28:24.059Z,13.75
2023-02-13T15:30:55.154Z,14.32
2023-02-13T15:33:22.709Z,14.32
2023-02-13T15:36:03.075Z,13.18
2023-02-13T15:38:32.520Z,14.93
2023-02-13T15:41:01.501Z,14.95
2023-02-13T15:43:32.968Z,14.18
2023-02-13T15:46:01.677Z,14.52
2023-02-13T15:48:28.900Z,14.77
2023-02-13T15:50:55.580Z,14.95
2023-02-13T15:53:22.353Z,14.85
2023-02-13T15:55:59.375Z,14.57
2023-02-13T15:58:29.265Z,14.90
2023-02-13T16:00:56.877Z,15.80
2023-02-13T16:03:25.218Z,15.63
2023-02-13T16:05:51.722Z,16.15
2023-02-13T16:08:26.964Z,16.10
2023-02-13T16:11:10.056Z,16.10
2023-02-13T16:13:36.871Z,16.23
2023-02-13T16:16:08.936Z,17.08
2023-02-13T16:18:35.395Z,16.83
2023-02-13T16:21:06.174Z,16.88
2023-02-13T16:23:32.542Z,15.73
2023-02-13T16:26:04.076Z,16.63
2023-02-13T16:28:32.645Z,17.13
2023-02-13T16:31:00.556Z,16.88
2023-02-13T16:33:29.077Z,16.75
2023-02-13T16:35:55.723Z,16.45
2023-02-13T16:38:35.676Z,15.85
2023-02-13T16:41:17.505Z,15.05
2023-02-13T16:43:48.133Z,16.08
2023-02-13T16:46:20.508Z,14.93
2023-02-13T16:48:48.548Z,15.65
2023-02-13T16:51:15.720Z,15.98
2023-02-13T16:53:42.199Z,15.00
2023-02-13T16:56:10.648Z,16.50
2023-02-13T16:58:37.083Z,15.45
2023-02-13T17:01:04.521Z,14.40
2023-02-13T17:03:32.106Z,16.48
2023-02-13T17:06:02.259Z,16.05
2023-02-13T17:08:30.292Z,15.02
2023-02-13T17:11:02.458Z,14.90
2023-02-13T17:13:29.114Z,14.38
2023-02-13T17:15:55.651Z,13.98
2023-02-13T17:18:22.229Z,14.05
2023-02-13T17:20:49.610Z,14.07
2023-02-13T17:23:17.695Z,14.32
2023-02-13T17:25:46.156Z,14.95
2023-02-13T17:28:14.342Z,14.55
2023-02-13T17:30:41.353Z,15.60
2023-02-13T17:33:11.824Z,14.80
2023-02-13T17:35:38.184Z,15.13
2023-02-13T17:38:06.191Z,16.45
2023-02-13T17:40:32.538Z,15.85
2023-02-13T17:42:59.226Z,15.88
2023-02-13T17:45:27.526Z,15.15
2023-02-13T17:47:53.903Z,15.85
2023-02-13T17:50:20.748Z,15.63
2023-02-13T17:52:48.944Z,15.25
2023-02-13T17:55:21.343Z,15.32
2023-02-13T17:57:48.310Z,15.32
2023-02-13T18:00:17.063Z,15.30
2023-02-13T18:02:43.686Z,16.15
2023-02-13T18:05:10.299Z,16.52
2023-02-13T18:07:36.689Z,15.50
2023-02-13T18:10:03.500Z,16.52
2023-02-13T18:12:29.843Z,15.35
2023-02-13T18:14:56.166Z,15.90
2023-02-13T18:17:22.557Z,14.80
2023-02-13T18:19:50.476Z,15.85
2023-02-13T18:22:16.826Z,16.08
2023-02-13T18:24:43.346Z,15.95
2023-02-13T18:27:12.927Z,15.43
2023-02-13T18:29:39.395Z,15.40
2023-02-13T18:32:10.206Z,17.58
2023-02-13T18:34:37.098Z,16.73
2023-02-13T18:37:05.012Z,17.58
2023-02-13T18:39:32.598Z,17.58
2023-02-13T18:41:59.020Z,18.65
2023-02-13T18:44:28.610Z,17.60
2023-02-13T18:46:55.708Z,18.35
2023-02-13T18:49:22.034Z,18.63
2023-02-13T18:51:48.523Z,19.98
2023-02-13T18:54:14.977Z,19.67
2023-02-13T18:56:41.411Z,19.67
2023-02-13T18:59:07.783Z,19.85
2023-02-13T19:01:35.406Z,18.38
2023-02-13T19:04:03.341Z,19.90
2023-02-13T19:06:29.714Z,19.30
2023-02-13T19:08:56.644Z,19.77
2023-02-13T19:11:24.176Z,19.27
2023-02-13T19:13:56.483Z,20.02
2023-02-13T19:16:23.454Z,20.08
2023-02-13T19:18:53.184Z,21.42
2023-02-13T19:21:20.666Z,20.45
2023-02-13T19:23:47.033Z,20.38
2023-02-13T19:26:15.442Z,20.77
2023-02-13T19:28:42.368Z,20.77
2023-02-13T19:31:10.316Z,19.52
2023-02-13T19:33:37.689Z,21.15
2023-02-13T19:36:05.779Z,21.85
2023-02-13T19:38:32.369Z,23.35
2023-02-13T19:41:03.112Z,22.38
2023-02-13T19:43:29.513Z,21.50
2023-02-13T19:45:55.843Z,22.05
2023-02-13T19:48:22.213Z,22.48
2023-02-13T19:50:48.729Z,23.00
2023-02-13T19:53:16.311Z,24.73
2023-02-13T19:55:42.757Z,23.40
2023-02-13T19:58:09.276Z,23.38
2023-02-13T20:00:35.927Z,23.77
2023-02-13T20:03:15.604Z,24.63
2023-02-13T20:05:51.201Z,27.52
2023-02-13T20:10:50.474Z,27.50
2023-02-13T20:13:16.865Z,28.05
2023-02-13T20:15:43.275Z,29.65
2023-02-13T20:18:09.706Z,29.83
2023-02-13T20:20:38.786Z,27.60
2023-02-13T20:23:06.090Z,27.70
2023-02-13T20:25:33.143Z,27.10
2023-02-13T20:27:59.628Z,27.65
2023-02-13T20:30:26.119Z,29.70
2023-02-13T20:32:52.534Z,29.80
2023-02-13T20:35:19.022Z,27.75
2023-02-13T20:37:45.759Z,27.02
2023-02-13T20:40:13.635Z,24.08
2023-02-13T20:42:40.212Z,23.30
2023-02-13T20:45:06.901Z,26.50
2023-02-13T20:47:33.270Z,25.25
2023-02-13T20:50:04.188Z,26.13
2023-02-13T20:52:30.891Z,26.75
2023-02-13T20:54:58.564Z,27.77
2023-02-13T20:57:24.937Z,27.05
2023-02-13T20:59:51.261Z,28.70
2023-02-13T21:02:19.569Z,27.85
2023-02-13T21:04:46.429Z,28.38
2023-02-13T21:07:12.733Z,28.55
2023-02-13T21:09:39.144Z,27.77
2023-02-13T21:12:05.688Z,28.58
2023-02-13T21:14:32.001Z,28.05
2023-02-13T21:16:58.568Z,27.85
2023-02-13T21:19:24.956Z,28.15
2023-02-13T21:21:51.317Z,27.73
2023-02-13T21:24:20.209Z,28.70
2023-02-13T21:26:47.369Z,27.27
2023-02-13T21:29:13.742Z,27.60
2023-02-13T21:31:47.697Z,26.50
2023-02-13T21:34:14.683Z,26.75
2023-02-13T21:36:41.008Z,28.45
2023-02-13T21:39:08.098Z,26.67
2023-02-13T21:41:34.890Z,26.45
2023-02-13T21:44:01.236Z,27.83
2023-02-13T21:46:28.994Z,24.88
2023-02-13T21:48:58.318Z,25.60
2023-02-13T21:51:25.532Z,25.63
2023-02-13T21:53:52.418Z,24.85
2023-02-13T21:56:20.479Z,24.63
2023-02-13T21:58:47.278Z,25.73
2023-02-13T22:01:23.928Z,24.70
2023-02-13T22:03:51.941Z,25.92
2023-02-13T22:06:19.797Z,25.77
2023-02-13T22:08:46.207Z,25.60
2023-02-13T22:11:12.633Z,24.35
2023-02-13T22:13:41.950Z,22.50
2023-02-13T22:16:09.628Z,24.75
2023-02-13T22:18:37.919Z,25.75
2023-02-13T22:21:07.428Z,25.00
2023-02-13T22:23:36.463Z,23.15
2023-02-13T22:26:04.120Z,24.40
2023-02-13T22:28:30.626Z,24.38
2023-02-13T22:30:57.453Z,24.98
2023-02-13T22:33:24.425Z,26.10
2023-02-13T22:35:51.183Z,24.50
2023-02-13T22:38:17.640Z,25.42
2023-02-13T22:40:44.338Z,25.13
2023-02-13T22:43:10.716Z,23.60
2023-02-13T22:45:37.562Z,23.90
2023-02-13T22:48:04.950Z,25.42
2023-02-13T22:50:31.444Z,23.63
2023-02-13T22:52:58.180Z,22.70
2023-02-13T22:55:24.522Z,23.23
2023-02-13T22:57:54.274Z,24.08
2023-02-13T23:00:22.335Z,23.17
2023-02-13T23:02:49.317Z,23.48
2023-02-13T23:05:16.988Z,22.52
2023-02-13T23:07:43.363Z,24.13
2023-02-13T23:10:10.013Z,24.23
2023-02-13T23:12:36.468Z,23.42
2023-02-13T23:15:04.413Z,23.70
2023-02-13T23:17:49.677Z,23.25
2023-02-13T23:20:16.598Z,23.83
2023-02-13T23:22:42.926Z,21.80
2023-02-13T23:25:09.357Z,23.08
2023-02-13T23:27:35.977Z,22.58
2023-02-13T23:30:02.463Z,22.25
2023-02-13T23:32:28.855Z,21.13
2023-02-13T23:34:55.211Z,23.15
2023-02-13T23:37:21.632Z,22.20
2023-02-13T23:39:48.002Z,23.33
2023-02-13T23:42:14.358Z,23.33
2023-02-13T23:44:40.777Z,22.42
2023-02-13T23:47:07.176Z,23.33
2023-02-13T23:49:33.546Z,23.38
2023-02-13T23:51:59.897Z,23.60
2023-02-13T23:54:26.667Z,23.27
2023-02-13T23:56:54.359Z,23.35
2023-02-13T23:59:21.570Z,23.38
