createdAt,value
2022-11-03T00:01:53.132Z,10.02
2022-11-03T00:07:00.378Z,10.00
2022-11-03T00:12:08.277Z,10.02
2022-11-03T00:17:17.788Z,10.00
2022-11-03T00:22:22.025Z,10.01
2022-11-03T00:27:23.742Z,10.01
2022-11-03T00:32:25.418Z,10.00
2022-11-03T00:37:29.637Z,10.00
2022-11-03T00:42:35.138Z,10.02
2022-11-03T00:47:59.352Z,10.02
2022-11-03T00:53:01.035Z,10.07
2022-11-03T00:58:08.434Z,10.06
2022-11-03T01:03:14.760Z,10.05
2022-11-03T01:08:16.481Z,10.06
2022-11-03T01:13:19.029Z,10.10
2022-11-03T01:18:20.729Z,10.10
2022-11-03T01:23:31.258Z,10.11
2022-11-03T01:28:43.559Z,10.08
2022-11-03T01:33:49.849Z,10.02
2022-11-03T01:38:51.560Z,10.01
2022-11-03T01:44:08.266Z,10.01
2022-11-03T01:49:17.775Z,10.00
2022-11-03T01:54:24.221Z,9.98
2022-11-03T01:59:29.514Z,9.93
2022-11-03T02:04:34.947Z,9.89
2022-11-03T02:09:42.281Z,9.87
2022-11-03T02:15:05.803Z,9.85
2022-11-03T02:20:16.179Z,9.82
2022-11-03T02:25:28.448Z,9.81
2022-11-03T02:30:43.154Z,9.80
2022-11-03T02:35:59.884Z,9.78
2022-11-03T02:41:10.413Z,9.78
2022-11-03T02:46:13.833Z,9.76
2022-11-03T02:51:18.125Z,9.74
2022-11-03T02:56:25.040Z,9.72
2022-11-03T03:01:47.606Z,9.69
2022-11-03T03:06:57.744Z,9.68
2022-11-03T03:12:00.623Z,9.67
2022-11-03T03:17:11.354Z,9.66
2022-11-03T03:22:28.544Z,9.66
2022-11-03T03:27:32.928Z,9.65
2022-11-03T03:32:45.958Z,9.65
2022-11-03T03:37:53.629Z,9.60
2022-11-03T03:42:55.711Z,9.60
2022-11-03T03:47:58.202Z,9.58
2022-11-03T03:53:05.075Z,9.57
2022-11-03T03:58:07.998Z,9.57
2022-11-03T04:03:21.019Z,9.60
2022-11-03T04:08:22.673Z,9.59
2022-11-03T04:13:43.008Z,9.61
2022-11-03T04:19:16.734Z,9.59
2022-11-03T04:24:18.441Z,9.60
2022-11-03T04:29:20.156Z,9.61
2022-11-03T04:34:23.819Z,9.64
2022-11-03T04:39:31.494Z,9.64
2022-11-03T04:44:37.040Z,9.64
2022-11-03T04:49:43.362Z,9.64
2022-11-03T04:54:45.227Z,9.64
2022-11-03T04:59:51.612Z,9.66
2022-11-03T05:04:53.336Z,9.66
2022-11-03T05:09:57.338Z,9.67
2022-11-03T05:15:08.276Z,9.67
2022-11-03T05:20:28.191Z,9.70
2022-11-03T05:25:35.487Z,9.70
2022-11-03T05:30:37.271Z,9.68
2022-11-03T05:35:42.436Z,9.68
2022-11-03T05:40:44.276Z,9.69
2022-11-03T05:45:55.807Z,9.69
2022-11-03T05:51:00.425Z,9.66
2022-11-03T05:56:06.173Z,9.68
2022-11-03T06:01:30.815Z,9.63
2022-11-03T06:06:35.465Z,9.65
2022-11-03T06:11:37.549Z,9.63
2022-11-03T06:16:43.967Z,9.60
2022-11-03T06:21:49.492Z,9.59
2022-11-03T06:26:52.293Z,9.60
2022-11-03T06:31:56.189Z,9.60
2022-11-03T06:36:59.561Z,9.64
2022-11-03T06:42:13.128Z,9.65
2022-11-03T06:47:23.115Z,9.61
2022-11-03T06:52:33.803Z,9.63
2022-11-03T06:57:38.099Z,9.66
2022-11-03T07:02:48.076Z,9.70
2022-11-03T07:08:00.398Z,9.74
2022-11-03T07:13:13.084Z,9.78
2022-11-03T07:18:23.674Z,9.81
2022-11-03T07:23:31.855Z,9.89
2022-11-03T07:28:39.695Z,9.95
2022-11-03T07:33:43.950Z,10.01
2022-11-03T07:38:55.602Z,10.09
2022-11-03T07:44:02.233Z,10.12
2022-11-03T07:49:08.957Z,10.19
2022-11-03T07:54:21.352Z,10.25
2022-11-03T07:59:41.179Z,10.31
2022-11-03T08:04:51.727Z,10.38
2022-11-03T08:09:55.820Z,10.47
2022-11-03T08:14:57.558Z,10.54
2022-11-03T08:19:59.263Z,10.61
2022-11-03T08:25:01.016Z,10.67
2022-11-03T08:30:05.411Z,10.75
2022-11-03T08:35:09.895Z,10.81
2022-11-03T08:40:13.333Z,10.89
2022-11-03T08:45:17.800Z,10.98
2022-11-03T08:50:19.572Z,11.06
2022-11-03T08:55:22.467Z,11.18
2022-11-03T09:00:24.905Z,11.25
2022-11-03T09:05:31.218Z,11.34
2022-11-03T09:10:36.906Z,11.42
2022-11-03T09:15:44.918Z,11.55
2022-11-03T09:20:51.201Z,11.67
2022-11-03T09:25:55.250Z,11.78
2022-11-03T09:30:58.713Z,11.89
2022-11-03T09:36:02.874Z,11.98
2022-11-03T09:41:13.513Z,12.07
2022-11-03T09:46:36.046Z,12.18
2022-11-03T09:51:39.923Z,12.25
2022-11-03T09:56:44.235Z,12.27
2022-11-03T10:01:50.180Z,12.23
2022-11-03T10:06:52.439Z,12.27
2022-11-03T10:11:56.586Z,12.38
2022-11-03T10:17:02.368Z,12.40
2022-11-03T10:22:04.628Z,12.42
2022-11-03T10:27:29.016Z,12.49
2022-11-03T10:32:34.205Z,12.58
2022-11-03T10:37:39.932Z,12.65
2022-11-03T10:43:01.388Z,12.74
2022-11-03T10:48:09.182Z,12.90
2022-11-03T10:53:18.347Z,13.02
2022-11-03T10:58:22.463Z,13.08
2022-11-03T11:03:24.578Z,13.19
2022-11-03T11:08:26.479Z,13.33
2022-11-03T11:13:29.443Z,13.47
2022-11-03T11:18:31.243Z,13.71
2022-11-03T11:23:36.311Z,13.94
2022-11-03T11:28:41.927Z,14.01
2022-11-03T11:33:43.673Z,14.21
2022-11-03T11:38:48.348Z,14.35
2022-11-03T11:44:41.747Z,14.57
2022-11-03T11:49:45.557Z,14.47
2022-11-03T11:54:52.162Z,14.33
2022-11-03T11:59:56.245Z,14.22
2022-11-03T12:05:01.299Z,14.14
2022-11-03T12:10:12.325Z,14.05
2022-11-03T12:15:51.546Z,13.99
2022-11-03T12:20:57.747Z,13.93
2022-11-03T12:25:59.540Z,13.93
2022-11-03T12:31:06.837Z,13.96
2022-11-03T12:36:09.110Z,14.11
2022-11-03T12:41:22.678Z,14.12
2022-11-03T12:46:24.487Z,13.98
2022-11-03T12:51:30.639Z,13.87
2022-11-03T12:56:35.777Z,13.83
2022-11-03T13:01:39.939Z,13.76
2022-11-03T13:06:41.992Z,13.72
2022-11-03T13:12:03.208Z,13.69
2022-11-03T13:17:07.342Z,13.71
2022-11-03T13:22:09.165Z,13.69
2022-11-03T13:27:15.493Z,13.66
2022-11-03T13:32:17.513Z,13.58
2022-11-03T13:37:21.605Z,13.55
2022-11-03T13:42:26.382Z,13.55
2022-11-03T13:47:49.659Z,13.56
2022-11-03T13:52:50.296Z,13.55
2022-11-03T14:08:44.581Z,13.28
2022-11-03T14:13:46.470Z,13.24
2022-11-03T14:18:49.244Z,13.18
2022-11-03T14:23:54.913Z,13.11
2022-11-03T14:29:04.465Z,13.02
2022-11-03T14:34:08.643Z,12.95
2022-11-03T14:39:12.914Z,12.87
2022-11-03T14:44:17.824Z,12.82
2022-11-03T14:49:19.624Z,12.76
2022-11-03T14:54:28.107Z,12.73
2022-11-03T14:59:34.430Z,12.72
2022-11-03T15:04:36.925Z,12.70
2022-11-03T15:09:39.581Z,12.68
2022-11-03T15:14:47.147Z,12.61
2022-11-03T15:19:48.876Z,12.53
2022-11-03T15:30:15.261Z,12.45
2022-11-03T15:35:17.907Z,12.42
2022-11-03T15:40:21.127Z,12.39
2022-11-03T15:45:25.244Z,12.36
2022-11-03T15:50:29.755Z,12.34
2022-11-03T15:55:34.043Z,12.30
2022-11-03T16:00:37.649Z,12.26
2022-11-03T16:05:44.418Z,12.27
2022-11-03T16:10:56.465Z,12.25
2022-11-03T16:15:59.815Z,12.23
2022-11-03T16:21:03.996Z,12.19
2022-11-03T16:26:16.257Z,12.15
2022-11-03T16:36:56.909Z,12.13
2022-11-03T16:42:08.184Z,12.10
2022-11-03T16:47:13.563Z,12.08
2022-11-03T16:52:35.997Z,12.07
2022-11-03T16:58:32.048Z,12.05
2022-11-03T17:03:53.974Z,12.01
2022-11-03T17:09:52.472Z,12.01
2022-11-03T17:16:24.753Z,12.00
2022-11-03T17:21:46.381Z,11.99
2022-11-03T17:27:07.724Z,11.97
2022-11-03T17:32:38.587Z,11.97
2022-11-03T17:43:33.120Z,11.92
2022-11-03T17:48:40.491Z,11.90
2022-11-03T17:53:43.027Z,11.88
2022-11-03T17:58:47.466Z,11.87
2022-11-03T18:03:49.346Z,11.85
2022-11-03T18:08:52.150Z,11.84
2022-11-03T18:13:57.989Z,11.83
2022-11-03T18:18:59.744Z,11.81
2022-11-03T18:24:01.500Z,11.81
2022-11-03T18:29:03.774Z,12.05
2022-11-03T18:34:10.273Z,11.95
2022-11-03T18:39:17.296Z,11.89
2022-11-03T18:44:22.811Z,11.85
2022-11-03T18:49:25.648Z,11.81
2022-11-03T18:54:28.334Z,11.78
2022-11-03T18:59:37.170Z,11.77
2022-11-03T19:04:41.229Z,11.75
2022-11-03T19:09:45.828Z,11.74
2022-11-03T19:14:48.151Z,11.73
2022-11-03T19:19:49.990Z,11.71
2022-11-03T19:24:55.131Z,11.72
2022-11-03T19:30:00.063Z,11.72
2022-11-03T19:35:19.784Z,11.69
2022-11-03T19:40:25.052Z,11.66
2022-11-03T19:45:28.847Z,11.60
2022-11-03T19:50:32.391Z,11.51
2022-11-03T19:55:39.033Z,11.46
2022-11-03T20:00:40.803Z,11.37
2022-11-03T20:05:49.613Z,11.30
2022-11-03T20:10:51.731Z,11.23
2022-11-03T20:16:01.108Z,11.17
2022-11-03T20:21:07.320Z,11.09
2022-11-03T20:26:21.454Z,11.05
2022-11-03T20:31:24.079Z,11.02
2022-11-03T20:36:26.491Z,11.01
2022-11-03T20:41:29.336Z,11.01
2022-11-03T20:46:33.560Z,11.00
2022-11-03T20:51:38.485Z,11.02
2022-11-03T20:56:40.521Z,11.04
2022-11-03T21:01:42.725Z,11.06
2022-11-03T21:06:45.926Z,11.07
2022-11-03T21:11:51.047Z,11.08
2022-11-03T21:17:11.256Z,11.12
2022-11-03T21:22:38.305Z,11.13
2022-11-03T21:27:43.233Z,11.15
2022-11-03T21:32:45.103Z,11.18
2022-11-03T21:37:47.296Z,11.19
2022-11-03T21:43:07.337Z,11.21
2022-11-03T21:48:27.567Z,11.22
2022-11-03T21:53:32.090Z,11.25
2022-11-03T21:58:36.243Z,11.28
2022-11-03T22:03:45.639Z,11.30
2022-11-03T22:08:50.109Z,11.31
2022-11-03T22:13:56.556Z,11.32
2022-11-03T22:19:16.949Z,11.34
2022-11-03T22:24:39.549Z,11.34
2022-11-03T22:30:18.758Z,11.36
2022-11-03T22:35:43.174Z,11.38
2022-11-03T22:41:06.744Z,11.40
2022-11-03T22:46:09.749Z,11.39
2022-11-03T22:51:16.865Z,11.39
2022-11-03T22:56:20.618Z,11.38
2022-11-03T23:01:31.705Z,11.36
2022-11-03T23:06:38.328Z,11.34
2022-11-03T23:11:50.703Z,11.32
2022-11-03T23:16:56.686Z,11.30
2022-11-03T23:22:07.696Z,11.32
2022-11-03T23:27:18.947Z,11.35
2022-11-03T23:32:29.475Z,11.34
2022-11-03T23:37:36.367Z,11.32
2022-11-03T23:42:48.057Z,11.26
2022-11-03T23:48:14.443Z,11.21
2022-11-03T23:53:23.018Z,11.16
2022-11-03T23:58:28.410Z,11.12
