createdAt,value
2023-12-12T04:04:10.204Z,2.20
2023-12-12T04:06:49.004Z,2.40
2023-12-12T04:09:20.072Z,2.50
2023-12-12T04:11:51.216Z,2.40
2023-12-12T04:14:18.979Z,2.30
2023-12-12T04:16:47.380Z,2.30
2023-12-12T04:19:19.208Z,2.50
2023-12-12T04:21:49.723Z,2.60
2023-12-12T04:24:18.092Z,2.60
2023-12-12T04:27:26.372Z,2.70
2023-12-12T04:29:55.350Z,2.70
2023-12-12T04:32:26.964Z,2.60
2023-12-12T04:35:37.639Z,2.50
2023-12-12T04:38:36.061Z,2.40
2023-12-12T04:41:49.693Z,2.40
2023-12-12T04:44:33.116Z,2.30
2023-12-12T04:47:17.409Z,2.20
2023-12-12T04:49:54.260Z,2.30
2023-12-12T04:52:43.897Z,2.30
2023-12-12T04:55:17.303Z,2.30
2023-12-12T04:57:49.461Z,2.20
2023-12-12T05:00:22.342Z,2.20
2023-12-12T05:03:13.065Z,2.30
2023-12-12T05:05:49.766Z,2.50
2023-12-12T05:08:27.433Z,2.50
2023-12-12T05:11:01.399Z,2.60
2023-12-12T05:13:46.275Z,2.70
2023-12-12T05:16:29.050Z,2.50
2023-12-12T05:19:07.586Z,2.40
2023-12-12T05:21:49.053Z,2.30
2023-12-12T05:24:17.449Z,2.30
2023-12-12T05:26:45.183Z,2.20
2023-12-12T05:29:12.767Z,2.20
2023-12-12T05:31:43.614Z,2.30
2023-12-12T05:34:11.232Z,2.40
2023-12-12T05:36:42.833Z,2.40
2023-12-12T05:39:13.157Z,2.40
2023-12-12T05:41:40.807Z,2.30
2023-12-12T05:44:13.636Z,2.30
2023-12-12T05:46:41.704Z,2.20
2023-12-12T05:49:10.994Z,2.10
2023-12-12T05:51:41.537Z,2.00
2023-12-12T05:54:15.253Z,2.20
2023-12-12T05:56:46.914Z,2.10
2023-12-12T05:59:15.828Z,2.20
2023-12-12T06:01:44.063Z,2.20
2023-12-12T06:04:18.554Z,2.10
2023-12-12T06:06:46.399Z,2.20
2023-12-12T06:09:21.241Z,2.40
2023-12-12T06:11:54.794Z,2.40
2023-12-12T06:14:22.357Z,2.40
2023-12-12T06:16:49.940Z,2.50
2023-12-12T06:19:21.162Z,2.40
2023-12-12T06:21:53.522Z,2.40
2023-12-12T06:24:27.159Z,2.50
2023-12-12T06:26:57.518Z,2.60
2023-12-12T06:29:27.657Z,2.80
2023-12-12T06:31:56.021Z,2.80
2023-12-12T06:34:27.696Z,2.50
2023-12-12T06:36:57.470Z,2.50
2023-12-12T06:39:26.485Z,2.50
2023-12-12T06:41:56.988Z,2.50
2023-12-12T06:44:31.899Z,2.60
2023-12-12T06:47:05.155Z,2.60
2023-12-12T06:49:34.309Z,2.60
2023-12-12T06:52:02.993Z,2.60
2023-12-12T06:54:41.925Z,2.70
2023-12-12T06:57:09.795Z,2.70
2023-12-12T06:59:44.404Z,2.60
2023-12-12T07:02:17.623Z,2.60
2023-12-12T07:04:45.586Z,2.60
2023-12-12T07:07:16.738Z,2.60
2023-12-12T07:09:44.347Z,2.80
2023-12-12T07:14:56.535Z,3.00
2023-12-12T07:17:24.990Z,3.10
2023-12-12T07:19:52.700Z,3.20
2023-12-12T07:22:20.818Z,3.30
2023-12-12T07:24:54.837Z,3.20
2023-12-12T07:27:22.879Z,3.30
2023-12-12T07:29:50.431Z,3.40
2023-12-12T07:32:18.534Z,3.30
2023-12-12T07:34:47.244Z,3.30
2023-12-12T07:37:15.000Z,3.20
2023-12-12T07:39:42.837Z,3.20
2023-12-12T07:42:10.381Z,3.20
2023-12-12T07:44:41.352Z,3.10
2023-12-12T07:47:09.419Z,3.20
2023-12-12T07:49:39.927Z,3.10
2023-12-12T07:52:07.791Z,3.40
2023-12-12T07:54:35.655Z,3.50
2023-12-12T07:57:03.646Z,3.50
2023-12-12T07:59:31.588Z,3.50
2023-12-12T08:02:00.925Z,3.60
2023-12-12T08:04:29.412Z,3.70
2023-12-12T08:06:57.976Z,3.40
2023-12-12T08:09:30.967Z,3.20
2023-12-12T08:11:59.144Z,3.10
2023-12-12T08:14:27.673Z,3.10
2023-12-12T08:16:55.241Z,3.10
2023-12-12T08:19:22.969Z,3.20
2023-12-12T08:21:53.356Z,3.50
2023-12-12T08:24:21.607Z,3.70
2023-12-12T08:26:49.121Z,3.70
2023-12-12T08:29:17.037Z,4.00
2023-12-12T08:31:44.961Z,4.10
2023-12-12T08:34:12.720Z,4.30
2023-12-12T08:36:43.877Z,4.40
2023-12-12T08:39:12.916Z,4.40
2023-12-12T08:41:41.601Z,4.30
2023-12-12T08:44:09.643Z,4.40
2023-12-12T08:46:37.758Z,4.60
2023-12-12T08:49:05.517Z,4.70
2023-12-12T08:51:36.195Z,4.80
2023-12-12T08:54:04.236Z,4.80
2023-12-12T08:56:31.740Z,4.90
2023-12-12T08:58:59.252Z,4.90
2023-12-12T09:01:29.647Z,5.00
2023-12-12T09:03:57.882Z,5.30
2023-12-12T09:06:25.473Z,5.40
2023-12-12T09:08:54.012Z,5.20
2023-12-12T09:11:26.450Z,5.20
2023-12-12T09:13:53.910Z,5.30
2023-12-12T09:16:24.675Z,5.30
2023-12-12T09:18:53.581Z,5.30
2023-12-12T09:21:21.584Z,5.50
2023-12-12T09:23:49.482Z,5.70
2023-12-12T09:26:17.301Z,5.90
2023-12-12T09:28:52.267Z,6.00
2023-12-12T09:31:30.716Z,6.00
2023-12-12T09:33:58.457Z,5.90
2023-12-12T09:36:26.284Z,5.90
2023-12-12T09:38:53.746Z,5.90
2023-12-12T09:41:27.849Z,5.70
2023-12-12T09:43:55.381Z,5.70
2023-12-12T09:46:24.502Z,5.70
2023-12-12T09:48:54.122Z,5.90
2023-12-12T09:51:22.931Z,6.10
2023-12-12T09:53:51.044Z,6.50
2023-12-12T09:56:20.254Z,6.70
2023-12-12T09:58:52.700Z,6.80
2023-12-12T10:01:24.863Z,7.10
2023-12-12T10:03:55.650Z,7.30
2023-12-12T10:06:31.882Z,7.80
2023-12-12T10:09:00.257Z,8.60
2023-12-12T10:11:30.895Z,9.00
2023-12-12T10:14:02.153Z,8.50
2023-12-12T10:16:33.121Z,8.10
2023-12-12T10:19:03.089Z,7.90
2023-12-12T10:21:35.014Z,8.10
2023-12-12T10:24:03.011Z,8.10
2023-12-12T10:26:32.794Z,8.10
2023-12-12T10:29:01.556Z,8.10
2023-12-12T10:31:29.533Z,8.20
2023-12-12T10:34:05.026Z,8.40
2023-12-12T10:36:33.040Z,8.40
2023-12-12T10:39:16.591Z,8.40
2023-12-12T10:41:57.746Z,8.50
2023-12-12T10:44:33.482Z,8.70
2023-12-12T10:47:03.023Z,9.00
2023-12-12T10:49:33.340Z,9.10
2023-12-12T10:52:12.120Z,9.40
2023-12-12T10:54:42.881Z,9.80
2023-12-12T10:57:13.931Z,9.90
2023-12-12T10:59:58.924Z,10.50
2023-12-12T11:02:31.834Z,11.30
2023-12-12T11:05:00.731Z,11.70
2023-12-12T11:07:28.537Z,12.20
2023-12-12T11:09:56.257Z,12.60
2023-12-12T11:12:25.388Z,12.60
2023-12-12T11:14:55.510Z,12.50
2023-12-12T11:17:23.120Z,12.40
2023-12-12T11:19:51.097Z,12.00
2023-12-12T11:22:42.110Z,11.20
2023-12-12T11:25:14.734Z,11.20
2023-12-12T11:27:50.665Z,11.10
2023-12-12T11:30:30.681Z,11.00
2023-12-12T11:32:58.533Z,11.00
2023-12-12T11:35:27.398Z,10.90
2023-12-12T11:37:55.506Z,11.00
2023-12-12T11:40:26.264Z,11.00
2023-12-12T11:42:54.295Z,11.00
2023-12-12T11:45:34.785Z,11.20
2023-12-12T11:48:08.105Z,11.20
2023-12-12T11:50:37.003Z,11.10
2023-12-12T11:53:04.763Z,10.90
2023-12-12T11:55:38.436Z,10.90
2023-12-12T11:58:07.873Z,11.00
2023-12-12T12:00:44.740Z,11.00
2023-12-12T12:03:12.661Z,11.10
2023-12-12T12:05:45.221Z,11.00
2023-12-12T12:08:19.467Z,11.10
2023-12-12T12:11:01.620Z,11.30
2023-12-12T12:13:42.926Z,11.40
2023-12-12T12:16:20.913Z,11.40
2023-12-12T12:18:49.282Z,11.50
2023-12-12T12:21:24.541Z,11.40
2023-12-12T12:24:01.613Z,11.40
2023-12-12T12:26:35.343Z,11.40
2023-12-12T12:29:09.390Z,11.50
2023-12-12T12:31:41.214Z,11.60
2023-12-12T12:34:24.837Z,11.60
2023-12-12T12:36:58.605Z,11.60
2023-12-12T12:39:27.613Z,11.60
2023-12-12T12:41:56.188Z,11.60
2023-12-12T12:44:23.790Z,11.60
2023-12-12T12:46:55.003Z,11.50
2023-12-12T12:49:22.553Z,11.50
2023-12-12T12:51:52.240Z,11.50
2023-12-12T12:54:19.897Z,11.50
2023-12-12T12:56:51.199Z,11.50
2023-12-12T12:59:19.989Z,11.50
2023-12-12T13:01:47.710Z,11.60
2023-12-12T13:04:21.484Z,11.60
2023-12-12T13:06:49.215Z,11.70
2023-12-12T13:09:19.216Z,11.60
2023-12-12T13:11:46.875Z,11.60
2023-12-12T13:14:15.646Z,11.60
2023-12-12T13:16:45.532Z,11.50
2023-12-12T13:19:16.519Z,11.60
2023-12-12T13:21:44.340Z,11.60
2023-12-12T13:24:11.934Z,11.60
2023-12-12T13:26:39.447Z,11.70
2023-12-12T13:29:07.055Z,11.50
2023-12-12T13:31:44.043Z,11.50
2023-12-12T13:34:12.694Z,11.40
2023-12-12T13:36:41.434Z,11.30
2023-12-12T13:39:17.082Z,11.20
2023-12-12T13:41:47.963Z,11.10
2023-12-12T13:44:19.579Z,11.00
2023-12-12T13:46:50.621Z,11.00
2023-12-12T13:49:18.621Z,10.90
2023-12-12T13:51:48.154Z,10.80
2023-12-12T13:54:39.288Z,10.80
2023-12-12T13:57:12.015Z,10.80
2023-12-12T13:59:41.265Z,10.80
2023-12-12T14:02:26.517Z,10.70
2023-12-12T14:05:03.361Z,10.60
2023-12-12T14:07:31.782Z,10.70
2023-12-12T14:10:02.581Z,10.60
2023-12-12T14:12:30.473Z,10.50
2023-12-12T14:15:04.891Z,10.50
2023-12-12T14:17:35.841Z,10.40
2023-12-12T14:20:04.256Z,10.40
2023-12-12T14:22:33.191Z,10.40
2023-12-12T14:25:05.434Z,10.50
2023-12-12T14:27:39.555Z,10.60
2023-12-12T14:30:22.567Z,10.50
2023-12-12T14:32:50.136Z,10.40
2023-12-12T14:35:20.370Z,10.40
2023-12-12T14:37:48.199Z,10.40
2023-12-12T14:40:15.936Z,10.30
2023-12-12T14:43:02.036Z,10.30
2023-12-12T14:45:33.655Z,10.30
2023-12-12T14:48:04.739Z,10.20
2023-12-12T14:50:38.109Z,10.20
2023-12-12T14:53:11.273Z,10.10
2023-12-12T14:55:42.427Z,9.90
2023-12-12T14:58:10.815Z,9.90
2023-12-12T15:00:41.673Z,9.90
2023-12-12T15:03:10.031Z,9.80
2023-12-12T15:05:37.932Z,9.70
2023-12-12T15:08:05.516Z,9.60
2023-12-12T15:10:40.757Z,9.50
2023-12-12T15:13:08.268Z,9.40
2023-12-12T15:15:39.540Z,9.30
2023-12-12T15:18:08.025Z,9.20
2023-12-12T15:20:44.116Z,9.10
2023-12-12T15:23:17.690Z,9.00
2023-12-12T15:25:55.273Z,9.00
2023-12-12T15:28:28.693Z,9.00
2023-12-12T15:31:02.815Z,8.90
2023-12-12T15:33:35.296Z,8.90
2023-12-12T15:36:16.498Z,8.80
2023-12-12T15:38:53.569Z,8.60
2023-12-12T15:41:33.126Z,8.40
2023-12-12T15:44:06.489Z,8.30
2023-12-12T15:46:42.617Z,8.20
2023-12-12T15:49:12.864Z,8.10
2023-12-12T15:51:44.273Z,8.20
2023-12-12T15:54:17.057Z,8.30
2023-12-12T15:56:48.753Z,8.30
2023-12-12T15:59:19.487Z,8.20
2023-12-12T16:01:48.260Z,8.20
2023-12-12T16:04:24.354Z,8.10
2023-12-12T16:06:55.404Z,8.10
2023-12-12T16:09:22.869Z,7.90
2023-12-12T16:11:50.719Z,7.80
2023-12-12T16:14:18.511Z,7.70
2023-12-12T16:16:47.234Z,7.60
2023-12-12T16:19:17.834Z,7.60
2023-12-12T16:21:45.543Z,7.70
2023-12-12T16:24:13.196Z,7.80
2023-12-12T16:26:40.735Z,7.70
2023-12-12T16:29:08.354Z,7.60
2023-12-12T16:31:35.909Z,7.70
2023-12-12T16:34:04.037Z,7.90
2023-12-12T16:36:31.863Z,7.90
2023-12-12T16:39:01.282Z,8.00
2023-12-12T16:41:30.039Z,8.00
2023-12-12T16:43:57.877Z,8.00
2023-12-12T16:46:25.448Z,8.00
2023-12-12T16:48:56.942Z,7.90
2023-12-12T16:51:24.594Z,8.00
2023-12-12T16:53:52.106Z,8.00
2023-12-12T16:56:19.605Z,8.00
2023-12-12T16:58:47.148Z,8.00
2023-12-12T17:01:15.771Z,7.90
2023-12-12T17:03:44.495Z,8.00
2023-12-12T17:06:12.674Z,8.00
2023-12-12T17:08:40.244Z,7.90
2023-12-12T17:11:07.997Z,7.80
2023-12-12T17:13:36.280Z,8.00
2023-12-12T17:16:05.820Z,8.00
2023-12-12T17:18:33.878Z,8.00
2023-12-12T17:21:03.663Z,8.10
2023-12-12T17:23:31.217Z,8.10
2023-12-12T17:25:58.744Z,8.10
2023-12-12T17:28:26.626Z,8.10
2023-12-12T17:30:54.228Z,7.90
2023-12-12T17:33:22.239Z,8.00
2023-12-12T17:35:50.471Z,8.10
2023-12-12T17:50:05.990Z,8.00
2023-12-12T17:52:33.992Z,7.90
2023-12-12T17:55:01.601Z,8.00
2023-12-12T17:57:29.257Z,8.10
2023-12-12T17:59:57.200Z,8.20
2023-12-12T18:02:24.885Z,8.10
2023-12-12T18:04:52.979Z,8.10
2023-12-12T18:07:20.825Z,8.00
2023-12-12T18:09:48.435Z,8.10
2023-12-12T18:12:16.008Z,8.20
2023-12-12T18:14:43.600Z,8.20
2023-12-12T18:17:13.979Z,8.10
2023-12-12T18:19:41.987Z,8.10
2023-12-12T18:22:09.628Z,8.00
2023-12-12T18:24:37.565Z,8.00
2023-12-12T18:27:05.554Z,8.00
2023-12-12T18:29:33.134Z,8.10
2023-12-12T18:32:00.976Z,8.30
2023-12-12T18:34:28.718Z,8.30
2023-12-12T18:36:56.330Z,8.30
2023-12-12T18:39:23.911Z,8.30
2023-12-12T18:41:51.507Z,8.30
2023-12-12T18:44:19.109Z,8.20
2023-12-12T18:46:55.772Z,8.10
2023-12-12T18:49:25.704Z,8.10
2023-12-12T18:51:58.475Z,8.00
2023-12-12T18:54:26.234Z,8.00
2023-12-12T18:56:54.088Z,8.00
2023-12-12T18:59:21.699Z,7.90
2023-12-12T19:01:53.678Z,8.00
2023-12-12T19:04:22.143Z,8.00
2023-12-12T19:06:50.376Z,8.00
2023-12-12T19:09:21.650Z,8.00
2023-12-12T19:11:49.501Z,8.00
2023-12-12T19:14:17.294Z,8.00
2023-12-12T19:16:47.712Z,8.00
2023-12-12T19:19:15.520Z,8.00
2023-12-12T19:21:43.286Z,8.10
2023-12-12T19:24:14.507Z,8.10
2023-12-12T19:26:42.229Z,8.10
2023-12-12T19:29:10.650Z,7.90
2023-12-12T19:31:46.142Z,8.00
2023-12-12T19:37:06.652Z,8.20
2023-12-12T19:39:35.596Z,8.00
2023-12-12T19:42:03.157Z,8.10
2023-12-12T19:44:31.906Z,8.10
2023-12-12T19:47:00.889Z,8.10
2023-12-12T19:49:28.541Z,8.10
2023-12-12T19:51:58.447Z,8.20
2023-12-12T19:54:26.924Z,8.10
2023-12-12T19:56:54.739Z,8.10
2023-12-12T19:59:22.230Z,8.10
2023-12-12T20:01:50.265Z,8.00
2023-12-12T20:04:18.100Z,8.00
2023-12-12T20:06:45.806Z,8.10
2023-12-12T20:09:14.442Z,8.00
2023-12-12T20:11:43.010Z,7.90
2023-12-12T20:14:13.994Z,7.90
2023-12-12T20:16:42.031Z,7.90
2023-12-12T20:19:09.985Z,7.90
2023-12-12T20:21:37.799Z,7.90
2023-12-12T20:24:05.883Z,7.90
2023-12-12T20:26:35.201Z,7.80
2023-12-12T20:29:03.182Z,7.80
2023-12-12T20:31:30.847Z,7.80
2023-12-12T20:33:58.591Z,8.00
2023-12-12T20:36:26.670Z,8.10
2023-12-12T20:38:55.110Z,8.00
2023-12-12T20:41:22.831Z,7.90
2023-12-12T20:43:52.064Z,7.90
2023-12-12T20:46:19.816Z,7.90
2023-12-12T20:48:47.826Z,7.80
2023-12-12T20:51:15.804Z,7.80
2023-12-12T20:53:46.657Z,7.70
2023-12-12T20:56:15.254Z,7.70
2023-12-12T20:58:44.193Z,7.70
2023-12-12T21:01:12.236Z,7.80
2023-12-12T21:03:40.102Z,7.90
2023-12-12T21:06:08.209Z,8.00
2023-12-12T21:08:35.836Z,8.00
2023-12-12T21:11:03.734Z,7.90
2023-12-12T21:13:31.466Z,8.00
2023-12-12T21:15:59.375Z,8.00
2023-12-12T21:18:27.378Z,8.10
2023-12-12T21:20:55.176Z,8.10
2023-12-12T21:23:23.204Z,8.10
2023-12-12T21:26:07.862Z,8.10
2023-12-12T21:28:47.777Z,8.10
2023-12-12T21:31:17.899Z,8.10
2023-12-12T21:36:49.343Z,8.10
2023-12-12T21:39:17.134Z,8.00
2023-12-12T21:41:46.888Z,8.00
2023-12-12T21:44:21.916Z,8.00
2023-12-12T21:50:05.350Z,8.10
2023-12-12T21:58:57.168Z,8.00
