createdAt,value
2018-01-22T00:01:15.010Z,97910.72
2018-01-22T00:03:43.320Z,97907.60
2018-01-22T00:06:11.933Z,97913.27
2018-01-22T00:08:40.245Z,97901.22
2018-01-22T00:11:08.543Z,97892.24
2018-01-22T00:13:37.199Z,97887.34
2018-01-22T00:16:05.505Z,97881.19
2018-01-22T00:18:33.816Z,97869.78
2018-01-22T00:21:02.027Z,97863.17
2018-01-22T00:23:30.344Z,97859.34
2018-01-22T00:25:58.648Z,97853.62
2018-01-22T00:28:27.003Z,97847.36
2018-01-22T00:30:55.303Z,97844.06
2018-01-22T00:33:23.611Z,97837.64
2018-01-22T00:35:51.972Z,97837.72
2018-01-22T00:38:21.043Z,97832.82
2018-01-22T00:40:49.355Z,97831.25
2018-01-22T00:43:18.706Z,97827.38
2018-01-22T00:45:47.019Z,97819.50
2018-01-22T00:48:15.671Z,97810.72
2018-01-22T00:50:44.416Z,97805.78
2018-01-22T00:53:12.867Z,97799.91
2018-01-22T00:55:41.307Z,97792.58
2018-01-22T00:58:09.616Z,97783.36
2018-01-22T01:00:37.939Z,97782.82
2018-01-22T01:03:06.313Z,97774.52
2018-01-22T01:05:34.620Z,97775.02
2018-01-22T01:08:02.931Z,97767.50
2018-01-22T01:10:33.299Z,97765.22
2018-01-22T01:13:01.621Z,97759.94
2018-01-22T01:15:29.935Z,97759.34
2018-01-22T01:17:58.912Z,97751.16
2018-01-22T01:20:27.232Z,97748.90
2018-01-22T01:22:55.556Z,97744.75
2018-01-22T01:25:23.911Z,97740.52
2018-01-22T01:27:52.224Z,97730.96
2018-01-22T01:30:22.327Z,97727.33
2018-01-22T01:32:51.007Z,97721.72
2018-01-22T01:35:19.327Z,97716.58
2018-01-22T01:37:47.666Z,97707.49
2018-01-22T01:40:17.269Z,97702.88
2018-01-22T01:42:45.584Z,97701.47
2018-01-22T01:45:14.040Z,97701.55
2018-01-22T01:47:43.141Z,97700.48
2018-01-22T01:50:11.455Z,97690.38
2018-01-22T01:52:39.778Z,97688.02
2018-01-22T01:55:08.127Z,97680.74
2018-01-22T01:57:36.439Z,97680.50
2018-01-22T02:00:05.429Z,97675.69
2018-01-22T02:02:33.909Z,97678.08
2018-01-22T02:05:02.208Z,97677.61
2018-01-22T02:07:30.508Z,97673.30
2018-01-22T02:09:58.870Z,97667.97
2018-01-22T02:12:27.203Z,97663.03
2018-01-22T02:14:55.510Z,97663.43
2018-01-22T02:17:23.869Z,97653.80
2018-01-22T02:19:52.476Z,97653.25
2018-01-22T02:22:20.787Z,97649.88
2018-01-22T02:24:49.130Z,97638.99
2018-01-22T02:27:17.435Z,97630.69
2018-01-22T02:29:45.747Z,97635.98
2018-01-22T02:32:15.409Z,97636.95
2018-01-22T02:34:44.040Z,97626.93
2018-01-22T02:37:12.399Z,97614.59
2018-01-22T02:39:41.056Z,97617.25
2018-01-22T02:42:09.368Z,97613.72
2018-01-22T02:44:37.675Z,97614.70
2018-01-22T02:47:06.317Z,97618.26
2018-01-22T02:49:34.632Z,97610.31
2018-01-22T02:52:02.940Z,97601.38
2018-01-22T02:54:32.488Z,97601.84
2018-01-22T02:57:01.490Z,97589.02
2018-01-22T02:59:30.315Z,97585.94
2018-01-22T03:01:59.102Z,97586.13
2018-01-22T03:04:27.527Z,97576.33
2018-01-22T03:06:56.026Z,97570.88
2018-01-22T03:09:24.600Z,97573.78
2018-01-22T03:11:53.212Z,97563.01
2018-01-22T03:14:21.774Z,97561.08
2018-01-22T03:16:50.346Z,97562.41
2018-01-22T03:19:18.892Z,97560.66
2018-01-22T03:21:47.428Z,97562.07
2018-01-22T03:24:16.374Z,97553.87
2018-01-22T03:26:44.854Z,97547.45
2018-01-22T03:29:13.835Z,97548.25
2018-01-22T03:31:42.413Z,97544.75
2018-01-22T03:34:10.874Z,97541.52
2018-01-22T03:36:39.466Z,97534.57
2018-01-22T03:39:08.951Z,97535.52
2018-01-22T03:41:38.711Z,97534.57
2018-01-22T03:44:07.479Z,97534.37
2018-01-22T03:46:36.130Z,97535.33
2018-01-22T03:49:05.895Z,97534.08
2018-01-22T03:51:34.307Z,97531.91
2018-01-22T03:54:03.238Z,97536.52
2018-01-22T03:56:31.796Z,97536.69
2018-01-22T03:59:00.428Z,97539.59
2018-01-22T04:01:28.941Z,97537.16
2018-01-22T04:03:57.270Z,97537.22
2018-01-22T04:06:25.584Z,97545.22
2018-01-22T04:08:54.559Z,97547.75
2018-01-22T04:11:22.879Z,97543.82
2018-01-22T04:13:51.343Z,97549.37
2018-01-22T04:16:19.690Z,97552.02
2018-01-22T04:18:47.992Z,97559.05
2018-01-22T04:21:17.058Z,97554.02
2018-01-22T04:23:47.630Z,97554.28
2018-01-22T04:26:16.010Z,97555.27
2018-01-22T04:28:44.652Z,97554.31
2018-01-22T04:31:13.335Z,97559.93
2018-01-22T04:33:41.653Z,97551.41
2018-01-22T04:36:09.965Z,97554.97
2018-01-22T04:38:38.323Z,97548.44
2018-01-22T04:41:07.400Z,97550.34
2018-01-22T04:43:35.719Z,97547.94
2018-01-22T04:46:05.095Z,97547.99
2018-01-22T04:48:33.456Z,97548.92
2018-01-22T04:51:01.791Z,97551.27
2018-01-22T04:53:30.124Z,97541.05
2018-01-22T04:55:58.728Z,97545.27
2018-01-22T04:58:27.340Z,97537.60
2018-01-22T05:00:55.664Z,97536.11
2018-01-22T05:03:23.980Z,97538.92
2018-01-22T05:05:52.346Z,97539.02
2018-01-22T05:08:20.695Z,97541.79
2018-01-22T05:10:49.024Z,97539.84
2018-01-22T05:13:17.367Z,97544.86
2018-01-22T05:15:45.681Z,97539.76
2018-01-22T05:18:13.996Z,97543.78
2018-01-22T05:20:43.360Z,97550.11
2018-01-22T05:23:11.667Z,97542.28
2018-01-22T05:25:39.996Z,97543.08
2018-01-22T05:28:08.355Z,97542.16
2018-01-22T05:30:36.784Z,97538.83
2018-01-22T05:33:05.199Z,97542.13
2018-01-22T05:35:33.559Z,97545.79
2018-01-22T05:38:02.635Z,97533.77
2018-01-22T05:40:30.957Z,97532.55
2018-01-22T05:42:59.316Z,97535.75
2018-01-22T05:45:27.636Z,97526.98
2018-01-22T05:47:55.961Z,97529.21
2018-01-22T05:50:24.316Z,97526.09
2018-01-22T05:52:52.628Z,97530.98
2018-01-22T05:55:20.951Z,97536.45
2018-01-22T05:57:49.431Z,97533.45
2018-01-22T06:00:17.740Z,97536.61
2018-01-22T06:02:47.096Z,97531.37
2018-01-22T06:05:16.240Z,97530.30
2018-01-22T06:07:44.603Z,97527.59
2018-01-22T06:10:12.979Z,97529.55
2018-01-22T06:12:41.296Z,97535.97
2018-01-22T06:15:09.664Z,97527.05
2018-01-22T06:17:39.089Z,97527.19
2018-01-22T06:20:07.398Z,97523.69
2018-01-22T06:22:35.700Z,97527.20
2018-01-22T06:25:04.055Z,97518.67
2018-01-22T06:27:32.951Z,97520.45
2018-01-22T06:30:01.287Z,97519.77
2018-01-22T06:32:29.651Z,97521.01
2018-01-22T06:34:59.563Z,97511.70
2018-01-22T06:37:27.936Z,97515.42
2018-01-22T06:39:56.718Z,97514.86
2018-01-22T06:42:25.028Z,97510.27
2018-01-22T06:44:54.127Z,97511.83
2018-01-22T06:47:22.447Z,97523.37
2018-01-22T06:49:51.048Z,97522.34
2018-01-22T06:52:19.449Z,97509.95
2018-01-22T06:54:47.765Z,97516.42
2018-01-22T06:57:16.335Z,97520.42
2018-01-22T06:59:44.639Z,97514.17
2018-01-22T07:02:13.043Z,97514.91
2018-01-22T07:04:41.393Z,97509.06
2018-01-22T07:07:09.695Z,97506.81
2018-01-22T07:09:38.815Z,97510.83
2018-01-22T07:12:07.148Z,97513.27
2018-01-22T07:14:35.463Z,97511.48
2018-01-22T07:17:03.824Z,97505.92
2018-01-22T07:19:32.136Z,97505.84
2018-01-22T07:22:00.454Z,97508.91
2018-01-22T07:24:28.812Z,97508.00
2018-01-22T07:26:57.327Z,97513.36
2018-01-22T07:29:25.647Z,97508.19
2018-01-22T07:31:54.047Z,97505.79
2018-01-22T07:34:22.409Z,97506.48
2018-01-22T07:36:50.774Z,97499.49
2018-01-22T07:39:19.767Z,97494.73
2018-01-22T07:41:48.078Z,97497.16
2018-01-22T07:44:16.383Z,97503.06
2018-01-22T07:46:44.923Z,97507.00
2018-01-22T07:49:14.693Z,97503.80
2018-01-22T07:51:43.003Z,97510.81
2018-01-22T07:54:11.325Z,97505.89
2018-01-22T07:56:39.676Z,97501.90
2018-01-22T07:59:08.759Z,97503.41
2018-01-22T08:01:38.153Z,97505.25
2018-01-22T08:04:06.675Z,97504.38
2018-01-22T08:06:34.976Z,97509.42
2018-01-22T08:09:03.292Z,97513.09
2018-01-22T08:11:32.581Z,97511.83
2018-01-22T08:14:01.352Z,97518.72
2018-01-22T08:16:29.704Z,97514.34
2018-01-22T08:18:58.295Z,97510.14
2018-01-22T08:21:26.608Z,97515.77
2018-01-22T08:23:54.927Z,97511.09
2018-01-22T08:26:23.268Z,97509.28
2018-01-22T08:28:51.576Z,97509.71
2018-01-22T08:31:19.887Z,97509.33
2018-01-22T08:33:48.268Z,97511.02
2018-01-22T08:36:16.572Z,97512.72
2018-01-22T08:38:44.879Z,97506.50
2018-01-22T08:41:14.240Z,97504.98
2018-01-22T08:43:42.843Z,97498.62
2018-01-22T08:46:11.143Z,97501.57
2018-01-22T08:48:40.259Z,97497.05
2018-01-22T08:51:08.803Z,97510.22
2018-01-22T08:53:37.107Z,97502.83
2018-01-22T08:56:05.727Z,97502.95
2018-01-22T08:58:34.036Z,97504.66
2018-01-22T09:01:02.404Z,97496.88
2018-01-22T09:03:31.855Z,97492.71
2018-01-22T09:06:00.868Z,97493.94
2018-01-22T09:08:29.228Z,97491.80
2018-01-22T09:10:57.595Z,97491.19
2018-01-22T09:13:26.720Z,97482.61
2018-01-22T09:15:55.821Z,97478.95
2018-01-22T09:18:24.142Z,97475.09
2018-01-22T09:20:52.443Z,97474.94
2018-01-22T09:23:20.807Z,97475.63
2018-01-22T09:25:49.874Z,97472.77
2018-01-22T09:28:18.188Z,97475.18
2018-01-22T09:30:47.337Z,97477.04
2018-01-22T09:33:15.643Z,97483.13
2018-01-22T09:35:43.943Z,97486.84
2018-01-22T09:38:12.377Z,97494.39
2018-01-22T09:40:41.103Z,97490.81
2018-01-22T09:43:09.412Z,97483.95
2018-01-22T09:45:38.311Z,97480.45
2018-01-22T09:48:06.620Z,97484.08
2018-01-22T09:50:34.936Z,97483.66
2018-01-22T09:53:04.224Z,97488.17
2018-01-22T09:55:33.488Z,97497.52
2018-01-22T09:58:02.099Z,97493.58
2018-01-22T10:00:30.439Z,97494.58
2018-01-22T10:02:58.744Z,97503.16
2018-01-22T10:05:27.047Z,97494.36
2018-01-22T10:07:56.407Z,97495.50
2018-01-22T10:10:24.707Z,97494.77
2018-01-22T10:12:53.135Z,97492.63
2018-01-22T10:15:22.675Z,97498.16
2018-01-22T10:17:50.980Z,97497.09
2018-01-22T10:20:19.274Z,97493.55
2018-01-22T10:22:47.820Z,97496.83
2018-01-22T10:25:16.123Z,97487.44
2018-01-22T10:27:45.224Z,97479.44
2018-01-22T10:30:15.016Z,97486.42
2018-01-22T10:32:43.351Z,97486.53
2018-01-22T10:35:11.656Z,97490.99
2018-01-22T10:37:40.306Z,97492.59
2018-01-22T10:40:08.595Z,97485.52
2018-01-22T10:42:36.896Z,97489.27
2018-01-22T10:45:05.490Z,97490.80
2018-01-22T10:47:33.787Z,97493.57
2018-01-22T10:50:02.093Z,97492.70
2018-01-22T10:52:30.435Z,97490.56
2018-01-22T10:54:59.514Z,97495.42
2018-01-22T10:57:27.865Z,97501.32
2018-01-22T10:59:56.224Z,97501.72
2018-01-22T11:02:25.386Z,97497.88
2018-01-22T11:04:54.464Z,97495.14
2018-01-22T11:07:22.839Z,97489.30
2018-01-22T11:09:51.143Z,97495.76
2018-01-22T11:12:19.439Z,97482.17
2018-01-22T11:14:47.793Z,97485.49
2018-01-22T11:17:16.863Z,97482.04
2018-01-22T11:19:45.164Z,97486.70
2018-01-22T11:22:14.471Z,97480.59
2018-01-22T11:24:43.547Z,97477.77
2018-01-22T11:27:11.860Z,97480.88
2018-01-22T11:29:40.235Z,97476.54
2018-01-22T11:32:08.895Z,97484.17
2018-01-22T11:34:37.200Z,97487.20
2018-01-22T11:37:05.656Z,97486.46
2018-01-22T11:39:33.960Z,97483.09
2018-01-22T11:42:02.860Z,97479.71
2018-01-22T11:44:31.404Z,97482.22
2018-01-22T11:46:59.708Z,97485.72
2018-01-22T11:49:28.024Z,97478.04
2018-01-22T11:51:56.896Z,97476.77
2018-01-22T11:54:25.348Z,97485.14
2018-01-22T11:56:53.675Z,97478.52
2018-01-22T11:59:22.266Z,97476.58
2018-01-22T12:01:50.571Z,97474.21
2018-01-22T12:04:19.675Z,97469.16
2018-01-22T12:06:48.803Z,97469.75
2018-01-22T12:09:17.740Z,97468.22
2018-01-22T12:11:46.293Z,97465.27
2018-01-22T12:14:14.676Z,97467.93
2018-01-22T12:16:43.115Z,97464.70
2018-01-22T12:19:12.723Z,97459.81
2018-01-22T12:21:41.076Z,97461.56
2018-01-22T12:24:09.379Z,97452.38
2018-01-22T12:26:38.684Z,97453.24
2018-01-22T12:29:07.031Z,97455.31
2018-01-22T12:31:37.112Z,97450.81
2018-01-22T12:34:05.898Z,97455.00
2018-01-22T12:36:34.759Z,97453.52
2018-01-22T12:39:03.064Z,97446.39
2018-01-22T12:41:31.372Z,97441.09
2018-01-22T12:43:59.821Z,97439.62
2018-01-22T12:46:28.124Z,97448.63
2018-01-22T12:48:56.422Z,97436.99
2018-01-22T12:51:24.778Z,97434.45
2018-01-22T12:53:53.084Z,97439.04
2018-01-22T12:56:21.486Z,97429.88
2018-01-22T12:58:49.827Z,97416.77
2018-01-22T13:01:18.236Z,97414.14
2018-01-22T13:03:47.168Z,97418.36
2018-01-22T13:06:15.783Z,97411.59
2018-01-22T13:08:44.113Z,97415.13
2018-01-22T13:11:12.416Z,97408.56
2018-01-22T13:13:40.876Z,97409.46
2018-01-22T13:16:09.200Z,97411.48
2018-01-22T13:18:37.554Z,97408.38
2018-01-22T13:21:06.189Z,97407.39
2018-01-22T13:23:34.460Z,97406.81
2018-01-22T13:26:02.769Z,97414.63
2018-01-22T13:28:31.795Z,97417.57
2018-01-22T13:31:00.311Z,97412.08
2018-01-22T13:33:28.612Z,97417.86
2018-01-22T13:35:56.967Z,97412.36
2018-01-22T13:38:26.040Z,97409.05
2018-01-22T13:41:13.734Z,97414.25
2018-01-22T13:43:42.679Z,97419.42
2018-01-22T13:46:11.001Z,97412.66
2018-01-22T13:48:39.320Z,97409.92
2018-01-22T13:51:07.909Z,97414.69
2018-01-22T13:53:36.988Z,97422.64
2018-01-22T13:56:05.296Z,97420.88
2018-01-22T13:58:34.652Z,97429.28
2018-01-22T14:01:02.964Z,97427.81
2018-01-22T14:03:31.280Z,97423.13
2018-01-22T14:05:59.663Z,97427.34
2018-01-22T14:08:27.963Z,97427.42
2018-01-22T14:10:56.259Z,97429.00
2018-01-22T14:13:24.597Z,97427.52
2018-01-22T14:15:53.065Z,97424.10
2018-01-22T14:18:21.931Z,97437.79
2018-01-22T14:20:50.307Z,97436.52
2018-01-22T14:23:20.143Z,97432.44
2018-01-22T14:25:48.755Z,97436.13
2018-01-22T14:28:17.587Z,97440.04
2018-01-22T14:30:46.152Z,97444.16
2018-01-22T14:33:14.748Z,97449.92
2018-01-22T14:35:43.324Z,97446.76
2018-01-22T14:38:12.348Z,97452.47
2018-01-22T14:40:41.763Z,97454.89
2018-01-22T14:43:10.072Z,97454.64
2018-01-22T14:45:38.636Z,97452.08
2018-01-22T14:48:07.459Z,97462.84
2018-01-22T14:50:35.763Z,97466.45
2018-01-22T14:53:04.971Z,97475.72
2018-01-22T14:55:33.892Z,97476.82
2018-01-22T14:58:02.195Z,97487.47
2018-01-22T15:00:30.852Z,97487.69
2018-01-22T15:02:59.308Z,97488.68
2018-01-22T15:05:27.840Z,97489.09
2018-01-22T15:07:56.792Z,97490.48
2018-01-22T15:10:25.235Z,97494.19
2018-01-22T15:12:53.809Z,97491.11
2018-01-22T15:15:22.134Z,97494.47
2018-01-22T15:17:50.859Z,97496.85
2018-01-22T15:20:19.167Z,97502.55
2018-01-22T15:22:47.481Z,97493.09
2018-01-22T15:25:16.084Z,97499.89
2018-01-22T15:27:44.685Z,97496.96
2018-01-22T15:30:13.464Z,97502.92
2018-01-22T15:32:41.771Z,97517.30
2018-01-22T15:35:10.079Z,97523.02
2018-01-22T15:37:39.263Z,97529.03
2018-01-22T15:40:08.005Z,97531.45
2018-01-22T15:42:36.941Z,97533.63
2018-01-22T15:45:05.427Z,97532.31
2018-01-22T15:47:34.584Z,97533.81
2018-01-22T15:50:02.895Z,97536.28
2018-01-22T15:52:31.221Z,97535.08
2018-01-22T15:55:00.061Z,97538.05
2018-01-22T15:57:28.377Z,97545.46
2018-01-22T15:59:56.691Z,97548.32
2018-01-22T16:02:25.198Z,97549.16
2018-01-22T16:04:53.496Z,97561.08
2018-01-22T16:07:23.736Z,97564.44
2018-01-22T16:09:52.852Z,97567.66
2018-01-22T16:12:21.160Z,97561.55
2018-01-22T16:14:49.521Z,97562.20
2018-01-22T16:17:17.824Z,97575.77
2018-01-22T16:19:46.823Z,97581.50
2018-01-22T16:22:16.124Z,97586.86
2018-01-22T16:24:44.423Z,97588.80
2018-01-22T16:27:12.730Z,97590.23
2018-01-22T16:29:41.097Z,97598.53
2018-01-22T16:32:10.751Z,97609.78
2018-01-22T16:34:39.055Z,97615.30
2018-01-22T16:37:07.789Z,97616.13
2018-01-22T16:39:37.744Z,97618.19
2018-01-22T16:42:07.035Z,97635.33
2018-01-22T16:44:37.684Z,97636.44
2018-01-22T17:00:33.283Z,97683.19
2018-01-22T17:03:02.066Z,97689.04
2018-01-22T17:05:30.372Z,97695.31
2018-01-22T17:07:58.823Z,97708.88
2018-01-22T17:10:27.191Z,97712.45
2018-01-22T17:12:55.501Z,97716.23
2018-01-22T17:15:26.818Z,97733.50
2018-01-22T17:17:55.132Z,97730.69
2018-01-22T17:20:23.530Z,97735.48
2018-01-22T17:22:55.587Z,97736.80
2018-01-22T17:25:24.736Z,97733.70
2018-01-22T17:27:53.775Z,97729.66
2018-01-22T17:30:22.660Z,97728.70
2018-01-22T17:32:51.020Z,97735.14
2018-01-22T17:35:20.090Z,97728.94
2018-01-22T17:37:48.839Z,97732.31
2018-01-22T17:40:17.135Z,97741.61
2018-01-22T17:42:45.881Z,97750.50
2018-01-22T17:45:14.648Z,97748.71
2018-01-22T17:47:42.948Z,97757.65
2018-01-22T17:50:11.256Z,97770.69
2018-01-22T17:52:42.342Z,97786.05
2018-01-22T17:55:11.164Z,97798.50
2018-01-22T17:57:39.469Z,97794.30
2018-01-22T18:00:07.893Z,97798.69
2018-01-22T18:02:37.095Z,97808.09
2018-01-22T18:05:06.260Z,97819.53
2018-01-22T18:07:34.559Z,97820.15
2018-01-22T18:10:03.753Z,97816.80
2018-01-22T18:12:32.052Z,97814.33
2018-01-22T18:15:01.115Z,97828.13
2018-01-22T18:17:29.452Z,97834.04
2018-01-22T18:19:57.790Z,97839.14
2018-01-22T18:22:26.928Z,97849.63
2018-01-22T18:24:55.329Z,97856.71
2018-01-22T18:27:24.399Z,97865.81
2018-01-22T18:29:53.948Z,97872.30
2018-01-22T18:32:22.595Z,97881.01
2018-01-22T18:34:50.909Z,97879.29
2018-01-22T18:37:19.217Z,97890.45
2018-01-22T18:39:47.694Z,97892.75
2018-01-22T18:42:16.199Z,97897.37
2018-01-22T18:44:44.500Z,97912.30
2018-01-22T18:47:12.899Z,97912.81
2018-01-22T18:49:42.628Z,97925.10
2018-01-22T18:52:11.379Z,97927.25
2018-01-22T18:54:39.984Z,97936.05
2018-01-22T18:57:08.320Z,97931.00
2018-01-22T18:59:36.630Z,97946.01
2018-01-22T19:02:05.034Z,97932.38
2018-01-22T19:04:33.340Z,97954.02
2018-01-22T19:07:02.199Z,97960.52
2018-01-22T19:09:30.555Z,97964.92
2018-01-22T19:11:58.866Z,97968.88
2018-01-22T19:14:27.167Z,97971.50
2018-01-22T19:16:55.977Z,97982.94
2018-01-22T19:19:25.251Z,97987.65
2018-01-22T19:21:54.374Z,97998.28
2018-01-22T19:24:22.733Z,98004.45
2018-01-22T19:26:51.193Z,98010.15
2018-01-22T19:29:20.467Z,98009.46
2018-01-22T19:31:52.568Z,98007.90
2018-01-22T19:34:21.352Z,98022.45
2018-01-22T19:36:50.338Z,98019.14
2018-01-22T19:39:19.092Z,98022.81
2018-01-22T19:41:47.442Z,98027.68
2018-01-22T19:44:15.807Z,98031.59
2018-01-22T19:46:44.491Z,98036.62
2018-01-22T19:49:13.828Z,98039.80
2018-01-22T19:51:42.299Z,98049.77
2018-01-22T19:54:11.015Z,98049.42
2018-01-22T19:56:39.319Z,98059.61
2018-01-22T19:59:07.661Z,98063.84
2018-01-22T20:01:36.323Z,98057.41
2018-01-22T20:04:05.394Z,98072.71
2018-01-22T20:06:33.748Z,98084.30
2018-01-22T20:09:03.385Z,98085.42
2018-01-22T20:11:31.788Z,98097.55
2018-01-22T20:14:00.942Z,98101.41
2018-01-22T20:16:31.992Z,98102.10
2018-01-22T20:19:00.769Z,98118.45
2018-01-22T20:21:29.899Z,98131.20
2018-01-22T20:23:58.321Z,98136.05
2018-01-22T20:26:27.424Z,98142.31
2018-01-22T20:28:56.675Z,98153.16
2018-01-22T20:31:28.236Z,98151.34
2018-01-22T20:34:00.573Z,98159.88
2018-01-22T20:36:29.695Z,98156.95
2018-01-22T20:38:58.804Z,98167.31
2018-01-22T20:41:28.182Z,98173.33
2018-01-22T20:43:56.538Z,98184.03
2018-01-22T20:46:25.215Z,98189.87
2018-01-22T20:48:54.122Z,98185.20
2018-01-22T20:51:22.476Z,98194.95
2018-01-22T20:53:51.765Z,98191.38
2018-01-22T20:56:20.682Z,98197.06
2018-01-22T20:58:49.747Z,98206.41
2018-01-22T21:01:18.394Z,98207.14
2018-01-22T21:03:48.018Z,98209.58
2018-01-22T21:06:16.568Z,98206.74
2018-01-22T21:08:47.052Z,98216.87
2018-01-22T21:11:15.907Z,98217.02
2018-01-22T21:13:44.457Z,98221.30
2018-01-22T21:16:12.820Z,98223.90
2018-01-22T21:18:41.543Z,98239.02
2018-01-22T21:21:10.355Z,98248.91
2018-01-22T21:23:39.199Z,98257.30
2018-01-22T21:26:07.525Z,98269.39
2018-01-22T21:28:36.510Z,98264.42
2018-01-22T21:31:05.581Z,98280.70
2018-01-22T21:33:35.926Z,98293.14
2018-01-22T21:36:06.119Z,98291.61
2018-01-22T21:38:36.929Z,98303.73
2018-01-22T21:41:05.991Z,98312.58
2018-01-22T21:43:34.441Z,98318.45
2018-01-22T21:46:03.236Z,98319.16
2018-01-22T21:48:31.623Z,98317.19
2018-01-22T21:51:00.332Z,98328.19
2018-01-22T21:53:28.706Z,98328.33
2018-01-22T21:55:57.536Z,98331.98
2018-01-22T21:58:25.883Z,98339.02
2018-01-22T22:00:54.281Z,98345.11
2018-01-22T22:03:23.703Z,98352.16
2018-01-22T22:05:52.271Z,98355.42
2018-01-22T22:08:20.712Z,98369.40
2018-01-22T22:10:49.387Z,98359.70
2018-01-22T22:13:17.700Z,98373.99
2018-01-22T22:15:46.055Z,98369.33
2018-01-22T22:18:14.648Z,98384.03
2018-01-22T22:20:43.303Z,98378.72
2018-01-22T22:23:11.704Z,98385.23
2018-01-22T22:25:40.029Z,98390.68
2018-01-22T22:28:08.340Z,98390.04
2018-01-22T22:30:37.127Z,98398.11
2018-01-22T22:33:07.035Z,98402.47
2018-01-22T22:35:35.390Z,98413.22
2018-01-22T22:38:03.695Z,98413.78
2018-01-22T22:40:32.148Z,98418.28
2018-01-22T22:43:00.648Z,98419.69
2018-01-22T22:45:30.310Z,98428.72
2018-01-22T22:47:58.615Z,98425.15
2018-01-22T22:50:27.521Z,98436.96
2018-01-22T22:52:55.844Z,98447.40
2018-01-22T22:55:24.398Z,98458.14
2018-01-22T22:57:53.415Z,98460.81
2018-01-22T23:00:21.721Z,98470.67
2018-01-22T23:02:51.215Z,98470.73
2018-01-22T23:05:19.526Z,98466.53
2018-01-22T23:07:49.028Z,98471.42
2018-01-22T23:10:17.381Z,98491.72
2018-01-22T23:12:45.684Z,98484.86
2018-01-22T23:15:14.559Z,98483.38
2018-01-22T23:17:43.160Z,98488.05
2018-01-22T23:20:12.224Z,98504.14
2018-01-22T23:22:41.895Z,98514.09
2018-01-22T23:25:10.480Z,98517.32
2018-01-22T23:27:38.791Z,98524.99
2018-01-22T23:30:07.155Z,98527.70
2018-01-22T23:32:36.200Z,98527.88
2018-01-22T23:35:05.549Z,98533.09
2018-01-22T23:37:33.920Z,98543.09
2018-01-22T23:40:02.373Z,98555.34
2018-01-22T23:42:31.358Z,98548.89
2018-01-22T23:45:00.003Z,98549.50
2018-01-22T23:47:28.307Z,98553.91
2018-01-22T23:49:57.514Z,98544.19
2018-01-22T23:52:27.016Z,98520.51
2018-01-22T23:54:55.471Z,98529.23
2018-01-22T23:57:23.780Z,98536.17
2018-01-22T23:59:53.379Z,98542.14
