createdAt,value
2022-12-28T00:01:54.301Z,101413.34
2022-12-28T00:04:22.425Z,101391.31
2022-12-28T00:06:50.869Z,101390.03
2022-12-28T00:09:18.868Z,101376.50
2022-12-28T00:11:47.242Z,101379.47
2022-12-28T00:14:16.800Z,101369.00
2022-12-28T00:16:46.075Z,101368.59
2022-12-28T00:19:15.757Z,101344.81
2022-12-28T00:21:44.216Z,101347.41
2022-12-28T00:24:19.391Z,101340.00
2022-12-28T00:26:47.551Z,101341.63
2022-12-28T00:29:17.275Z,101332.69
2022-12-28T00:31:46.262Z,101325.34
2022-12-28T00:34:14.761Z,101320.53
2022-12-28T00:37:09.573Z,101306.28
2022-12-28T00:39:30.998Z,101306.94
2022-12-28T00:41:59.023Z,101312.44
2022-12-28T00:44:28.550Z,101319.16
2022-12-28T00:46:56.737Z,101309.34
2022-12-28T00:49:24.700Z,101311.63
2022-12-28T00:51:53.831Z,101309.59
2022-12-28T00:54:21.892Z,101288.00
2022-12-28T00:56:50.086Z,101274.94
2022-12-28T00:59:18.194Z,101282.63
2022-12-28T01:01:47.697Z,101280.88
2022-12-28T01:04:15.948Z,101271.84
2022-12-28T01:06:43.901Z,101270.94
2022-12-28T01:09:12.117Z,101284.78
2022-12-28T01:11:40.203Z,101262.16
2022-12-28T01:14:11.114Z,101267.44
2022-12-28T01:16:39.085Z,101255.69
2022-12-28T01:19:09.209Z,101258.19
2022-12-28T01:21:38.132Z,101255.28
2022-12-28T01:24:08.098Z,101250.44
2022-12-28T01:26:36.346Z,101250.53
2022-12-28T01:29:04.909Z,101246.88
2022-12-28T01:31:33.331Z,101236.97
2022-12-28T01:34:01.714Z,101253.16
2022-12-28T01:36:34.955Z,101239.44
2022-12-28T01:39:06.147Z,101237.38
2022-12-28T01:41:38.570Z,101224.97
2022-12-28T01:44:43.251Z,101236.31
2022-12-28T01:47:13.469Z,101222.81
2022-12-28T01:49:44.152Z,101218.38
2022-12-28T01:52:17.631Z,101211.16
2022-12-28T01:54:47.922Z,101189.91
2022-12-28T01:57:17.202Z,101205.66
2022-12-28T01:59:51.750Z,101202.31
2022-12-28T02:02:20.113Z,101198.09
2022-12-28T02:04:49.255Z,101189.47
2022-12-28T02:07:28.300Z,101203.72
2022-12-28T02:10:42.803Z,101183.75
2022-12-28T02:12:46.259Z,101178.66
2022-12-28T02:15:18.360Z,101184.59
2022-12-28T02:17:51.495Z,101156.22
2022-12-28T02:20:19.941Z,101153.84
2022-12-28T02:23:28.899Z,101169.16
2022-12-28T02:26:50.833Z,101162.88
2022-12-28T02:29:46.768Z,101143.59
2022-12-28T02:32:31.047Z,101139.28
2022-12-28T02:35:06.632Z,101141.66
2022-12-28T02:37:39.670Z,101130.63
2022-12-28T02:40:14.226Z,101127.94
2022-12-28T02:42:44.459Z,101124.06
2022-12-28T02:48:22.397Z,101141.94
2022-12-28T02:50:57.992Z,101102.25
2022-12-28T02:53:46.277Z,101100.72
2022-12-28T02:56:27.859Z,101116.16
2022-12-28T02:59:24.500Z,101118.75
2022-12-28T03:02:16.156Z,101108.47
2022-12-28T03:05:02.927Z,101098.97
