createdAt,value
2023-04-22T00:00:06.561Z,12.1
2023-04-22T00:05:07.148Z,12.6
2023-04-22T00:10:06.626Z,14.2
2023-04-22T00:15:06.844Z,12.1
2023-04-22T00:20:06.915Z,10.8
2023-04-22T00:25:07.023Z,12.8
2023-04-22T00:30:07.100Z,9.9
2023-04-22T00:35:07.167Z,11.6
2023-04-22T00:40:07.217Z,10.5
2023-04-22T00:45:06.325Z,8.6
2023-04-22T00:50:06.679Z,9.3
2023-04-22T00:55:06.803Z,10.4
2023-04-22T01:00:07.122Z,7.2
2023-04-22T01:05:06.894Z,9.7
2023-04-22T01:10:07.123Z,8.8
2023-04-22T01:15:07.130Z,11
2023-04-22T01:20:06.396Z,9.7
2023-04-22T01:25:06.507Z,10.4
2023-04-22T01:30:06.728Z,8.3
2023-04-22T01:35:06.795Z,8.8
2023-04-22T01:40:07.034Z,9.7
2023-04-22T01:45:07.081Z,11.1
2023-04-22T01:50:07.282Z,9.1
2023-04-22T01:55:06.301Z,8.4
2023-04-22T02:00:06.619Z,7.9
2023-04-22T02:05:06.974Z,8.4
2023-04-22T02:10:07.021Z,8.5
2023-04-22T02:15:07.158Z,10.4
2023-04-22T02:20:06.273Z,7.7
2023-04-22T02:25:06.407Z,8.7
2023-04-22T02:30:06.647Z,9.8
2023-04-22T02:35:06.731Z,9
2023-04-22T02:40:06.681Z,9.3
2023-04-22T02:45:06.861Z,6.7
2023-04-22T02:50:06.886Z,9.4
2023-04-22T02:55:07.129Z,8.2
2023-04-22T03:00:07.149Z,7.5
2023-04-22T03:05:06.737Z,7.4
2023-04-22T03:10:07.122Z,7.5
2023-04-22T03:15:06.337Z,9.9
2023-04-22T03:20:06.453Z,9.8
2023-04-22T03:25:06.568Z,8.3
2023-04-22T03:30:06.671Z,7.2
2023-04-22T03:35:06.795Z,7.9
2023-04-22T03:40:07.174Z,8.1
2023-04-22T03:45:07.173Z,7
2023-04-22T03:50:06.421Z,7.6
2023-04-22T03:55:06.604Z,9.9
2023-04-22T04:00:06.839Z,7.3
2023-04-22T04:05:07.071Z,8
2023-04-22T04:10:06.374Z,10.6
2023-04-22T04:15:06.514Z,8.6
2023-04-22T04:20:06.706Z,10.1
2023-04-22T04:25:06.959Z,8.3
2023-04-22T04:30:07.071Z,9.9
2023-04-22T04:35:07.181Z,9.4
2023-04-22T04:40:06.453Z,12.1
2023-04-22T04:45:06.442Z,10.3
2023-04-22T04:50:06.602Z,11.9
2023-04-22T04:55:06.702Z,10.6
2023-04-22T05:00:07.057Z,7.4
2023-04-22T05:05:07.211Z,7.6
2023-04-22T05:10:06.449Z,9.4
2023-04-22T05:15:06.536Z,6.5
2023-04-22T05:20:06.663Z,8.9
2023-04-22T05:25:06.711Z,7.6
2023-04-22T05:30:06.897Z,8.1
2023-04-22T05:35:06.971Z,9
2023-04-22T05:40:07.118Z,7
2023-04-22T05:45:07.152Z,11.9
2023-04-22T05:50:06.409Z,7.2
2023-04-22T05:55:06.603Z,8.4
2023-04-22T06:00:06.743Z,7.4
2023-04-22T06:05:06.654Z,5.7
2023-04-22T06:10:07.076Z,7.2
2023-04-22T06:15:07.096Z,8.3
2023-04-22T06:20:06.375Z,9.1
2023-04-22T06:25:06.495Z,8.6
2023-04-22T06:30:06.602Z,7
2023-04-22T06:35:06.789Z,7.1
2023-04-22T06:40:06.859Z,7.2
2023-04-22T06:45:06.990Z,7.3
2023-04-22T06:50:06.344Z,6.6
2023-04-22T06:55:06.868Z,5.4
2023-04-22T07:00:07.220Z,5.3
2023-04-22T07:05:06.545Z,5.5
2023-04-22T07:10:06.816Z,5.8
2023-04-22T07:15:06.985Z,6.4
2023-04-22T07:20:07.138Z,6.9
2023-04-22T07:25:07.157Z,8.2
2023-04-22T07:30:06.314Z,7.2
2023-04-22T07:35:06.467Z,7.3
2023-04-22T07:40:06.784Z,7.5
2023-04-22T07:45:06.966Z,6.5
2023-04-22T07:50:07.044Z,7.2
2023-04-22T07:55:07.199Z,7.9
2023-04-22T08:00:06.546Z,12.5
2023-04-22T08:05:06.528Z,10.1
2023-04-22T08:10:06.844Z,9.7
2023-04-22T08:15:06.995Z,9
2023-04-22T08:20:07.187Z,6.9
2023-04-22T08:25:06.411Z,10.4
2023-04-22T08:30:06.568Z,9.2
2023-04-22T08:35:06.848Z,8.9
2023-04-22T08:40:07.066Z,7.8
2023-04-22T08:45:07.080Z,7.3
2023-04-22T08:50:07.144Z,6.5
2023-04-22T08:55:07.106Z,7.4
2023-04-22T09:00:07.331Z,5.3
2023-04-22T09:05:07.188Z,7.3
2023-04-22T09:10:06.894Z,5
2023-04-22T09:15:06.618Z,5.1
2023-04-22T09:20:06.634Z,5.4
2023-04-22T09:25:06.795Z,4.5
2023-04-22T09:30:06.976Z,6
2023-04-22T09:35:07.072Z,5
2023-04-22T09:40:07.282Z,5.3
2023-04-22T09:45:06.370Z,3.6
2023-04-22T09:50:06.683Z,5.9
2023-04-22T09:55:06.605Z,4.9
2023-04-22T10:00:06.984Z,5.6
2023-04-22T10:05:06.442Z,5.1
2023-04-22T10:10:06.693Z,5.1
2023-04-22T10:15:06.749Z,5.8
2023-04-22T10:20:06.752Z,4.4
2023-04-22T10:25:06.643Z,5.3
2023-04-22T10:30:06.768Z,4.1
2023-04-22T10:35:06.290Z,5.1
2023-04-22T10:40:06.363Z,5.9
2023-04-22T10:45:06.340Z,5.2
2023-04-22T10:50:06.526Z,4.7
2023-04-22T10:55:06.550Z,5.7
2023-04-22T11:00:07.267Z,5.2
2023-04-22T11:05:06.379Z,4.2
2023-04-22T11:10:06.438Z,3.7
2023-04-22T11:15:07.127Z,4.5
2023-04-22T11:20:06.378Z,4.9
2023-04-22T11:25:06.433Z,6
2023-04-22T11:30:06.517Z,4.2
2023-04-22T11:35:06.710Z,4.1
2023-04-22T11:40:06.687Z,4.8
2023-04-22T11:45:06.440Z,4.1
2023-04-22T11:50:06.424Z,5.2
2023-04-22T11:55:06.784Z,5.6
2023-04-22T12:00:07.008Z,3.9
2023-04-22T12:05:06.367Z,4.4
2023-04-22T12:10:06.813Z,3.8
2023-04-22T12:15:06.798Z,3.7
2023-04-22T12:20:07.050Z,3.5
2023-04-22T12:25:07.105Z,3.7
2023-04-22T12:30:06.357Z,4.4
2023-04-22T12:35:06.580Z,3.7
2023-04-22T12:40:06.615Z,3.8
2023-04-22T12:45:06.601Z,4.1
2023-04-22T12:50:06.566Z,3.4
2023-04-22T12:55:06.655Z,3.9
2023-04-22T13:00:06.877Z,5
2023-04-22T13:05:06.197Z,3.8
2023-04-22T13:10:06.307Z,4.3
2023-04-22T13:15:06.422Z,4.1
2023-04-22T13:20:06.507Z,4.8
2023-04-22T13:25:06.697Z,4.9
2023-04-22T13:30:07.061Z,4.4
2023-04-22T13:35:07.109Z,5
2023-04-22T13:40:06.418Z,4.8
2023-04-22T13:45:06.633Z,5.5
2023-04-22T13:50:06.872Z,5.6
2023-04-22T13:55:06.878Z,9
2023-04-22T14:00:07.077Z,6.8
2023-04-22T14:05:06.483Z,7.3
2023-04-22T14:10:06.657Z,6.7
2023-04-22T14:15:06.894Z,4.8
2023-04-22T14:20:07.099Z,4.3
2023-04-22T14:25:07.185Z,6.5
2023-04-22T14:30:06.567Z,4.7
2023-04-22T14:35:06.737Z,4.1
2023-04-22T14:40:06.906Z,5.1
2023-04-22T14:45:06.888Z,5.2
2023-04-22T14:50:07.134Z,5
2023-04-22T14:55:07.248Z,6.2
2023-04-22T15:00:06.441Z,7.8
2023-04-22T15:05:06.849Z,8.5
2023-04-22T15:10:06.913Z,10.5
2023-04-22T15:15:07.117Z,12.6
2023-04-22T15:20:06.412Z,4.5
2023-04-22T15:25:06.589Z,4.7
2023-04-22T15:30:06.799Z,4.8
2023-04-22T15:35:06.984Z,4.6
2023-04-22T15:40:06.999Z,5.9
2023-04-22T15:45:07.120Z,9.5
2023-04-22T15:50:07.256Z,6.9
2023-04-22T15:55:07.191Z,6.4
2023-04-22T16:00:06.479Z,5.3
2023-04-22T16:05:06.942Z,4.2
2023-04-22T16:10:07.159Z,4.7
2023-04-22T16:15:06.269Z,6.4
2023-04-22T16:20:06.412Z,7.1
2023-04-22T16:25:06.447Z,7.4
2023-04-22T16:30:06.586Z,6.3
2023-04-22T16:35:06.776Z,5.5
2023-04-22T16:40:06.751Z,4.9
2023-04-22T16:45:06.924Z,6.4
2023-04-22T16:50:06.896Z,8.7
2023-04-22T16:55:07.002Z,5.3
2023-04-22T17:00:06.368Z,5.4
2023-04-22T17:05:06.948Z,5.4
2023-04-22T17:10:07.220Z,4.4
2023-04-22T17:15:06.293Z,4.6
2023-04-22T17:20:06.390Z,5.1
2023-04-22T17:25:06.736Z,4.7
2023-04-22T17:30:06.958Z,5.7
2023-04-22T17:35:07.121Z,4.8
2023-04-22T17:40:07.200Z,6.6
2023-04-22T17:45:06.300Z,6.4
2023-04-22T17:50:06.383Z,5.8
2023-04-22T17:55:06.460Z,6.3
2023-04-22T18:00:06.946Z,5.7
2023-04-22T18:05:06.548Z,7.5
2023-04-22T18:10:06.664Z,7.5
2023-04-22T18:15:06.903Z,6.3
2023-04-22T18:20:07.097Z,7.6
2023-04-22T18:25:06.300Z,6
2023-04-22T18:30:06.403Z,5.4
2023-04-22T18:35:06.508Z,5.4
2023-04-22T18:40:06.776Z,5.2
2023-04-22T18:45:07.076Z,5.3
2023-04-22T18:50:07.247Z,24.1
2023-04-22T18:55:06.273Z,7.2
2023-04-22T19:00:06.633Z,5.7
2023-04-22T19:05:06.904Z,5.5
2023-04-22T19:10:07.153Z,9.4
2023-04-22T19:15:06.307Z,7.2
2023-04-22T19:20:06.481Z,7.6
2023-04-22T19:25:06.730Z,6.3
2023-04-22T19:30:06.923Z,6.7
2023-04-22T19:35:06.986Z,6.7
2023-04-22T19:40:07.199Z,5.1
2023-04-22T19:45:06.372Z,9.1
2023-04-22T19:50:06.565Z,7.7
2023-04-22T19:55:06.670Z,8.6
2023-04-22T20:00:06.814Z,13
2023-04-22T20:05:07.050Z,12.6
2023-04-22T20:10:06.229Z,17.9
2023-04-22T20:15:06.235Z,12.3
2023-04-22T20:20:06.417Z,9
2023-04-22T20:25:06.596Z,11.1
2023-04-22T20:30:06.697Z,7.3
2023-04-22T20:35:06.713Z,5.3
2023-04-22T20:40:06.912Z,6.3
2023-04-22T20:45:06.943Z,4.5
2023-04-22T20:50:07.144Z,5.9
2023-04-22T20:55:06.306Z,8.5
2023-04-22T21:00:06.826Z,6.5
2023-04-22T21:05:07.030Z,7.9
2023-04-22T21:10:06.348Z,6.4
2023-04-22T21:15:06.524Z,7.4
2023-04-22T21:20:06.802Z,6.1
2023-04-22T21:25:06.901Z,6.6
2023-04-22T21:30:06.982Z,5.5
2023-04-22T21:35:07.042Z,6.4
2023-04-22T21:40:07.265Z,5.8
2023-04-22T21:45:06.299Z,5.6
2023-04-22T21:50:06.557Z,8.1
2023-04-22T21:55:06.554Z,7.5
2023-04-22T22:00:06.688Z,7.7
2023-04-22T22:05:06.998Z,7.6
2023-04-22T22:10:06.239Z,8.2
2023-04-22T22:15:06.539Z,6.9
2023-04-22T22:20:06.565Z,6.4
2023-04-22T22:25:07.008Z,7.5
2023-04-22T22:30:07.244Z,8.6
2023-04-22T22:35:06.245Z,7
2023-04-22T22:40:06.444Z,6
2023-04-22T22:45:06.546Z,4.8
2023-04-22T22:50:06.756Z,6.3
2023-04-22T22:55:07.061Z,6.2
2023-04-22T23:00:07.207Z,5.7
2023-04-22T23:05:08.334Z,5.6
2023-04-22T23:10:07.098Z,4.8
2023-04-22T23:15:06.602Z,5.9
2023-04-22T23:20:06.955Z,8.7
2023-04-22T23:25:06.228Z,6.9
2023-04-22T23:30:06.447Z,7.2
2023-04-22T23:35:06.530Z,7.3
2023-04-22T23:40:06.676Z,6.8
2023-04-22T23:45:06.757Z,7.7
2023-04-22T23:50:06.941Z,6.9
2023-04-22T23:55:07.073Z,7
