createdAt,value
2019-04-06T00:02:02.434Z,16.73
2019-04-06T00:04:31.895Z,19.43
2019-04-06T00:07:01.164Z,18.77
2019-04-06T00:09:30.620Z,22.30
2019-04-06T00:11:59.914Z,19.70
2019-04-06T00:14:30.888Z,20.77
2019-04-06T00:17:00.130Z,19.47
2019-04-06T00:19:29.653Z,24.90
2019-04-06T00:21:59.167Z,23.13
2019-04-06T00:24:30.582Z,17.27
2019-04-06T00:26:59.841Z,16.40
2019-04-06T00:29:31.199Z,16.60
2019-04-06T00:32:19.831Z,14.03
2019-04-06T00:34:49.160Z,14.77
2019-04-06T00:37:18.705Z,12.20
2019-04-06T00:39:48.197Z,13.97
2019-04-06T00:42:17.566Z,11.83
2019-04-06T00:44:46.950Z,13.17
2019-04-06T00:47:17.093Z,10.83
2019-04-06T00:49:46.571Z,14.90
2019-04-06T00:52:16.161Z,15.00
2019-04-06T00:54:45.473Z,14.50
2019-04-06T00:57:15.018Z,16.77
2019-04-06T00:59:44.357Z,15.17
2019-04-06T01:02:15.855Z,15.27
2019-04-06T01:04:45.712Z,13.07
2019-04-06T01:07:15.243Z,10.70
2019-04-06T01:09:44.519Z,11.60
2019-04-06T01:12:14.134Z,10.60
2019-04-06T01:14:43.520Z,12.20
2019-04-06T01:17:13.998Z,8.90
2019-04-06T01:19:43.386Z,11.20
2019-04-06T01:22:12.767Z,10.97
2019-04-06T01:24:42.317Z,9.27
2019-04-06T01:27:11.913Z,9.63
2019-04-06T01:29:41.426Z,10.73
2019-04-06T01:32:10.750Z,8.50
2019-04-06T01:34:40.120Z,9.50
2019-04-06T01:37:10.010Z,9.97
2019-04-06T01:39:39.471Z,9.07
2019-04-06T01:42:08.921Z,7.60
2019-04-06T01:44:39.675Z,6.43
2019-04-06T01:47:09.001Z,8.03
2019-04-06T01:49:38.594Z,8.20
2019-04-06T01:52:08.062Z,7.10
2019-04-06T01:54:37.337Z,6.97
2019-04-06T01:57:06.795Z,8.93
2019-04-06T01:59:36.152Z,7.87
2019-04-06T02:02:19.118Z,6.57
2019-04-06T02:04:48.475Z,6.70
2019-04-06T02:07:17.946Z,6.03
2019-04-06T02:09:47.197Z,6.47
2019-04-06T02:12:16.656Z,6.50
2019-04-06T02:14:45.973Z,5.13
2019-04-06T02:17:15.527Z,5.67
2019-04-06T02:19:44.790Z,4.70
2019-04-06T02:22:14.322Z,7.63
2019-04-06T02:24:43.581Z,6.20
2019-04-06T02:27:13.142Z,4.33
2019-04-06T02:29:42.493Z,6.30
2019-04-06T02:32:30.829Z,4.93
2019-04-06T02:35:23.048Z,6.00
2019-04-06T02:38:09.988Z,4.43
2019-04-06T02:40:44.684Z,6.33
2019-04-06T02:43:19.813Z,8.00
2019-04-06T02:45:49.228Z,3.97
2019-04-06T02:48:18.664Z,6.93
2019-04-06T02:50:47.904Z,5.37
2019-04-06T02:53:17.256Z,4.83
2019-04-06T02:55:46.518Z,4.60
2019-04-06T02:58:23.306Z,5.77
2019-04-06T03:00:52.778Z,6.87
2019-04-06T03:03:22.525Z,6.13
2019-04-06T03:05:51.966Z,6.10
2019-04-06T03:08:21.311Z,5.90
2019-04-06T03:10:50.788Z,5.50
2019-04-06T03:13:20.288Z,6.60
2019-04-06T03:15:49.932Z,6.53
2019-04-06T03:18:19.404Z,6.53
2019-04-06T03:20:49.520Z,5.43
2019-04-06T03:23:18.787Z,6.27
2019-04-06T03:25:48.999Z,5.77
2019-04-06T03:28:18.286Z,6.37
2019-04-06T03:30:49.335Z,7.40
2019-04-06T03:33:19.020Z,6.00
2019-04-06T03:35:51.084Z,5.90
2019-04-06T03:38:20.599Z,6.37
2019-04-06T03:40:53.088Z,5.67
2019-04-06T03:43:22.541Z,6.30
2019-04-06T03:45:51.860Z,9.93
2019-04-06T03:48:21.670Z,7.93
2019-04-06T03:50:50.996Z,5.77
2019-04-06T03:53:20.420Z,8.20
2019-04-06T03:55:52.372Z,7.27
2019-04-06T03:58:22.883Z,7.47
2019-04-06T04:00:52.979Z,6.43
2019-04-06T04:03:22.570Z,7.00
2019-04-06T04:05:53.222Z,6.40
2019-04-06T04:08:22.658Z,7.07
2019-04-06T04:10:54.203Z,10.03
2019-04-06T04:13:23.502Z,6.37
2019-04-06T04:15:56.908Z,8.10
2019-04-06T04:18:25.926Z,6.43
2019-04-06T04:20:55.279Z,9.17
2019-04-06T04:23:24.718Z,6.83
2019-04-06T04:25:55.368Z,10.17
2019-04-06T04:28:24.874Z,9.33
2019-04-06T04:30:54.336Z,6.77
2019-04-06T04:33:23.902Z,11.27
2019-04-06T04:35:53.221Z,8.90
2019-04-06T04:38:22.761Z,9.07
2019-04-06T04:40:53.609Z,13.10
2019-04-06T04:43:22.959Z,10.43
2019-04-06T04:45:52.338Z,10.20
2019-04-06T04:48:21.699Z,9.90
2019-04-06T04:50:51.183Z,10.77
2019-04-06T04:53:20.431Z,9.00
2019-04-06T04:55:50.279Z,12.20
2019-04-06T04:58:19.682Z,11.07
2019-04-06T05:00:49.326Z,9.50
2019-04-06T05:03:19.279Z,11.27
2019-04-06T05:05:48.867Z,9.17
2019-04-06T05:08:18.221Z,9.33
2019-04-06T05:10:48.130Z,10.07
2019-04-06T05:13:17.537Z,7.90
2019-04-06T05:16:24.295Z,11.20
2019-04-06T05:18:54.306Z,10.57
2019-04-06T05:21:23.630Z,9.60
2019-04-06T05:23:53.171Z,9.53
2019-04-06T05:26:22.510Z,9.40
2019-04-06T05:28:51.879Z,12.83
2019-04-06T05:31:21.149Z,9.27
2019-04-06T05:33:50.636Z,8.10
2019-04-06T05:36:19.885Z,11.07
2019-04-06T05:38:49.311Z,9.37
2019-04-06T05:41:18.553Z,11.10
2019-04-06T05:43:49.038Z,11.00
2019-04-06T05:46:18.417Z,10.37
2019-04-06T05:48:49.416Z,11.47
2019-04-06T05:51:18.943Z,9.10
2019-04-06T05:53:48.592Z,9.07
2019-04-06T05:56:17.881Z,12.57
2019-04-06T05:58:47.118Z,10.03
2019-04-06T06:01:16.541Z,8.20
2019-04-06T06:03:45.815Z,8.53
2019-04-06T06:06:15.282Z,9.87
2019-04-06T06:08:44.751Z,8.33
2019-04-06T06:11:14.066Z,7.00
2019-04-06T06:13:43.350Z,7.43
2019-04-06T06:16:12.837Z,7.23
2019-04-06T06:18:42.124Z,8.63
2019-04-06T06:21:11.500Z,8.07
2019-04-06T06:23:40.797Z,7.60
2019-04-06T06:26:10.264Z,6.43
2019-04-06T06:28:39.529Z,6.87
2019-04-06T06:31:09.059Z,6.93
2019-04-06T06:33:38.498Z,6.43
2019-04-06T06:36:07.947Z,7.17
2019-04-06T06:38:39.004Z,5.17
2019-04-06T06:41:08.333Z,7.87
2019-04-06T06:43:38.998Z,5.10
2019-04-06T06:46:08.495Z,3.27
2019-04-06T06:48:37.736Z,5.47
2019-04-06T06:51:07.160Z,4.63
2019-04-06T06:53:36.432Z,5.53
2019-04-06T06:56:06.106Z,4.87
2019-04-06T06:58:35.506Z,6.57
2019-04-06T07:01:05.011Z,5.47
2019-04-06T07:03:34.642Z,5.60
2019-04-06T07:06:04.087Z,6.20
2019-04-06T07:08:33.345Z,7.00
2019-04-06T07:11:03.671Z,5.17
2019-04-06T07:13:33.097Z,6.63
2019-04-06T07:16:04.015Z,7.03
2019-04-06T07:18:33.460Z,5.40
2019-04-06T07:21:02.978Z,7.53
2019-04-06T07:23:32.510Z,6.03
2019-04-06T07:26:03.341Z,8.63
2019-04-06T07:28:38.422Z,8.00
2019-04-06T07:31:05.785Z,6.57
2019-04-06T07:33:35.105Z,7.23
2019-04-06T07:36:04.524Z,5.47
2019-04-06T07:38:33.928Z,4.87
2019-04-06T07:41:04.611Z,5.70
2019-04-06T07:43:33.914Z,7.43
2019-04-06T07:46:03.970Z,6.07
2019-04-06T07:48:33.251Z,6.07
2019-04-06T07:51:04.819Z,6.47
2019-04-06T07:53:34.199Z,5.73
2019-04-06T07:56:04.622Z,6.13
2019-04-06T07:58:34.400Z,5.10
2019-04-06T08:01:04.004Z,8.70
2019-04-06T08:03:33.290Z,5.47
2019-04-06T08:06:04.998Z,5.73
2019-04-06T08:08:34.379Z,5.27
2019-04-06T08:11:04.073Z,6.30
2019-04-06T08:13:33.380Z,4.80
2019-04-06T08:16:03.310Z,5.47
2019-04-06T08:18:32.682Z,5.27
2019-04-06T08:21:02.665Z,4.27
2019-04-06T08:23:32.237Z,6.53
2019-04-06T08:26:02.190Z,3.80
2019-04-06T08:28:31.498Z,4.13
2019-04-06T08:31:01.049Z,3.97
2019-04-06T08:33:30.749Z,4.90
2019-04-06T08:36:00.108Z,3.97
2019-04-06T08:38:29.827Z,6.13
2019-04-06T08:41:00.881Z,3.80
2019-04-06T08:43:30.275Z,5.23
2019-04-06T08:46:03.440Z,4.30
2019-04-06T08:48:32.914Z,3.27
2019-04-06T08:51:02.248Z,3.70
2019-04-06T08:53:33.363Z,3.50
2019-04-06T08:56:02.819Z,4.17
2019-04-06T08:58:33.481Z,5.23
2019-04-06T09:01:03.337Z,3.53
2019-04-06T09:03:32.850Z,3.30
2019-04-06T09:06:02.229Z,4.07
2019-04-06T09:08:31.671Z,4.03
2019-04-06T09:11:02.970Z,4.23
2019-04-06T09:13:32.576Z,3.80
2019-04-06T09:16:03.891Z,2.83
2019-04-06T09:18:33.001Z,3.85
2019-04-06T09:21:02.350Z,3.08
2019-04-06T09:23:31.874Z,3.02
2019-04-06T09:26:02.114Z,2.77
2019-04-06T09:28:31.809Z,4.13
2019-04-06T09:31:01.287Z,3.63
2019-04-06T09:33:30.810Z,3.43
2019-04-06T09:36:02.312Z,4.20
2019-04-06T09:38:31.772Z,3.27
2019-04-06T09:41:01.698Z,3.63
2019-04-06T09:43:31.293Z,4.30
2019-04-06T09:46:08.301Z,4.17
2019-04-06T09:48:50.312Z,6.00
2019-04-06T09:51:48.007Z,4.63
2019-04-06T09:54:29.158Z,3.17
2019-04-06T09:57:16.605Z,4.60
2019-04-06T09:59:57.391Z,2.93
2019-04-06T10:02:38.529Z,4.03
2019-04-06T10:05:29.896Z,2.53
2019-04-06T10:08:13.906Z,3.05
2019-04-06T10:11:05.407Z,3.72
2019-04-06T10:13:51.979Z,3.20
2019-04-06T10:16:58.598Z,2.87
2019-04-06T10:19:39.060Z,3.17
2019-04-06T10:22:33.062Z,1.60
2019-04-06T10:25:32.907Z,1.60
2019-04-06T10:28:15.542Z,4.65
2019-04-06T10:30:59.884Z,3.20
2019-04-06T10:33:58.063Z,3.08
2019-04-06T10:36:46.500Z,3.45
2019-04-06T10:39:53.546Z,4.37
2019-04-06T10:42:50.854Z,2.87
2019-04-06T10:45:37.151Z,3.30
2019-04-06T10:48:34.687Z,4.17
2019-04-06T10:51:23.278Z,4.00
2019-04-06T10:54:17.899Z,4.63
2019-04-06T10:56:59.595Z,2.77
2019-04-06T11:00:01.521Z,3.10
2019-04-06T11:02:47.306Z,1.73
2019-04-06T11:05:25.071Z,2.00
2019-04-06T11:08:01.207Z,2.33
2019-04-06T11:10:48.506Z,2.47
2019-04-06T11:13:40.770Z,1.93
2019-04-06T11:16:36.262Z,3.03
2019-04-06T11:19:37.325Z,3.03
2019-04-06T11:22:25.970Z,1.60
2019-04-06T11:25:19.672Z,3.70
2019-04-06T11:28:10.906Z,2.00
2019-04-06T11:30:54.087Z,2.22
2019-04-06T11:33:36.050Z,4.08
2019-04-06T11:36:22.444Z,2.98
2019-04-06T11:39:09.765Z,3.67
2019-04-06T11:42:04.817Z,2.75
2019-04-06T11:44:52.191Z,1.67
2019-04-06T11:47:53.091Z,3.20
2019-04-06T11:50:35.584Z,5.97
2019-04-06T11:53:43.413Z,4.10
2019-04-06T11:56:31.784Z,1.97
2019-04-06T11:59:22.892Z,3.00
2019-04-06T12:02:19.608Z,2.57
2019-04-06T12:05:08.510Z,3.23
2019-04-06T12:07:51.358Z,3.93
2019-04-06T12:10:29.032Z,2.93
2019-04-06T12:13:16.618Z,2.50
2019-04-06T12:16:14.453Z,1.70
2019-04-06T12:18:56.230Z,1.60
2019-04-06T12:21:44.904Z,2.90
2019-04-06T12:24:23.846Z,4.17
2019-04-06T12:27:15.847Z,8.00
2019-04-06T12:30:16.787Z,4.70
2019-04-06T12:33:08.408Z,3.50
2019-04-06T12:35:57.038Z,5.20
2019-04-06T12:38:45.382Z,3.00
2019-04-06T12:41:42.745Z,2.77
2019-04-06T12:44:30.263Z,4.00
2019-04-06T12:47:21.974Z,2.43
2019-04-06T12:50:08.985Z,2.20
2019-04-06T12:52:45.760Z,5.07
2019-04-06T12:55:26.214Z,3.20
2019-04-06T12:58:14.623Z,5.67
2019-04-06T13:01:12.294Z,3.00
2019-04-06T13:03:50.139Z,5.30
2019-04-06T13:06:41.769Z,2.87
2019-04-06T13:09:33.187Z,3.10
2019-04-06T13:12:27.838Z,2.07
2019-04-06T13:15:15.315Z,2.73
2019-04-06T13:17:59.458Z,1.70
2019-04-06T13:20:45.615Z,2.23
2019-04-06T13:23:33.187Z,1.80
2019-04-06T13:26:21.956Z,2.30
2019-04-06T13:29:09.117Z,1.73
2019-04-06T13:32:05.406Z,3.03
2019-04-06T13:34:51.303Z,3.33
2019-04-06T13:37:43.584Z,1.77
2019-04-06T13:40:41.585Z,2.50
2019-04-06T13:43:26.469Z,3.00
2019-04-06T13:46:24.113Z,2.57
2019-04-06T13:49:05.880Z,3.30
2019-04-06T13:51:54.501Z,3.53
2019-04-06T13:54:41.570Z,2.00
2019-04-06T13:57:33.283Z,2.30
2019-04-06T14:00:27.911Z,2.57
2019-04-06T14:03:19.392Z,2.67
2019-04-06T14:06:06.751Z,1.60
2019-04-06T14:09:07.130Z,3.17
2019-04-06T14:11:55.757Z,1.90
2019-04-06T14:14:59.241Z,2.00
2019-04-06T14:17:59.754Z,1.80
2019-04-06T14:20:48.282Z,1.60
2019-04-06T14:23:32.945Z,1.93
2019-04-06T14:26:22.878Z,1.83
2019-04-06T14:29:29.615Z,1.80
2019-04-06T14:32:16.674Z,1.97
2019-04-06T14:35:07.602Z,2.20
2019-04-06T14:37:54.600Z,1.87
2019-04-06T14:40:41.895Z,1.40
2019-04-06T14:43:30.585Z,1.60
2019-04-06T14:46:19.444Z,1.83
2019-04-06T14:49:09.515Z,1.57
2019-04-06T14:51:49.500Z,1.57
2019-04-06T14:54:34.595Z,2.00
2019-04-06T14:57:31.939Z,4.57
2019-04-06T15:00:23.486Z,1.83
2019-04-06T15:03:14.922Z,1.93
2019-04-06T15:06:06.244Z,2.30
2019-04-06T15:08:46.690Z,1.97
2019-04-06T15:11:32.713Z,2.20
2019-04-06T15:14:19.827Z,3.57
2019-04-06T15:17:08.868Z,1.60
2019-04-06T15:19:56.487Z,3.80
2019-04-06T15:22:41.227Z,4.37
2019-04-06T15:25:30.075Z,2.03
2019-04-06T15:28:17.191Z,1.53
2019-04-06T15:31:06.648Z,2.43
2019-04-06T15:33:56.253Z,1.67
2019-04-06T15:36:55.590Z,1.90
2019-04-06T15:39:37.476Z,1.83
2019-04-06T15:42:26.087Z,1.33
2019-04-06T15:45:33.035Z,0.90
2019-04-06T15:48:20.781Z,1.70
2019-04-06T15:51:07.399Z,2.07
2019-04-06T15:54:01.161Z,2.10
2019-04-06T15:56:52.064Z,1.57
2019-04-06T15:59:37.303Z,1.63
2019-04-06T16:02:40.877Z,1.20
2019-04-06T16:05:25.644Z,1.83
2019-04-06T16:08:13.716Z,4.53
2019-04-06T16:11:01.258Z,1.70
2019-04-06T16:13:44.504Z,2.00
2019-04-06T16:16:41.580Z,2.30
2019-04-06T16:19:20.958Z,2.83
2019-04-06T16:22:18.648Z,2.90
2019-04-06T16:24:52.587Z,2.40
2019-04-06T16:27:50.547Z,2.37
2019-04-06T16:30:38.234Z,1.70
2019-04-06T16:33:22.962Z,2.40
2019-04-06T16:36:09.258Z,2.90
2019-04-06T16:39:03.545Z,1.97
2019-04-06T16:41:56.835Z,2.20
2019-04-06T16:44:44.720Z,2.33
2019-04-06T16:47:32.214Z,2.57
2019-04-06T16:50:26.723Z,3.87
2019-04-06T16:53:11.474Z,4.20
2019-04-06T16:56:00.244Z,3.83
2019-04-06T16:58:41.094Z,2.80
2019-04-06T17:01:20.953Z,3.30
2019-04-06T17:04:01.100Z,4.30
2019-04-06T17:06:55.842Z,3.17
2019-04-06T17:09:39.943Z,3.23
2019-04-06T17:12:41.841Z,2.10
2019-04-06T17:15:36.651Z,3.23
2019-04-06T17:18:19.407Z,11.93
2019-04-06T17:21:07.106Z,4.10
2019-04-06T17:23:46.841Z,2.83
2019-04-06T17:26:41.163Z,3.37
2019-04-06T17:29:20.893Z,2.87
2019-04-06T17:32:35.976Z,4.17
2019-04-06T17:35:20.073Z,3.17
2019-04-06T17:37:55.762Z,3.17
2019-04-06T17:40:35.108Z,3.27
2019-04-06T17:43:26.061Z,2.50
2019-04-06T17:46:15.233Z,3.50
2019-04-06T17:49:12.412Z,3.67
2019-04-06T17:52:06.867Z,3.07
2019-04-06T17:54:55.864Z,9.63
2019-04-06T17:58:02.611Z,2.70
2019-04-06T18:00:50.531Z,3.10
2019-04-06T18:03:37.651Z,2.90
2019-04-06T18:06:27.473Z,5.13
2019-04-06T18:09:18.186Z,3.93
2019-04-06T18:12:12.788Z,5.53
2019-04-06T18:14:42.938Z,4.43
2019-04-06T18:17:16.330Z,5.13
2019-04-06T18:19:47.076Z,3.80
2019-04-06T18:22:17.472Z,6.07
2019-04-06T18:24:47.269Z,4.73
2019-04-06T18:27:17.240Z,5.47
2019-04-06T18:29:49.324Z,4.53
2019-04-06T18:32:38.626Z,3.77
2019-04-06T18:35:09.783Z,4.43
2019-04-06T18:37:51.544Z,4.10
2019-04-06T18:40:26.278Z,4.70
2019-04-06T18:42:56.288Z,5.87
2019-04-06T18:45:27.572Z,6.10
2019-04-06T18:47:58.503Z,5.03
2019-04-06T18:50:36.078Z,5.70
2019-04-06T18:53:01.177Z,5.20
2019-04-06T18:55:30.530Z,4.77
2019-04-06T18:58:10.553Z,5.40
2019-04-06T19:00:34.528Z,5.90
2019-04-06T19:03:12.501Z,4.27
2019-04-06T19:05:35.221Z,5.10
2019-04-06T19:08:05.162Z,5.17
2019-04-06T19:10:36.429Z,7.83
2019-04-06T19:13:07.803Z,5.80
2019-04-06T19:15:37.697Z,8.70
2019-04-06T19:18:07.800Z,4.93
2019-04-06T19:20:37.431Z,6.03
2019-04-06T19:23:15.416Z,7.43
2019-04-06T19:25:44.665Z,4.53
2019-04-06T19:28:15.567Z,4.77
2019-04-06T19:30:46.998Z,6.57
2019-04-06T19:33:23.811Z,5.47
2019-04-06T19:35:47.680Z,11.83
2019-04-06T19:38:16.985Z,10.60
2019-04-06T19:40:47.748Z,6.33
2019-04-06T19:43:17.977Z,6.67
2019-04-06T19:45:48.643Z,7.40
2019-04-06T19:48:18.163Z,5.57
2019-04-06T19:50:52.441Z,7.07
2019-04-06T19:53:21.777Z,6.90
2019-04-06T19:55:54.731Z,6.63
2019-04-06T19:58:24.347Z,7.17
2019-04-06T20:00:54.885Z,7.73
2019-04-06T20:03:34.070Z,6.47
2019-04-06T20:05:57.643Z,6.20
2019-04-06T20:08:28.216Z,7.00
2019-04-06T20:10:59.767Z,9.27
2019-04-06T20:13:29.543Z,10.37
2019-04-06T20:16:00.848Z,7.73
2019-04-06T20:18:30.247Z,5.40
2019-04-06T20:20:59.769Z,6.33
2019-04-06T20:23:29.216Z,10.47
2019-04-06T20:26:01.166Z,10.90
2019-04-06T20:28:33.661Z,8.47
2019-04-06T20:31:03.653Z,7.50
2019-04-06T20:33:45.996Z,7.53
2019-04-06T20:36:06.438Z,7.83
2019-04-06T20:38:36.833Z,6.80
2019-04-06T20:41:07.340Z,6.83
2019-04-06T20:43:38.312Z,6.03
2019-04-06T20:46:07.907Z,6.57
2019-04-06T20:48:37.249Z,6.23
2019-04-06T20:51:07.202Z,5.80
2019-04-06T20:53:36.813Z,6.43
2019-04-06T20:56:06.387Z,5.23
2019-04-06T20:58:35.946Z,6.57
2019-04-06T21:01:05.719Z,5.77
2019-04-06T21:03:35.638Z,6.87
2019-04-06T21:06:05.396Z,11.10
2019-04-06T21:08:38.999Z,10.10
2019-04-06T21:11:08.535Z,7.47
2019-04-06T21:13:38.070Z,9.13
2019-04-06T21:16:07.534Z,7.67
2019-04-06T21:18:37.618Z,8.07
2019-04-06T21:21:07.529Z,7.07
2019-04-06T21:23:37.371Z,8.33
2019-04-06T21:26:07.327Z,10.77
2019-04-06T21:28:36.771Z,9.77
2019-04-06T21:31:06.073Z,10.47
2019-04-06T21:33:35.541Z,10.33
2019-04-06T21:36:04.983Z,10.00
2019-04-06T21:38:34.534Z,12.37
2019-04-06T21:41:03.972Z,8.53
2019-04-06T21:43:33.588Z,8.53
2019-04-06T21:46:02.939Z,7.83
2019-04-06T21:48:35.102Z,10.17
2019-04-06T21:51:05.445Z,8.10
2019-04-06T21:53:34.948Z,9.40
2019-04-06T21:56:07.395Z,11.80
2019-04-06T21:58:35.514Z,8.97
2019-04-06T22:01:05.910Z,11.90
2019-04-06T22:03:42.154Z,10.83
2019-04-06T22:06:11.564Z,9.73
2019-04-06T22:08:40.915Z,8.83
2019-04-06T22:11:10.981Z,11.30
2019-04-06T22:13:40.890Z,13.20
2019-04-06T22:16:11.415Z,9.10
2019-04-06T22:18:40.971Z,11.40
2019-04-06T22:21:10.468Z,9.00
2019-04-06T22:23:43.243Z,9.97
2019-04-06T22:26:10.999Z,10.13
2019-04-06T22:28:42.391Z,10.13
2019-04-06T22:31:12.225Z,9.30
2019-04-06T22:33:41.780Z,11.20
2019-04-06T22:36:11.199Z,10.13
2019-04-06T22:38:41.541Z,11.13
2019-04-06T22:41:11.773Z,10.60
2019-04-06T22:43:43.740Z,11.47
2019-04-06T22:46:14.661Z,9.03
2019-04-06T22:48:44.360Z,10.00
2019-04-06T22:51:14.059Z,9.00
2019-04-06T22:53:43.474Z,11.03
2019-04-06T22:56:14.950Z,9.70
2019-04-06T22:58:44.876Z,10.43
2019-04-06T23:01:17.416Z,10.07
2019-04-06T23:04:12.081Z,10.10
2019-04-06T23:06:48.419Z,11.10
2019-04-06T23:09:17.780Z,9.47
2019-04-06T23:11:47.950Z,11.87
2019-04-06T23:14:17.248Z,11.20
2019-04-06T23:16:47.558Z,9.97
2019-04-06T23:19:17.504Z,11.93
2019-04-06T23:21:53.126Z,12.77
2019-04-06T23:24:22.759Z,9.53
2019-04-06T23:26:52.978Z,11.90
2019-04-06T23:29:22.459Z,9.60
2019-04-06T23:31:53.394Z,11.87
2019-04-06T23:34:22.699Z,9.30
2019-04-06T23:36:52.267Z,9.77
2019-04-06T23:39:21.812Z,11.33
2019-04-06T23:41:54.191Z,10.53
2019-04-06T23:44:23.677Z,8.47
2019-04-06T23:46:54.312Z,10.70
2019-04-06T23:49:23.844Z,9.83
2019-04-06T23:51:54.647Z,9.53
2019-04-06T23:54:24.055Z,10.43
2019-04-06T23:56:54.907Z,11.57
2019-04-06T23:59:24.265Z,10.37
