createdAt,value
2022-09-18T00:00:12.071Z,0.00
2022-09-18T00:01:17.070Z,0.00
2022-09-18T00:02:11.167Z,0.00
2022-09-18T00:03:11.184Z,0.00
2022-09-18T00:04:12.062Z,0.00
2022-09-18T00:05:11.069Z,0.00
2022-09-18T00:06:11.061Z,0.00
2022-09-18T00:07:11.063Z,0.00
2022-09-18T00:08:11.070Z,0.00
2022-09-18T00:09:11.060Z,0.00
2022-09-18T00:10:11.062Z,0.00
2022-09-18T00:11:11.069Z,0.00
2022-09-18T00:12:11.061Z,0.00
2022-09-18T00:13:11.064Z,0.00
2022-09-18T00:14:12.070Z,0.00
2022-09-18T00:15:11.063Z,0.00
2022-09-18T00:16:11.111Z,0.00
2022-09-18T00:17:11.070Z,0.00
2022-09-18T00:18:11.064Z,0.01
2022-09-18T00:19:11.067Z,0.00
2022-09-18T00:20:11.065Z,0.00
2022-09-18T00:21:15.060Z,0.00
2022-09-18T00:22:11.061Z,0.00
2022-09-18T00:23:11.060Z,0.00
2022-09-18T00:24:11.058Z,0.00
2022-09-18T00:25:11.058Z,0.00
2022-09-18T00:26:11.057Z,0.00
2022-09-18T00:27:11.060Z,0.00
2022-09-18T00:28:11.059Z,0.00
2022-09-18T00:29:11.060Z,0.00
2022-09-18T00:30:11.061Z,0.00
2022-09-18T00:31:11.129Z,0.00
2022-09-18T00:32:11.059Z,0.00
2022-09-18T00:33:11.061Z,0.00
2022-09-18T00:34:12.061Z,0.00
2022-09-18T00:35:11.062Z,0.00
2022-09-18T00:36:11.062Z,0.00
2022-09-18T00:37:11.059Z,0.00
2022-09-18T00:38:11.061Z,0.00
2022-09-18T00:39:11.064Z,0.00
2022-09-18T00:40:11.147Z,0.00
2022-09-18T00:41:15.061Z,0.00
2022-09-18T00:42:14.073Z,0.00
2022-09-18T00:43:19.063Z,0.00
2022-09-18T00:44:19.057Z,0.00
2022-09-18T00:45:11.066Z,0.00
2022-09-18T00:46:21.113Z,0.00
2022-09-18T00:47:18.062Z,0.00
2022-09-18T00:48:11.060Z,0.00
2022-09-18T00:49:18.064Z,0.00
2022-09-18T00:50:20.062Z,0.00
2022-09-18T00:51:11.061Z,0.00
2022-09-18T00:52:11.061Z,0.00
2022-09-18T00:53:11.061Z,0.00
2022-09-18T00:54:20.066Z,0.00
2022-09-18T00:55:11.063Z,0.00
2022-09-18T00:56:12.059Z,0.00
2022-09-18T00:57:12.063Z,0.00
2022-09-18T00:58:11.067Z,0.00
2022-09-18T00:59:12.059Z,0.00
2022-09-18T01:00:11.064Z,0.00
2022-09-18T01:01:12.097Z,0.00
2022-09-18T01:02:11.116Z,0.00
2022-09-18T01:03:11.068Z,0.00
2022-09-18T01:04:13.062Z,0.00
2022-09-18T01:05:11.061Z,0.00
2022-09-18T01:06:16.069Z,0.00
2022-09-18T01:07:21.064Z,0.00
2022-09-18T01:08:19.066Z,0.00
2022-09-18T01:09:27.967Z,0.00
2022-09-18T01:10:21.099Z,0.00
2022-09-18T01:11:19.065Z,0.00
2022-09-18T01:12:19.064Z,0.00
2022-09-18T01:13:19.063Z,0.00
2022-09-18T01:14:19.063Z,0.00
2022-09-18T01:15:19.064Z,0.00
2022-09-18T01:16:19.157Z,0.00
2022-09-18T01:17:19.072Z,0.00
2022-09-18T01:18:21.067Z,0.00
2022-09-18T01:19:21.065Z,0.00
2022-09-18T01:20:21.061Z,0.00
2022-09-18T01:21:17.059Z,0.00
2022-09-18T01:22:19.065Z,0.00
2022-09-18T01:23:21.058Z,0.00
2022-09-18T01:24:19.057Z,0.00
2022-09-18T01:25:21.056Z,0.00
2022-09-18T01:26:19.059Z,0.00
2022-09-18T01:27:17.108Z,0.00
2022-09-18T01:28:20.062Z,0.00
2022-09-18T01:29:19.065Z,0.00
2022-09-18T01:30:11.062Z,0.00
2022-09-18T01:31:18.116Z,0.00
2022-09-18T01:32:18.061Z,0.00
2022-09-18T01:33:19.059Z,0.00
2022-09-18T01:34:21.056Z,0.00
2022-09-18T01:35:40.105Z,0.00
2022-09-18T01:36:15.082Z,0.00
2022-09-18T01:37:21.062Z,0.00
2022-09-18T01:38:19.058Z,0.00
2022-09-18T01:39:20.056Z,0.00
2022-09-18T01:40:17.122Z,0.00
2022-09-18T01:41:15.068Z,0.00
2022-09-18T01:42:12.060Z,0.00
2022-09-18T01:43:14.056Z,0.00
2022-09-18T01:44:14.061Z,0.00
2022-09-18T01:45:12.062Z,0.00
2022-09-18T01:46:14.114Z,0.00
2022-09-18T01:47:13.061Z,0.01
2022-09-18T01:48:12.063Z,0.00
2022-09-18T01:49:15.061Z,0.00
2022-09-18T01:50:11.066Z,0.00
2022-09-18T01:51:18.071Z,0.00
2022-09-18T01:52:22.062Z,0.00
2022-09-18T01:53:21.060Z,0.00
2022-09-18T01:54:14.065Z,0.00
2022-09-18T01:55:15.070Z,0.00
2022-09-18T01:56:17.063Z,0.00
2022-09-18T01:57:17.062Z,0.00
2022-09-18T01:58:13.064Z,0.00
2022-09-18T01:59:14.065Z,0.00
2022-09-18T02:00:13.064Z,0.00
2022-09-18T02:01:14.089Z,0.00
2022-09-18T02:02:16.222Z,0.00
2022-09-18T02:03:17.065Z,0.00
2022-09-18T02:04:16.063Z,0.00
2022-09-18T02:05:13.064Z,0.00
2022-09-18T02:06:17.069Z,0.00
2022-09-18T02:07:19.072Z,0.00
2022-09-18T02:08:21.061Z,0.00
2022-09-18T02:09:11.062Z,0.00
2022-09-18T02:10:12.064Z,0.00
2022-09-18T02:11:13.065Z,0.00
2022-09-18T02:12:12.062Z,0.00
2022-09-18T02:13:13.063Z,0.00
2022-09-18T02:14:16.066Z,0.00
2022-09-18T02:15:12.062Z,0.00
2022-09-18T02:16:18.166Z,0.00
2022-09-18T02:17:17.077Z,0.00
2022-09-18T02:18:15.064Z,0.00
2022-09-18T02:19:19.062Z,0.00
2022-09-18T02:20:22.059Z,0.00
2022-09-18T02:21:13.063Z,0.00
2022-09-18T02:22:13.058Z,0.00
2022-09-18T02:23:11.057Z,0.00
2022-09-18T02:24:12.056Z,0.00
2022-09-18T02:25:13.058Z,0.00
2022-09-18T02:26:11.056Z,0.00
2022-09-18T02:27:12.060Z,0.00
2022-09-18T02:28:11.066Z,0.00
2022-09-18T02:29:11.060Z,0.00
2022-09-18T02:30:11.056Z,0.00
2022-09-18T02:31:11.127Z,0.00
2022-09-18T02:32:11.060Z,0.00
2022-09-18T02:33:20.060Z,0.00
2022-09-18T02:34:12.057Z,0.00
2022-09-18T02:35:11.081Z,0.00
2022-09-18T02:36:19.057Z,0.00
2022-09-18T02:37:21.059Z,0.00
2022-09-18T02:38:19.068Z,0.00
2022-09-18T02:39:21.060Z,0.00
2022-09-18T02:40:21.133Z,0.00
2022-09-18T02:41:19.056Z,0.00
2022-09-18T02:42:19.060Z,0.00
2022-09-18T02:43:21.072Z,0.00
2022-09-18T02:44:19.060Z,0.00
2022-09-18T02:45:21.057Z,0.00
2022-09-18T02:46:19.095Z,0.00
2022-09-18T02:47:19.062Z,0.00
2022-09-18T02:48:21.067Z,0.00
2022-09-18T02:49:19.062Z,0.00
2022-09-18T02:50:23.061Z,0.00
2022-09-18T02:51:19.059Z,0.00
2022-09-18T02:52:19.056Z,0.00
2022-09-18T02:53:21.060Z,0.00
2022-09-18T02:54:18.085Z,0.00
2022-09-18T02:55:17.067Z,0.00
2022-09-18T02:56:22.059Z,0.00
2022-09-18T02:57:17.057Z,0.00
2022-09-18T02:58:17.061Z,0.00
2022-09-18T02:59:16.078Z,0.00
2022-09-18T03:00:11.064Z,0.00
2022-09-18T03:01:11.126Z,0.00
2022-09-18T03:02:11.184Z,0.00
2022-09-18T03:03:14.060Z,0.00
2022-09-18T03:04:13.064Z,0.00
2022-09-18T03:05:11.069Z,0.00
2022-09-18T03:06:11.064Z,0.00
2022-09-18T03:07:11.061Z,0.00
2022-09-18T03:08:11.061Z,0.00
2022-09-18T03:09:11.065Z,0.00
2022-09-18T03:10:11.062Z,0.00
2022-09-18T03:11:11.067Z,0.00
2022-09-18T03:12:11.065Z,0.00
2022-09-18T03:13:11.061Z,0.00
2022-09-18T03:14:11.061Z,0.00
2022-09-18T03:15:11.065Z,0.00
2022-09-18T03:16:11.159Z,0.00
2022-09-18T03:17:11.063Z,0.00
2022-09-18T03:18:11.071Z,0.00
2022-09-18T03:19:11.061Z,0.00
2022-09-18T03:20:11.066Z,0.00
2022-09-18T03:21:11.066Z,0.00
2022-09-18T03:22:11.059Z,0.00
2022-09-18T03:23:11.055Z,0.00
2022-09-18T03:24:11.060Z,0.00
2022-09-18T03:25:11.058Z,0.00
2022-09-18T03:26:11.054Z,0.00
2022-09-18T03:27:11.061Z,0.00
2022-09-18T03:28:11.060Z,0.00
2022-09-18T03:29:11.054Z,0.00
2022-09-18T03:30:11.074Z,0.00
2022-09-18T03:31:11.136Z,0.00
2022-09-18T03:32:11.057Z,0.00
2022-09-18T03:33:11.061Z,0.00
2022-09-18T03:34:11.061Z,0.00
2022-09-18T03:35:11.058Z,0.00
2022-09-18T03:36:11.059Z,0.00
2022-09-18T03:37:11.071Z,0.00
2022-09-18T03:38:11.057Z,0.00
2022-09-18T03:39:11.059Z,0.00
2022-09-18T03:40:11.137Z,0.00
2022-09-18T03:41:11.058Z,0.00
2022-09-18T03:42:11.060Z,0.00
2022-09-18T03:43:11.061Z,0.00
2022-09-18T03:44:11.059Z,0.00
2022-09-18T03:45:11.060Z,0.00
2022-09-18T03:46:11.080Z,0.00
2022-09-18T03:47:11.059Z,0.00
2022-09-18T03:48:11.059Z,0.00
2022-09-18T03:49:11.062Z,0.00
2022-09-18T03:50:11.059Z,0.00
2022-09-18T03:51:11.059Z,0.00
2022-09-18T03:52:11.063Z,0.00
2022-09-18T03:53:12.060Z,0.00
2022-09-18T03:54:11.062Z,0.00
2022-09-18T03:55:11.070Z,0.00
2022-09-18T03:56:11.060Z,0.00
2022-09-18T03:57:11.062Z,0.00
2022-09-18T03:58:11.070Z,0.00
2022-09-18T03:59:11.060Z,0.00
2022-09-18T04:00:11.065Z,0.00
2022-09-18T04:01:11.068Z,0.00
2022-09-18T04:02:11.120Z,0.00
2022-09-18T04:03:11.143Z,0.00
2022-09-18T04:04:11.076Z,0.00
2022-09-18T04:05:11.067Z,0.00
2022-09-18T04:06:11.064Z,0.00
2022-09-18T04:07:11.071Z,0.00
2022-09-18T04:08:11.060Z,0.00
2022-09-18T04:09:11.064Z,0.00
2022-09-18T04:10:11.070Z,0.00
2022-09-18T04:11:11.063Z,0.00
2022-09-18T04:12:11.066Z,0.00
2022-09-18T04:13:11.069Z,0.00
2022-09-18T04:14:11.066Z,0.00
2022-09-18T04:15:11.070Z,0.00
2022-09-18T04:16:11.142Z,0.00
2022-09-18T04:17:11.069Z,0.00
2022-09-18T04:18:11.060Z,0.00
2022-09-18T04:19:11.066Z,0.00
2022-09-18T04:20:11.065Z,0.00
2022-09-18T04:21:11.053Z,0.00
2022-09-18T04:22:11.060Z,0.00
2022-09-18T04:23:11.058Z,0.00
2022-09-18T04:24:11.056Z,0.00
2022-09-18T04:25:11.063Z,0.00
2022-09-18T04:26:13.059Z,0.00
2022-09-18T04:27:11.057Z,0.00
2022-09-18T04:28:11.060Z,0.00
2022-09-18T04:29:11.059Z,0.00
2022-09-18T04:30:11.058Z,0.00
2022-09-18T04:31:11.123Z,0.00
2022-09-18T04:32:11.064Z,0.00
2022-09-18T04:33:11.058Z,0.00
2022-09-18T04:34:11.059Z,0.00
2022-09-18T04:35:11.060Z,0.00
2022-09-18T04:36:11.058Z,0.00
2022-09-18T04:37:11.066Z,0.00
2022-09-18T04:38:11.065Z,0.00
2022-09-18T04:39:11.058Z,0.00
2022-09-18T04:40:11.155Z,0.00
2022-09-18T04:41:11.069Z,0.00
2022-09-18T04:42:11.058Z,0.00
2022-09-18T04:43:11.061Z,0.00
2022-09-18T04:44:11.067Z,0.00
2022-09-18T04:45:11.062Z,0.00
2022-09-18T04:46:11.108Z,0.00
2022-09-18T04:47:11.067Z,0.00
2022-09-18T04:48:11.062Z,0.00
2022-09-18T04:49:11.067Z,0.00
2022-09-18T04:50:12.069Z,0.00
2022-09-18T04:51:11.063Z,0.00
2022-09-18T04:52:11.057Z,0.00
2022-09-18T04:53:11.068Z,0.00
2022-09-18T04:54:11.062Z,0.00
2022-09-18T04:55:11.056Z,0.00
2022-09-18T04:56:11.063Z,0.00
2022-09-18T04:57:11.064Z,0.00
2022-09-18T04:58:11.057Z,0.00
2022-09-18T04:59:11.071Z,0.00
2022-09-18T05:00:11.069Z,0.00
2022-09-18T05:01:11.140Z,0.00
2022-09-18T05:02:11.104Z,0.00
2022-09-18T05:03:11.063Z,0.00
2022-09-18T05:04:11.058Z,0.00
2022-09-18T05:05:11.069Z,0.00
2022-09-18T05:06:11.062Z,0.00
2022-09-18T05:07:11.059Z,0.00
2022-09-18T05:08:11.064Z,0.00
2022-09-18T05:09:11.063Z,0.00
2022-09-18T05:10:12.059Z,0.00
2022-09-18T05:11:11.061Z,0.00
2022-09-18T05:12:11.063Z,0.00
2022-09-18T05:13:11.063Z,0.00
2022-09-18T05:14:11.063Z,0.00
2022-09-18T05:15:11.064Z,0.00
2022-09-18T05:16:11.135Z,0.00
2022-09-18T05:17:11.063Z,0.00
2022-09-18T05:18:11.834Z,0.00
2022-09-18T05:19:11.061Z,0.00
2022-09-18T05:20:11.065Z,0.00
2022-09-18T05:21:11.067Z,0.00
2022-09-18T05:22:11.057Z,0.01
2022-09-18T05:23:11.061Z,0.00
2022-09-18T05:24:11.070Z,0.00
2022-09-18T05:25:11.058Z,0.00
2022-09-18T05:26:11.062Z,0.00
2022-09-18T05:27:11.070Z,0.00
2022-09-18T05:28:11.059Z,0.00
2022-09-18T05:29:11.063Z,0.00
2022-09-18T05:30:11.070Z,0.00
2022-09-18T05:31:11.101Z,0.00
2022-09-18T05:32:11.062Z,0.00
2022-09-18T05:33:11.063Z,0.00
2022-09-18T05:34:11.063Z,0.00
2022-09-18T05:35:11.060Z,0.00
2022-09-18T05:36:11.062Z,0.00
2022-09-18T05:37:11.063Z,0.00
2022-09-18T05:38:11.061Z,0.00
2022-09-18T05:39:15.476Z,0.00
2022-09-18T05:40:13.786Z,0.00
2022-09-18T05:41:11.062Z,0.00
2022-09-18T05:42:11.064Z,0.00
2022-09-18T05:43:11.069Z,0.00
2022-09-18T05:44:11.059Z,0.00
2022-09-18T05:45:11.061Z,0.00
2022-09-18T05:46:11.117Z,0.00
2022-09-18T05:47:11.060Z,0.00
2022-09-18T05:48:11.063Z,0.00
2022-09-18T05:49:11.070Z,0.00
2022-09-18T05:50:11.064Z,0.00
2022-09-18T05:51:11.058Z,0.00
2022-09-18T05:52:11.065Z,0.00
2022-09-18T05:53:15.063Z,0.00
2022-09-18T05:54:11.061Z,0.00
2022-09-18T05:55:11.066Z,0.00
2022-09-18T05:56:11.064Z,0.00
2022-09-18T05:57:11.063Z,0.00
2022-09-18T05:58:13.062Z,0.00
2022-09-18T05:59:11.064Z,0.00
2022-09-18T06:00:11.064Z,0.00
2022-09-18T06:01:11.063Z,0.00
2022-09-18T06:02:11.120Z,0.00
2022-09-18T06:03:13.254Z,0.00
2022-09-18T06:04:11.067Z,0.00
2022-09-18T06:05:11.079Z,0.00
2022-09-18T06:06:11.061Z,0.01
2022-09-18T06:07:11.065Z,0.01
2022-09-18T06:08:11.109Z,0.01
2022-09-18T06:09:11.065Z,0.02
2022-09-18T06:10:11.067Z,0.02
2022-09-18T06:11:11.066Z,0.01
2022-09-18T06:12:11.064Z,0.01
2022-09-18T06:13:11.067Z,0.01
2022-09-18T06:14:11.072Z,0.02
2022-09-18T06:15:11.067Z,0.02
2022-09-18T06:16:11.142Z,0.02
2022-09-18T06:17:11.067Z,0.02
2022-09-18T06:18:11.067Z,0.03
2022-09-18T06:19:11.067Z,0.03
2022-09-18T06:20:11.068Z,0.03
2022-09-18T06:21:11.071Z,0.02
2022-09-18T06:22:11.072Z,0.03
2022-09-18T06:23:11.080Z,0.03
2022-09-18T06:24:11.069Z,0.03
2022-09-18T06:25:11.071Z,0.03
2022-09-18T06:26:14.773Z,0.04
2022-09-18T06:27:11.072Z,0.04
2022-09-18T06:28:11.065Z,0.04
2022-09-18T06:29:11.073Z,0.04
2022-09-18T06:30:11.072Z,0.04
2022-09-18T06:31:11.113Z,0.04
2022-09-18T06:32:11.073Z,0.04
2022-09-18T06:33:11.071Z,0.05
2022-09-18T06:34:11.071Z,0.05
2022-09-18T06:35:11.072Z,0.05
2022-09-18T06:36:13.071Z,0.05
2022-09-18T06:37:13.071Z,0.05
2022-09-18T06:38:11.073Z,0.05
2022-09-18T06:39:11.072Z,0.05
2022-09-18T06:40:11.113Z,0.05
2022-09-18T06:41:11.075Z,0.05
2022-09-18T06:42:11.072Z,0.05
2022-09-18T06:43:11.068Z,0.05
2022-09-18T06:44:11.073Z,0.05
2022-09-18T06:45:11.072Z,0.05
2022-09-18T06:46:12.122Z,0.05
2022-09-18T06:47:11.074Z,0.06
2022-09-18T06:48:11.072Z,0.06
2022-09-18T06:49:11.068Z,0.06
2022-09-18T06:50:11.075Z,0.06
2022-09-18T06:51:11.079Z,0.06
2022-09-18T06:52:11.072Z,0.07
2022-09-18T06:53:12.661Z,0.07
2022-09-18T06:54:11.073Z,0.09
2022-09-18T06:55:11.071Z,0.10
2022-09-18T06:56:11.077Z,0.10
2022-09-18T06:57:11.074Z,0.11
2022-09-18T06:58:11.070Z,0.11
2022-09-18T06:59:11.073Z,0.11
2022-09-18T07:00:11.079Z,0.12
2022-09-18T07:01:11.148Z,0.12
2022-09-18T07:02:18.678Z,0.12
2022-09-18T07:03:13.111Z,0.12
2022-09-18T07:04:11.075Z,0.13
2022-09-18T07:05:11.074Z,0.13
2022-09-18T07:06:11.076Z,0.14
2022-09-18T07:07:11.078Z,0.14
2022-09-18T07:08:11.073Z,0.14
2022-09-18T07:09:11.076Z,0.14
2022-09-18T07:10:11.074Z,0.14
2022-09-18T07:11:11.074Z,0.14
2022-09-18T07:12:11.073Z,0.14
2022-09-18T07:13:11.075Z,0.14
2022-09-18T07:14:11.073Z,0.14
2022-09-18T07:15:11.073Z,0.14
2022-09-18T07:16:11.179Z,0.13
2022-09-18T07:17:15.344Z,0.13
2022-09-18T07:18:13.282Z,0.14
2022-09-18T07:19:11.082Z,0.14
2022-09-18T07:20:11.073Z,0.14
2022-09-18T07:21:11.060Z,0.14
2022-09-18T07:22:11.068Z,0.15
2022-09-18T07:23:11.060Z,0.15
2022-09-18T07:24:11.062Z,0.15
2022-09-18T07:25:12.066Z,0.15
2022-09-18T07:26:11.060Z,0.15
2022-09-18T07:27:11.055Z,0.14
2022-09-18T07:28:12.067Z,0.14
2022-09-18T07:29:11.060Z,0.13
2022-09-18T07:30:11.055Z,0.14
2022-09-18T07:31:11.113Z,0.14
2022-09-18T07:32:11.060Z,0.14
2022-09-18T07:33:11.055Z,0.14
2022-09-18T07:34:12.061Z,0.15
2022-09-18T07:35:11.061Z,0.14
2022-09-18T07:36:11.058Z,0.15
2022-09-18T07:37:11.060Z,0.15
2022-09-18T07:38:11.060Z,0.15
2022-09-18T07:39:11.058Z,0.15
2022-09-18T07:40:11.113Z,0.16
2022-09-18T07:41:11.062Z,0.16
2022-09-18T07:42:11.060Z,0.17
2022-09-18T07:43:11.071Z,0.17
2022-09-18T07:44:11.062Z,0.17
2022-09-18T07:45:11.060Z,0.18
2022-09-18T07:46:11.109Z,0.18
2022-09-18T07:47:11.061Z,0.19
2022-09-18T07:48:11.060Z,0.19
2022-09-18T07:49:11.061Z,0.19
2022-09-18T07:50:11.061Z,0.18
2022-09-18T07:51:11.061Z,0.17
2022-09-18T07:52:11.061Z,0.17
2022-09-18T07:53:11.063Z,0.18
2022-09-18T07:54:11.058Z,0.20
2022-09-18T07:55:11.063Z,0.20
2022-09-18T07:56:11.063Z,0.20
2022-09-18T07:57:11.063Z,0.20
2022-09-18T07:58:11.069Z,0.21
2022-09-18T07:59:11.062Z,0.21
2022-09-18T08:00:11.062Z,0.22
2022-09-18T08:01:11.065Z,0.22
2022-09-18T08:02:11.191Z,0.23
2022-09-18T08:03:12.170Z,0.24
2022-09-18T08:04:11.062Z,0.24
2022-09-18T08:05:11.065Z,0.24
2022-09-18T08:06:11.061Z,0.33
2022-09-18T08:07:11.064Z,0.34
2022-09-18T08:08:11.072Z,0.35
2022-09-18T08:09:11.063Z,0.36
2022-09-18T08:10:11.065Z,0.37
2022-09-18T08:11:11.070Z,0.35
2022-09-18T08:12:11.061Z,0.28
2022-09-18T08:13:11.065Z,0.30
2022-09-18T08:14:11.071Z,0.28
2022-09-18T08:15:11.065Z,0.31
2022-09-18T08:16:11.151Z,0.30
2022-09-18T08:17:11.067Z,0.29
2022-09-18T08:18:11.067Z,0.26
2022-09-18T08:19:11.061Z,0.27
2022-09-18T08:20:11.066Z,0.27
2022-09-18T08:21:11.062Z,0.26
2022-09-18T08:22:11.056Z,0.27
2022-09-18T08:23:11.063Z,0.32
2022-09-18T08:24:11.061Z,0.33
2022-09-18T08:25:11.059Z,0.35
2022-09-18T08:26:11.064Z,0.36
2022-09-18T08:27:11.063Z,0.35
2022-09-18T08:28:11.061Z,0.37
2022-09-18T08:29:11.064Z,0.38
2022-09-18T08:30:11.061Z,0.36
2022-09-18T08:31:11.116Z,0.34
2022-09-18T08:32:11.061Z,0.30
2022-09-18T08:33:11.063Z,0.33
2022-09-18T08:34:11.062Z,0.35
2022-09-18T08:35:11.064Z,0.33
2022-09-18T08:36:11.068Z,0.32
2022-09-18T08:37:11.062Z,0.33
2022-09-18T08:38:11.064Z,0.34
2022-09-18T08:39:11.069Z,0.35
2022-09-18T08:40:11.109Z,0.32
2022-09-18T08:41:19.066Z,0.30
2022-09-18T08:42:25.311Z,0.32
2022-09-18T08:43:21.873Z,0.35
2022-09-18T08:44:17.063Z,0.33
2022-09-18T08:45:21.069Z,0.29
2022-09-18T08:46:18.144Z,0.27
2022-09-18T08:47:19.065Z,0.26
2022-09-18T08:48:19.074Z,0.28
2022-09-18T08:49:21.071Z,0.25
2022-09-18T08:50:19.175Z,0.28
2022-09-18T08:51:21.066Z,0.26
2022-09-18T08:52:19.062Z,0.26
2022-09-18T08:53:17.074Z,0.29
2022-09-18T08:54:21.066Z,0.31
2022-09-18T08:55:23.067Z,0.30
2022-09-18T08:56:16.060Z,0.33
2022-09-18T08:57:19.064Z,0.34
2022-09-18T08:58:14.077Z,0.35
2022-09-18T08:59:17.092Z,0.31
2022-09-18T09:00:21.063Z,0.33
2022-09-18T09:01:14.121Z,0.31
2022-09-18T09:02:24.878Z,0.33
2022-09-18T09:03:23.080Z,0.32
2022-09-18T09:04:16.063Z,0.32
2022-09-18T09:05:15.064Z,0.33
2022-09-18T09:06:19.068Z,0.36
2022-09-18T09:07:21.068Z,0.37
2022-09-18T09:08:19.066Z,0.36
2022-09-18T09:09:21.477Z,0.37
2022-09-18T09:10:21.067Z,0.37
2022-09-18T09:11:21.068Z,0.34
2022-09-18T09:12:19.074Z,0.34
2022-09-18T09:13:19.068Z,0.35
2022-09-18T09:14:34.292Z,0.35
2022-09-18T09:15:21.926Z,0.35
2022-09-18T09:16:20.197Z,0.35
2022-09-18T09:17:21.069Z,0.35
2022-09-18T09:18:21.079Z,0.36
2022-09-18T09:19:19.068Z,0.39
2022-09-18T09:20:19.082Z,0.39
2022-09-18T09:21:19.061Z,0.40
2022-09-18T09:22:17.060Z,0.41
2022-09-18T09:23:18.060Z,0.44
2022-09-18T09:24:19.057Z,0.46
2022-09-18T09:25:19.055Z,0.46
2022-09-18T09:26:18.059Z,0.47
2022-09-18T09:27:21.068Z,0.49
2022-09-18T09:28:16.814Z,0.48
2022-09-18T09:29:20.057Z,0.48
2022-09-18T09:30:15.056Z,0.49
2022-09-18T09:31:12.144Z,0.41
2022-09-18T09:32:23.061Z,0.35
2022-09-18T09:33:21.058Z,0.34
2022-09-18T09:34:18.062Z,0.34
2022-09-18T09:35:19.065Z,0.34
2022-09-18T09:36:15.064Z,0.33
2022-09-18T09:37:15.073Z,0.31
2022-09-18T09:38:19.061Z,0.33
2022-09-18T09:39:19.067Z,0.40
2022-09-18T09:40:23.125Z,0.34
2022-09-18T09:41:19.065Z,0.32
2022-09-18T09:42:19.058Z,0.40
2022-09-18T09:43:19.062Z,0.44
2022-09-18T09:44:19.068Z,0.46
2022-09-18T09:45:17.064Z,0.46
2022-09-18T09:46:22.130Z,0.47
2022-09-18T09:47:21.058Z,0.42
2022-09-18T09:48:21.067Z,0.40
2022-09-18T09:49:21.066Z,0.38
2022-09-18T09:50:21.070Z,0.37
2022-09-18T09:51:21.062Z,0.35
2022-09-18T09:52:18.061Z,0.32
2022-09-18T09:53:12.062Z,0.30
2022-09-18T09:54:13.067Z,0.28
2022-09-18T09:55:19.062Z,0.27
2022-09-18T09:56:19.062Z,0.26
2022-09-18T09:57:21.060Z,0.24
2022-09-18T09:58:19.063Z,0.24
2022-09-18T09:59:19.065Z,0.24
2022-09-18T10:00:20.071Z,0.23
2022-09-18T10:01:21.132Z,0.25
2022-09-18T10:02:19.112Z,0.24
2022-09-18T10:03:19.066Z,0.25
2022-09-18T10:04:21.067Z,0.26
2022-09-18T10:05:19.076Z,0.25
2022-09-18T10:06:19.066Z,0.26
2022-09-18T10:07:17.063Z,0.26
2022-09-18T10:08:21.068Z,0.27
2022-09-18T10:09:21.068Z,0.24
2022-09-18T10:10:19.081Z,0.23
2022-09-18T10:11:15.066Z,0.23
2022-09-18T10:12:19.064Z,0.26
2022-09-18T10:13:16.071Z,0.30
2022-09-18T10:14:19.072Z,0.41
2022-09-18T10:15:19.066Z,0.39
2022-09-18T10:16:16.187Z,0.41
2022-09-18T10:17:11.064Z,0.41
2022-09-18T10:18:18.073Z,0.37
2022-09-18T10:19:15.067Z,0.42
2022-09-18T10:20:16.069Z,0.39
2022-09-18T10:21:17.064Z,0.38
2022-09-18T10:22:13.076Z,0.35
2022-09-18T10:23:20.060Z,0.34
2022-09-18T10:24:21.057Z,0.32
2022-09-18T10:25:17.060Z,0.35
2022-09-18T10:26:19.064Z,0.33
2022-09-18T10:27:13.066Z,0.53
2022-09-18T10:28:13.060Z,0.50
2022-09-18T10:29:11.055Z,0.49
2022-09-18T10:30:14.116Z,0.55
2022-09-18T10:31:11.141Z,0.48
2022-09-18T10:32:11.063Z,0.37
2022-09-18T10:33:19.060Z,0.39
2022-09-18T10:34:19.067Z,0.44
2022-09-18T10:35:19.060Z,0.40
2022-09-18T10:36:19.076Z,0.40
2022-09-18T10:37:15.064Z,0.38
2022-09-18T10:38:19.064Z,0.35
2022-09-18T10:39:18.084Z,0.33
2022-09-18T10:40:20.123Z,0.30
2022-09-18T10:41:18.063Z,0.29
2022-09-18T10:42:16.060Z,0.29
2022-09-18T10:43:20.064Z,0.36
2022-09-18T10:44:21.071Z,0.53
2022-09-18T10:45:19.063Z,0.46
2022-09-18T10:46:11.107Z,0.45
2022-09-18T10:47:21.063Z,0.53
2022-09-18T10:48:20.068Z,0.51
2022-09-18T10:49:17.078Z,0.46
2022-09-18T10:50:18.061Z,0.34
2022-09-18T10:51:17.062Z,0.41
2022-09-18T10:52:18.084Z,0.39
2022-09-18T10:53:21.071Z,0.51
2022-09-18T10:54:15.074Z,0.52
2022-09-18T10:55:16.060Z,0.32
2022-09-18T10:56:17.062Z,0.50
2022-09-18T10:57:21.064Z,0.54
2022-09-18T10:58:15.065Z,0.40
2022-09-18T10:59:19.065Z,0.50
2022-09-18T11:00:25.123Z,0.46
2022-09-18T11:01:11.188Z,0.55
2022-09-18T11:02:17.139Z,0.55
2022-09-18T11:03:20.073Z,0.54
2022-09-18T11:04:15.065Z,0.53
2022-09-18T11:05:21.071Z,0.46
2022-09-18T11:06:16.068Z,0.52
2022-09-18T11:07:12.068Z,0.53
2022-09-18T11:08:16.065Z,0.54
2022-09-18T11:09:11.080Z,0.52
2022-09-18T11:10:11.150Z,0.45
2022-09-18T11:11:19.066Z,0.33
2022-09-18T11:12:19.062Z,0.48
2022-09-18T11:13:19.061Z,0.42
2022-09-18T11:14:18.068Z,0.28
2022-09-18T11:15:16.073Z,0.28
2022-09-18T11:16:11.119Z,0.34
2022-09-18T11:17:19.064Z,0.35
2022-09-18T11:18:15.066Z,0.43
2022-09-18T11:19:21.075Z,0.28
2022-09-18T11:20:19.071Z,0.31
2022-09-18T11:21:11.066Z,0.30
2022-09-18T11:22:19.068Z,0.27
2022-09-18T11:23:19.074Z,0.24
2022-09-18T11:24:19.066Z,0.21
2022-09-18T11:25:19.073Z,0.21
2022-09-18T11:26:17.063Z,0.31
2022-09-18T11:27:19.061Z,0.38
2022-09-18T11:28:19.080Z,0.33
2022-09-18T11:29:19.061Z,0.38
2022-09-18T11:30:20.063Z,0.41
2022-09-18T11:31:18.135Z,0.39
2022-09-18T11:32:20.064Z,0.41
2022-09-18T11:33:19.067Z,0.40
2022-09-18T11:34:20.062Z,0.37
2022-09-18T11:35:15.064Z,0.24
2022-09-18T11:36:11.063Z,0.33
2022-09-18T11:37:13.061Z,0.33
2022-09-18T11:38:11.061Z,0.34
2022-09-18T11:39:21.356Z,0.31
2022-09-18T11:40:21.396Z,0.33
2022-09-18T11:41:11.064Z,0.30
2022-09-18T11:42:15.063Z,0.36
2022-09-18T11:43:15.062Z,0.30
2022-09-18T11:44:21.061Z,0.31
2022-09-18T11:45:19.069Z,0.25
2022-09-18T11:46:19.132Z,0.27
2022-09-18T11:47:19.061Z,0.37
2022-09-18T11:48:19.060Z,0.36
2022-09-18T11:49:15.062Z,0.42
2022-09-18T11:50:16.066Z,0.33
2022-09-18T11:51:19.061Z,0.29
2022-09-18T11:52:19.060Z,0.27
2022-09-18T11:53:19.064Z,0.25
2022-09-18T11:54:18.066Z,0.25
2022-09-18T11:55:17.079Z,0.23
2022-09-18T11:56:16.061Z,0.24
2022-09-18T11:57:16.060Z,0.25
2022-09-18T11:58:17.067Z,0.27
2022-09-18T11:59:19.066Z,0.27
2022-09-18T12:00:19.091Z,0.24
2022-09-18T12:01:21.063Z,0.22
2022-09-18T12:02:19.168Z,0.22
2022-09-18T12:03:19.167Z,0.21
2022-09-18T12:04:18.074Z,0.20
2022-09-18T12:05:19.079Z,0.21
2022-09-18T12:06:19.080Z,0.21
2022-09-18T12:07:41.870Z,0.20
2022-09-18T12:08:19.936Z,0.20
2022-09-18T12:09:19.715Z,0.18
2022-09-18T12:10:17.708Z,0.16
2022-09-18T12:11:16.705Z,0.15
2022-09-18T12:12:19.702Z,0.15
2022-09-18T12:13:17.706Z,0.15
2022-09-18T12:14:18.712Z,0.16
2022-09-18T12:15:19.713Z,0.18
2022-09-18T12:16:19.764Z,0.21
2022-09-18T12:17:19.701Z,0.25
2022-09-18T12:18:16.698Z,0.27
2022-09-18T12:19:17.700Z,0.25
2022-09-18T12:20:17.712Z,0.21
2022-09-18T12:21:14.691Z,0.19
2022-09-18T12:22:17.690Z,0.19
2022-09-18T12:23:15.688Z,0.18
2022-09-18T12:24:13.690Z,0.18
2022-09-18T12:25:13.697Z,0.19
2022-09-18T12:26:19.687Z,0.20
2022-09-18T12:27:17.685Z,0.21
2022-09-18T12:28:18.684Z,0.22
2022-09-18T12:29:17.694Z,0.21
2022-09-18T12:30:10.686Z,0.22
2022-09-18T12:31:17.778Z,0.22
2022-09-18T12:32:17.684Z,0.22
2022-09-18T12:33:17.688Z,0.20
2022-09-18T12:34:17.680Z,0.16
2022-09-18T12:35:17.678Z,0.14
2022-09-18T12:36:17.682Z,0.14
2022-09-18T12:37:17.682Z,0.14
2022-09-18T12:38:21.679Z,0.16
2022-09-18T12:39:18.351Z,0.18
2022-09-18T12:40:18.377Z,0.17
2022-09-18T12:41:18.349Z,0.17
2022-09-18T12:42:18.355Z,0.21
2022-09-18T12:43:20.348Z,0.25
2022-09-18T12:44:20.345Z,0.26
2022-09-18T12:45:18.345Z,0.25
2022-09-18T12:46:20.346Z,0.27
2022-09-18T12:47:18.347Z,0.27
2022-09-18T12:48:18.344Z,0.25
2022-09-18T12:49:18.340Z,0.24
2022-09-18T12:50:18.338Z,0.24
2022-09-18T12:51:18.342Z,0.23
2022-09-18T12:52:20.349Z,0.23
2022-09-18T12:53:18.342Z,0.24
2022-09-18T12:54:18.341Z,0.24
2022-09-18T12:55:18.336Z,0.24
2022-09-18T12:56:18.339Z,0.24
2022-09-18T12:57:18.340Z,0.24
2022-09-18T12:58:18.340Z,0.23
2022-09-18T12:59:18.337Z,0.25
2022-09-18T13:00:14.335Z,0.32
2022-09-18T13:01:18.435Z,0.32
2022-09-18T13:02:18.341Z,0.30
2022-09-18T13:03:18.429Z,0.28
2022-09-18T13:04:18.332Z,0.26
2022-09-18T13:05:17.329Z,0.24
2022-09-18T13:06:14.331Z,0.23
2022-09-18T13:07:20.340Z,0.21
2022-09-18T13:08:19.331Z,0.19
2022-09-18T13:09:17.328Z,0.21
2022-09-18T13:10:18.326Z,0.25
2022-09-18T13:11:18.327Z,0.27
2022-09-18T13:12:17.335Z,0.24
2022-09-18T13:13:18.329Z,0.25
2022-09-18T13:14:17.324Z,0.23
2022-09-18T13:15:18.335Z,0.23
2022-09-18T13:16:18.137Z,0.22
2022-09-18T13:17:16.058Z,0.21
2022-09-18T13:18:19.053Z,0.22