createdAt,value
2022-09-01T00:02:08.871Z,99.90
2022-09-01T00:04:58.428Z,99.90
2022-09-01T00:07:44.081Z,99.90
2022-09-01T00:10:29.755Z,99.90
2022-09-01T00:13:15.852Z,99.90
2022-09-01T00:16:04.186Z,99.90
2022-09-01T00:18:53.763Z,99.90
2022-09-01T00:21:43.701Z,99.90
2022-09-01T00:24:29.223Z,99.90
2022-09-01T00:27:15.202Z,99.90
2022-09-01T00:30:01.339Z,99.90
2022-09-01T00:32:47.362Z,99.90
2022-09-01T00:35:32.637Z,99.90
2022-09-01T00:38:22.864Z,99.90
2022-09-01T00:41:08.981Z,99.90
2022-09-01T00:44:00.260Z,99.90
2022-09-01T00:46:55.493Z,99.90
2022-09-01T00:49:49.530Z,99.90
2022-09-01T00:52:42.802Z,99.90
2022-09-01T00:55:32.632Z,99.90
2022-09-01T00:58:19.561Z,99.90
2022-09-01T01:01:07.834Z,99.90
2022-09-01T01:03:53.361Z,99.90
2022-09-01T01:06:40.912Z,99.90
2022-09-01T01:09:28.993Z,99.90
2022-09-01T01:12:18.770Z,99.90
2022-09-01T01:15:07.028Z,99.90
2022-09-01T01:17:52.119Z,99.90
2022-09-01T01:20:56.332Z,99.90
2022-09-01T01:24:02.035Z,99.90
2022-09-01T01:26:47.679Z,99.90
2022-09-01T01:29:39.910Z,99.90
2022-09-01T01:32:26.439Z,99.90
2022-09-01T01:35:15.832Z,99.90
2022-09-01T01:38:04.992Z,99.90
2022-09-01T01:40:53.725Z,99.90
2022-09-01T01:43:41.674Z,99.90
2022-09-01T01:46:27.567Z,99.90
2022-09-01T01:49:20.728Z,99.90
2022-09-01T01:52:08.273Z,99.90
2022-09-01T01:54:54.319Z,99.90
2022-09-01T01:57:47.969Z,99.90
2022-09-01T02:00:34.576Z,99.90
2022-09-01T02:03:25.032Z,99.90
2022-09-01T02:06:12.080Z,99.90
2022-09-01T02:08:59.047Z,99.90
2022-09-01T02:11:44.658Z,99.90
2022-09-01T02:14:31.408Z,99.90
2022-09-01T02:17:17.099Z,99.90
2022-09-01T02:20:03.491Z,99.90
2022-09-01T02:22:52.003Z,99.90
2022-09-01T02:26:13.998Z,99.90
2022-09-01T02:28:55.277Z,99.90
2022-09-01T02:31:46.262Z,99.90
2022-09-01T02:34:31.915Z,99.90
2022-09-01T02:37:17.771Z,99.90
2022-09-01T02:40:03.609Z,99.90
2022-09-01T02:42:53.058Z,99.90
2022-09-01T02:45:39.831Z,99.90
2022-09-01T02:48:37.150Z,99.90
2022-09-01T02:51:27.462Z,99.90
2022-09-01T02:54:19.125Z,99.90
2022-09-01T02:57:04.860Z,99.90
2022-09-01T02:59:50.317Z,99.90
2022-09-01T03:02:36.792Z,99.90
2022-09-01T03:05:26.951Z,99.90
2022-09-01T03:08:16.104Z,99.90
2022-09-01T03:11:02.036Z,99.90
2022-09-01T03:13:47.895Z,99.90
2022-09-01T03:16:33.868Z,99.90
2022-09-01T03:19:19.952Z,99.90
2022-09-01T03:22:06.133Z,99.90
2022-09-01T03:24:51.657Z,99.90
2022-09-01T03:27:37.779Z,99.90
2022-09-01T03:30:23.769Z,99.90
2022-09-01T03:33:09.512Z,99.90
2022-09-01T03:35:56.384Z,99.90
2022-09-01T03:38:43.738Z,99.90
2022-09-01T03:41:31.105Z,99.90
2022-09-01T03:44:17.056Z,99.90
2022-09-01T03:47:03.731Z,99.90
2022-09-01T03:49:51.734Z,99.90
2022-09-01T03:52:41.070Z,99.90
2022-09-01T03:55:32.366Z,99.90
2022-09-01T03:58:19.560Z,99.90
2022-09-01T04:01:05.221Z,99.90
2022-09-01T04:03:53.877Z,99.90
2022-09-01T04:06:45.662Z,99.90
2022-09-01T04:09:35.234Z,99.90
2022-09-01T04:12:20.509Z,99.90
2022-09-01T04:15:11.009Z,99.90
2022-09-01T04:18:20.065Z,99.90
2022-09-01T04:21:08.100Z,99.90
2022-09-01T04:23:55.428Z,99.90
2022-09-01T04:26:42.633Z,99.90
2022-09-01T04:29:31.432Z,99.90
2022-09-01T04:32:17.261Z,99.90
2022-09-01T04:35:11.570Z,99.90
2022-09-01T04:37:57.122Z,99.90
2022-09-01T04:40:43.032Z,99.90
2022-09-01T04:43:29.028Z,99.90
2022-09-01T04:46:17.177Z,99.90
2022-09-01T04:49:12.934Z,99.90
2022-09-01T04:51:59.433Z,99.90
2022-09-01T04:54:44.922Z,99.90
2022-09-01T04:57:31.409Z,99.90
2022-09-01T05:00:25.297Z,99.90
2022-09-01T05:03:11.591Z,99.90
2022-09-01T05:06:20.221Z,99.90
2022-09-01T05:09:13.859Z,99.90
2022-09-01T05:12:31.574Z,99.90
2022-09-01T05:15:17.224Z,99.90
2022-09-01T05:18:09.937Z,99.90
2022-09-01T05:20:57.479Z,99.90
2022-09-01T05:23:45.197Z,99.90
2022-09-01T05:26:34.556Z,99.90
2022-09-01T05:29:21.061Z,99.90
2022-09-01T05:32:10.117Z,99.90
2022-09-01T05:34:57.050Z,99.90
2022-09-01T05:37:43.478Z,99.90
2022-09-01T05:40:29.732Z,99.90
2022-09-01T05:43:15.115Z,99.90
2022-09-01T05:46:07.038Z,99.90
2022-09-01T05:48:54.726Z,99.90
2022-09-01T05:51:45.986Z,99.90
2022-09-01T05:54:38.231Z,99.90
2022-09-01T05:57:34.416Z,99.90
2022-09-01T06:00:21.019Z,99.90
2022-09-01T06:03:09.314Z,99.90
2022-09-01T06:06:03.420Z,99.90
2022-09-01T06:08:55.456Z,99.90
2022-09-01T06:11:42.288Z,99.90
2022-09-01T06:14:27.650Z,99.90
2022-09-01T06:17:16.194Z,99.90
2022-09-01T06:20:10.461Z,99.90
2022-09-01T06:22:56.757Z,99.90
2022-09-01T06:25:46.680Z,99.90
2022-09-01T06:28:34.976Z,99.90
2022-09-01T06:31:25.728Z,99.90
2022-09-01T06:34:17.633Z,99.90
2022-09-01T06:37:04.502Z,99.90
2022-09-01T06:39:50.666Z,99.90
2022-09-01T06:42:36.089Z,99.90
2022-09-01T06:45:23.794Z,99.90
2022-09-01T06:48:09.881Z,99.90
2022-09-01T06:51:20.857Z,99.90
2022-09-01T06:54:14.676Z,99.90
2022-09-01T07:00:20.820Z,99.90
2022-09-01T07:03:14.642Z,99.90
2022-09-01T07:06:58.701Z,99.90
2022-09-01T07:09:49.983Z,99.90
2022-09-01T07:13:05.757Z,99.90
2022-09-01T07:19:03.930Z,99.90
2022-09-01T07:22:09.513Z,99.90
2022-09-01T07:25:16.777Z,99.90
2022-09-01T07:28:39.896Z,99.90
2022-09-01T07:34:48.992Z,99.90
2022-09-01T07:44:12.951Z,99.90
2022-09-01T07:47:20.255Z,99.90
2022-09-01T07:50:25.354Z,99.90
2022-09-01T07:53:19.081Z,99.90
2022-09-01T07:56:10.923Z,99.90
2022-09-01T07:59:02.235Z,99.90
2022-09-01T08:01:47.995Z,99.90
2022-09-01T08:04:34.461Z,99.90
2022-09-01T08:07:20.527Z,99.90
2022-09-01T08:10:08.221Z,99.90
2022-09-01T08:12:57.697Z,99.90
2022-09-01T08:18:51.685Z,99.90
2022-09-01T08:21:49.427Z,99.90
2022-09-01T08:24:43.912Z,99.90
2022-09-01T08:27:29.540Z,99.90
2022-09-01T08:30:15.586Z,99.90
2022-09-01T08:33:10.744Z,99.50
2022-09-01T08:35:58.781Z,95.40
2022-09-01T08:38:45.356Z,94.00
2022-09-01T08:42:03.714Z,96.50
2022-09-01T08:45:12.819Z,96.90
2022-09-01T08:51:31.830Z,94.10
2022-09-01T08:54:37.503Z,92.10
2022-09-01T08:57:34.889Z,89.10
2022-09-01T09:00:58.013Z,89.00
2022-09-01T09:03:47.005Z,92.10
2022-09-01T09:06:41.157Z,91.00
2022-09-01T09:09:41.278Z,89.80
2022-09-01T09:12:29.906Z,90.80
2022-09-01T09:15:32.290Z,84.60
2022-09-01T09:18:56.736Z,86.70
2022-09-01T09:21:45.288Z,87.40
2022-09-01T09:24:51.707Z,86.70
2022-09-01T09:27:41.112Z,87.10
2022-09-01T09:30:29.618Z,86.10
2022-09-01T09:33:52.869Z,86.10
2022-09-01T09:36:39.208Z,86.00
2022-09-01T09:39:24.739Z,86.10
2022-09-01T09:42:15.996Z,83.00
2022-09-01T09:45:01.966Z,84.10
2022-09-01T09:47:47.716Z,80.80
2022-09-01T09:50:42.765Z,81.40
2022-09-01T09:53:30.397Z,80.40
2022-09-01T09:56:15.794Z,80.90
2022-09-01T09:59:01.846Z,80.20
2022-09-01T10:01:53.258Z,79.80
2022-09-01T10:04:38.885Z,79.70
2022-09-01T10:07:36.636Z,80.40
2022-09-01T10:10:40.340Z,79.70
2022-09-01T10:13:29.485Z,74.40
2022-09-01T10:16:35.031Z,79.10
2022-09-01T10:19:21.815Z,76.40
2022-09-01T10:22:10.025Z,79.30
2022-09-01T10:24:55.747Z,75.00
2022-09-01T10:27:46.428Z,74.90
2022-09-01T10:30:34.765Z,73.70
2022-09-01T10:33:22.238Z,76.30
2022-09-01T10:36:08.610Z,73.70
2022-09-01T10:39:04.715Z,71.90
2022-09-01T10:41:59.319Z,71.40
2022-09-01T10:44:57.876Z,75.20
2022-09-01T10:47:43.884Z,73.80
2022-09-01T10:50:35.347Z,70.10
2022-09-01T10:53:44.650Z,68.40
2022-09-01T10:56:44.651Z,67.80
2022-09-01T10:59:41.874Z,66.70
2022-09-01T11:02:35.855Z,69.60
2022-09-01T11:05:22.159Z,68.60
2022-09-01T11:08:29.961Z,65.70
2022-09-01T11:11:34.503Z,64.10
2022-09-01T11:14:23.571Z,68.20
2022-09-01T11:17:16.558Z,65.80
2022-09-01T11:20:23.394Z,68.40
2022-09-01T11:23:27.686Z,66.80
2022-09-01T11:26:32.423Z,65.40
2022-09-01T11:29:55.981Z,58.50
2022-09-01T11:32:46.836Z,60.10
2022-09-01T11:35:32.786Z,63.80
2022-09-01T11:38:20.163Z,63.40
2022-09-01T11:41:05.728Z,61.10
2022-09-01T11:43:55.327Z,56.90
2022-09-01T11:46:43.218Z,60.20
2022-09-01T11:49:35.691Z,59.80
2022-09-01T11:52:25.906Z,63.50
2022-09-01T11:55:11.850Z,65.80
2022-09-01T11:57:57.972Z,48.20
2022-09-01T12:00:44.031Z,33.70
2022-09-01T12:03:30.553Z,32.70
2022-09-01T12:06:25.481Z,29.80
2022-09-01T12:09:11.437Z,29.30
2022-09-01T12:11:56.865Z,31.90
2022-09-01T12:15:04.512Z,26.40
2022-09-01T12:17:48.240Z,21.30
2022-09-01T12:20:38.546Z,22.20
2022-09-01T12:23:40.303Z,22.30
2022-09-01T12:26:29.439Z,18.60
2022-09-01T12:29:16.340Z,18.50
2022-09-01T12:32:02.004Z,20.50
2022-09-01T12:35:01.484Z,20.30
2022-09-01T12:37:47.936Z,21.50
2022-09-01T12:40:35.859Z,19.80
2022-09-01T12:43:39.782Z,18.90
2022-09-01T12:46:43.537Z,18.60
2022-09-01T12:49:48.085Z,20.70
2022-09-01T12:52:44.563Z,21.10
2022-09-01T12:55:51.020Z,21.70
2022-09-01T12:58:36.297Z,22.60
2022-09-01T13:01:32.327Z,28.00
2022-09-01T13:04:21.168Z,33.30
2022-09-01T13:07:08.897Z,38.10
2022-09-01T13:09:55.972Z,31.90
2022-09-01T13:12:42.948Z,28.20
2022-09-01T13:15:28.421Z,27.90
2022-09-01T13:18:14.992Z,27.50
2022-09-01T13:21:01.096Z,28.50
2022-09-01T13:23:46.736Z,33.40
2022-09-01T13:26:33.355Z,38.20
2022-09-01T13:29:19.084Z,41.60
2022-09-01T13:32:21.309Z,43.70
2022-09-01T13:35:08.313Z,41.00
2022-09-01T13:37:53.800Z,40.60
2022-09-01T13:40:39.405Z,40.80
2022-09-01T13:43:28.093Z,42.10
2022-09-01T13:46:13.872Z,42.40
2022-09-01T13:49:02.965Z,41.40
2022-09-01T13:51:52.550Z,41.60
2022-09-01T13:54:38.125Z,43.80
2022-09-01T13:57:23.432Z,43.40
2022-09-01T14:00:13.247Z,44.60
2022-09-01T14:03:07.429Z,46.30
2022-09-01T14:05:52.675Z,47.80
2022-09-01T14:08:38.435Z,48.20
2022-09-01T14:11:24.587Z,48.60
2022-09-01T14:14:10.141Z,49.40
2022-09-01T14:16:55.634Z,49.20
2022-09-01T14:19:42.293Z,49.90
2022-09-01T14:22:27.816Z,48.20
2022-09-01T14:25:14.377Z,48.60
2022-09-01T14:28:01.917Z,48.50
2022-09-01T14:30:48.870Z,48.00
2022-09-01T14:33:34.094Z,48.70
2022-09-01T14:36:23.141Z,47.20
2022-09-01T14:39:08.337Z,47.50
2022-09-01T14:41:54.931Z,48.50
2022-09-01T14:44:40.668Z,47.50
2022-09-01T14:47:26.410Z,47.10
2022-09-01T14:50:15.976Z,47.60
2022-09-01T14:53:04.151Z,48.30
2022-09-01T14:55:55.094Z,48.50
2022-09-01T14:58:42.173Z,48.70
2022-09-01T15:01:34.636Z,48.90
2022-09-01T15:04:20.573Z,50.10
2022-09-01T15:07:06.712Z,51.00
2022-09-01T15:09:52.707Z,49.10
2022-09-01T15:12:39.679Z,50.80
2022-09-01T15:15:27.561Z,48.00
2022-09-01T15:18:13.002Z,48.90
2022-09-01T15:20:58.636Z,49.00
2022-09-01T15:23:44.696Z,49.10
2022-09-01T15:26:30.946Z,50.10
2022-09-01T15:29:16.229Z,49.40
2022-09-01T15:32:02.130Z,50.20
2022-09-01T15:34:47.587Z,50.40
2022-09-01T15:37:34.982Z,50.40
2022-09-01T15:40:20.515Z,49.50
2022-09-01T15:43:06.327Z,49.10
2022-09-01T15:45:51.796Z,50.10
2022-09-01T15:48:37.991Z,50.00
2022-09-01T15:51:23.263Z,50.90
2022-09-01T15:54:15.168Z,49.00
2022-09-01T15:57:00.515Z,49.70
2022-09-01T15:59:46.538Z,49.30
2022-09-01T16:02:32.137Z,49.50
2022-09-01T16:05:17.813Z,50.20
2022-09-01T16:08:04.738Z,51.00
2022-09-01T16:10:50.019Z,50.50
2022-09-01T16:13:37.387Z,50.00
2022-09-01T16:16:54.227Z,50.80
2022-09-01T16:19:45.621Z,51.70
2022-09-01T16:22:35.739Z,52.10
2022-09-01T16:25:31.428Z,52.90
2022-09-01T16:28:30.253Z,52.50
2022-09-01T16:31:21.392Z,52.70
2022-09-01T16:34:14.629Z,53.60
2022-09-01T16:37:16.228Z,52.80
2022-09-01T16:40:28.035Z,52.60
2022-09-01T16:43:46.744Z,53.30
2022-09-01T16:46:58.589Z,52.10
2022-09-01T16:50:10.529Z,52.70
2022-09-01T16:53:30.140Z,52.20
2022-09-01T16:56:35.217Z,51.60
2022-09-01T16:59:34.571Z,53.60
2022-09-01T17:02:59.675Z,53.00
2022-09-01T17:06:01.820Z,53.50
2022-09-01T17:08:56.138Z,53.70
2022-09-01T17:11:57.984Z,53.90
2022-09-01T17:14:59.532Z,52.90
2022-09-01T17:18:23.004Z,54.10
2022-09-01T17:21:16.612Z,54.00
2022-09-01T17:24:31.857Z,52.30
2022-09-01T17:27:23.998Z,52.40
2022-09-01T17:30:09.900Z,53.30
2022-09-01T17:33:18.306Z,55.50
2022-09-01T17:36:10.570Z,55.60
2022-09-01T17:39:08.176Z,56.30
2022-09-01T17:41:58.998Z,57.00
2022-09-01T17:45:19.120Z,57.00
2022-09-01T17:48:18.415Z,57.80
2022-09-01T17:51:12.486Z,57.60
2022-09-01T17:54:24.768Z,58.20
2022-09-01T17:57:28.702Z,57.80
2022-09-01T18:00:23.112Z,57.40
2022-09-01T18:03:11.381Z,58.60
2022-09-01T18:06:08.896Z,58.00
2022-09-01T18:08:58.281Z,59.40
2022-09-01T18:12:10.415Z,59.90
2022-09-01T18:15:08.683Z,59.40
2022-09-01T18:18:05.186Z,59.40
2022-09-01T18:20:55.984Z,59.50
2022-09-01T18:23:44.268Z,60.20
2022-09-01T18:26:38.725Z,59.60
2022-09-01T18:29:28.368Z,59.20
2022-09-01T18:32:32.619Z,59.10
2022-09-01T18:35:37.687Z,60.30
2022-09-01T18:38:40.096Z,62.20
2022-09-01T18:41:33.875Z,60.20
2022-09-01T18:44:32.554Z,61.40
2022-09-01T18:47:41.782Z,62.40
2022-09-01T18:50:42.547Z,62.40
2022-09-01T18:53:50.712Z,62.80
2022-09-01T18:57:02.428Z,63.80
2022-09-01T18:59:53.625Z,64.10
2022-09-01T19:02:54.153Z,64.10
2022-09-01T19:06:10.864Z,66.00
2022-09-01T19:09:04.061Z,66.90
2022-09-01T19:11:52.194Z,68.80
2022-09-01T19:14:40.177Z,68.70
2022-09-01T19:18:08.605Z,69.20
2022-09-01T19:21:05.709Z,69.80
2022-09-01T19:24:03.677Z,68.80
2022-09-01T19:27:00.187Z,68.70
2022-09-01T19:29:56.065Z,69.30
2022-09-01T19:32:42.083Z,69.70
2022-09-01T19:35:29.674Z,71.00
2022-09-01T19:38:20.700Z,70.30
2022-09-01T19:41:18.496Z,70.70
2022-09-01T19:44:28.478Z,70.10
2022-09-01T19:47:34.734Z,70.40
2022-09-01T19:50:23.932Z,70.50
2022-09-01T19:53:17.881Z,70.70
2022-09-01T19:56:29.100Z,70.80
2022-09-01T19:59:22.932Z,71.50
2022-09-01T20:02:28.891Z,71.60
2022-09-01T20:05:37.821Z,70.50
2022-09-01T20:08:34.681Z,70.10
2022-09-01T20:11:43.996Z,71.60
2022-09-01T20:14:47.118Z,72.60
2022-09-01T20:17:45.396Z,72.70
2022-09-01T20:20:38.993Z,74.00
2022-09-01T20:23:27.199Z,73.00
2022-09-01T20:26:25.443Z,73.30
2022-09-01T20:29:33.841Z,73.70
2022-09-01T20:32:27.560Z,73.70
2022-09-01T20:35:17.400Z,73.50
2022-09-01T20:38:44.482Z,73.50
2022-09-01T20:41:49.205Z,74.20
2022-09-01T20:44:50.989Z,74.60
2022-09-01T20:47:36.356Z,75.50
2022-09-01T20:50:30.413Z,76.00
2022-09-01T20:53:15.720Z,75.40
2022-09-01T20:56:38.051Z,76.40
2022-09-01T20:59:35.541Z,76.20
2022-09-01T21:02:46.387Z,75.60
2022-09-01T21:05:53.589Z,75.20
2022-09-01T21:08:56.510Z,75.90
2022-09-01T21:11:47.324Z,74.90
2022-09-01T21:15:10.792Z,74.80
2022-09-01T21:18:08.324Z,74.80
2022-09-01T21:21:07.063Z,76.00
2022-09-01T21:23:53.447Z,76.20
2022-09-01T21:26:40.230Z,76.80
2022-09-01T21:29:35.450Z,77.50
2022-09-01T21:32:22.679Z,78.40
2022-09-01T21:35:11.938Z,77.20
2022-09-01T21:37:57.084Z,77.10
2022-09-01T21:40:42.549Z,76.50
2022-09-01T21:43:41.594Z,76.50
2022-09-01T21:46:27.288Z,77.60
2022-09-01T21:49:14.197Z,76.80
2022-09-01T21:51:59.906Z,77.20
2022-09-01T21:54:45.384Z,78.10
2022-09-01T21:57:31.505Z,77.60
2022-09-01T22:00:20.221Z,77.30
2022-09-01T22:03:09.705Z,77.30
2022-09-01T22:05:54.884Z,78.10
2022-09-01T22:08:40.902Z,78.60
2022-09-01T22:11:28.921Z,77.90
2022-09-01T22:14:15.123Z,76.90
2022-09-01T22:17:04.318Z,76.30
2022-09-01T22:19:50.072Z,76.60
2022-09-01T22:22:35.877Z,77.40
2022-09-01T22:25:23.827Z,76.80
2022-09-01T22:28:09.732Z,76.10
2022-09-01T22:30:54.885Z,77.40
2022-09-01T22:33:40.357Z,76.80
2022-09-01T22:36:32.387Z,76.30
2022-09-01T22:39:18.387Z,76.40
2022-09-01T22:42:04.098Z,78.10
2022-09-01T22:44:49.458Z,76.70
2022-09-01T22:47:37.377Z,77.20
2022-09-01T22:50:23.788Z,77.40
2022-09-01T22:53:10.335Z,78.50
2022-09-01T22:55:55.684Z,78.30
2022-09-01T22:58:41.979Z,78.40
2022-09-01T23:01:31.552Z,78.50
2022-09-01T23:04:18.824Z,77.40
2022-09-01T23:07:05.920Z,76.70
2022-09-01T23:24:17.257Z,76.00
2022-09-01T23:27:05.516Z,76.80
2022-09-01T23:29:51.323Z,75.40
2022-09-01T23:32:37.460Z,75.20
2022-09-01T23:35:23.276Z,74.40
2022-09-01T23:38:10.517Z,73.80
2022-09-01T23:40:56.760Z,73.90
2022-09-01T23:43:43.065Z,73.30
2022-09-01T23:46:36.917Z,73.50
2022-09-01T23:49:22.725Z,72.40
2022-09-01T23:52:08.410Z,73.70
2022-09-01T23:54:54.479Z,73.30
2022-09-01T23:57:39.818Z,74.00
