createdAt,value
2018-11-26T00:01:58.533Z,99.90
2018-11-26T00:04:28.026Z,99.90
2018-11-26T00:06:57.620Z,99.90
2018-11-26T00:09:27.137Z,99.90
2018-11-26T00:11:56.790Z,99.90
2018-11-26T00:14:26.317Z,99.90
2018-11-26T00:16:56.320Z,99.90
2018-11-26T00:19:26.079Z,99.90
2018-11-26T00:21:55.773Z,99.90
2018-11-26T00:24:25.206Z,99.90
2018-11-26T00:26:54.703Z,99.90
2018-11-26T00:29:24.417Z,99.90
2018-11-26T00:31:53.870Z,99.90
2018-11-26T00:34:23.432Z,99.90
2018-11-26T00:36:52.928Z,99.90
2018-11-26T00:39:22.683Z,99.90
2018-11-26T00:41:52.167Z,99.90
2018-11-26T00:44:21.721Z,99.90
2018-11-26T00:46:51.216Z,99.90
2018-11-26T00:49:20.667Z,99.90
2018-11-26T00:51:50.154Z,99.90
2018-11-26T00:54:19.760Z,99.90
2018-11-26T00:56:49.222Z,99.90
2018-11-26T00:59:18.777Z,99.90
2018-11-26T01:01:48.464Z,99.90
2018-11-26T01:04:18.098Z,99.90
2018-11-26T01:06:47.802Z,99.90
2018-11-26T01:09:17.306Z,99.90
2018-11-26T01:11:47.230Z,99.90
2018-11-26T01:14:16.709Z,99.90
2018-11-26T01:16:46.173Z,99.90
2018-11-26T01:19:15.644Z,99.90
2018-11-26T01:21:45.128Z,99.90
2018-11-26T01:24:14.650Z,99.90
2018-11-26T01:26:44.261Z,99.90
2018-11-26T01:29:13.745Z,99.90
2018-11-26T01:31:43.272Z,99.90
2018-11-26T01:34:12.729Z,99.90
2018-11-26T01:36:42.146Z,99.90
2018-11-26T01:39:11.687Z,99.90
2018-11-26T01:41:41.137Z,99.90
2018-11-26T01:44:10.661Z,99.90
2018-11-26T01:46:40.144Z,99.90
2018-11-26T01:49:09.561Z,99.90
2018-11-26T01:51:39.009Z,99.90
2018-11-26T01:54:08.483Z,99.90
2018-11-26T01:56:37.931Z,99.90
2018-11-26T01:59:07.359Z,99.90
2018-11-26T02:01:36.823Z,99.90
2018-11-26T02:04:06.463Z,99.90
2018-11-26T02:06:36.017Z,99.90
2018-11-26T02:09:06.170Z,99.90
2018-11-26T02:11:35.606Z,99.90
2018-11-26T02:14:05.174Z,99.90
2018-11-26T02:16:34.638Z,99.90
2018-11-26T02:19:04.254Z,99.90
2018-11-26T02:21:33.746Z,99.90
2018-11-26T02:24:03.265Z,99.90
2018-11-26T02:26:32.804Z,99.90
2018-11-26T02:29:02.332Z,99.90
2018-11-26T02:31:31.899Z,99.90
2018-11-26T02:34:01.387Z,99.90
2018-11-26T02:36:30.850Z,99.90
2018-11-26T02:39:00.312Z,99.90
2018-11-26T02:41:29.949Z,99.90
2018-11-26T02:43:59.402Z,99.90
2018-11-26T02:46:28.927Z,99.90
2018-11-26T02:48:58.384Z,99.90
2018-11-26T02:51:27.848Z,99.90
2018-11-26T02:53:57.321Z,99.90
2018-11-26T02:56:26.777Z,99.90
2018-11-26T02:58:56.263Z,99.90
2018-11-26T03:01:25.861Z,99.90
2018-11-26T03:03:55.394Z,99.90
2018-11-26T03:06:25.075Z,99.90
2018-11-26T03:08:54.510Z,99.90
2018-11-26T03:11:23.983Z,99.90
2018-11-26T03:13:53.738Z,99.90
2018-11-26T03:16:23.169Z,99.90
2018-11-26T03:18:52.677Z,99.90
2018-11-26T03:21:22.119Z,99.90
2018-11-26T03:23:51.571Z,99.90
2018-11-26T03:26:21.105Z,99.90
2018-11-26T03:28:50.597Z,99.90
2018-11-26T03:31:20.060Z,99.90
2018-11-26T03:33:49.511Z,99.90
2018-11-26T03:36:18.939Z,99.90
2018-11-26T03:38:55.016Z,99.90
2018-11-26T03:41:25.312Z,99.90
2018-11-26T03:43:54.811Z,99.90
2018-11-26T03:46:24.330Z,99.90
2018-11-26T03:48:53.813Z,99.90
2018-11-26T03:51:23.282Z,99.90
2018-11-26T03:53:52.775Z,99.90
2018-11-26T03:56:22.238Z,99.90
2018-11-26T03:58:51.698Z,99.90
2018-11-26T04:01:21.134Z,99.90
2018-11-26T04:03:50.643Z,99.90
2018-11-26T04:06:20.213Z,99.90
2018-11-26T04:08:49.649Z,99.90
2018-11-26T04:11:19.162Z,99.90
2018-11-26T04:13:48.666Z,99.90
2018-11-26T04:16:18.109Z,99.90
2018-11-26T04:18:47.790Z,99.90
2018-11-26T04:21:17.338Z,99.90
2018-11-26T04:23:46.761Z,99.90
2018-11-26T04:26:16.235Z,99.90
2018-11-26T04:28:45.700Z,99.90
2018-11-26T04:31:15.108Z,99.90
2018-11-26T04:33:44.583Z,99.90
2018-11-26T04:36:14.062Z,99.90
2018-11-26T04:38:43.589Z,99.90
2018-11-26T04:41:13.051Z,99.90
2018-11-26T04:43:42.495Z,99.90
2018-11-26T04:46:12.043Z,99.30
2018-11-26T04:48:41.478Z,99.60
2018-11-26T04:51:17.639Z,99.90
2018-11-26T04:53:47.141Z,99.90
2018-11-26T04:56:16.718Z,99.90
2018-11-26T04:58:46.235Z,99.90
2018-11-26T05:01:15.842Z,99.90
2018-11-26T05:03:46.090Z,99.90
2018-11-26T05:06:15.571Z,99.90
2018-11-26T05:08:45.043Z,99.90
2018-11-26T05:11:14.516Z,99.90
2018-11-26T05:13:44.080Z,99.90
2018-11-26T05:16:14.490Z,99.90
2018-11-26T05:18:43.094Z,99.90
2018-11-26T05:21:12.591Z,99.90
2018-11-26T05:23:42.238Z,99.90
2018-11-26T05:26:11.710Z,99.70
2018-11-26T05:28:41.335Z,99.90
2018-11-26T05:31:10.934Z,99.90
2018-11-26T05:33:40.649Z,99.90
2018-11-26T05:36:10.125Z,99.80
2018-11-26T05:38:39.609Z,99.50
2018-11-26T05:41:09.115Z,99.80
2018-11-26T05:43:38.762Z,99.70
2018-11-26T05:46:08.339Z,99.10
2018-11-26T05:48:37.813Z,99.30
2018-11-26T05:51:07.606Z,99.90
2018-11-26T05:53:37.083Z,99.90
2018-11-26T05:56:06.772Z,99.90
2018-11-26T05:58:36.270Z,99.90
2018-11-26T06:01:05.938Z,99.90
2018-11-26T06:03:35.400Z,99.80
2018-11-26T06:06:05.235Z,99.80
2018-11-26T06:08:34.726Z,99.90
2018-11-26T06:11:04.253Z,99.90
2018-11-26T06:13:33.773Z,99.90
2018-11-26T06:16:03.373Z,99.90
2018-11-26T06:18:32.994Z,99.90
2018-11-26T06:21:02.591Z,99.90
2018-11-26T06:23:32.147Z,99.90
2018-11-26T06:26:01.739Z,99.90
2018-11-26T06:28:31.363Z,99.90
2018-11-26T06:31:01.061Z,99.90
2018-11-26T06:33:31.064Z,99.80
2018-11-26T06:36:00.716Z,99.90
2018-11-26T06:38:30.256Z,99.90
2018-11-26T06:40:59.767Z,99.90
2018-11-26T06:43:29.375Z,99.90
2018-11-26T06:45:58.869Z,99.90
2018-11-26T06:48:28.494Z,99.90
2018-11-26T06:50:58.006Z,99.40
2018-11-26T06:53:27.517Z,99.90
2018-11-26T06:55:57.140Z,99.90
2018-11-26T06:58:26.827Z,99.90
2018-11-26T07:00:56.411Z,99.40
2018-11-26T07:03:25.903Z,99.90
2018-11-26T07:05:55.466Z,99.90
2018-11-26T07:08:25.257Z,99.90
2018-11-26T07:10:54.765Z,99.90
2018-11-26T07:13:24.200Z,99.50
2018-11-26T07:15:53.690Z,99.90
2018-11-26T07:18:23.201Z,99.90
2018-11-26T07:20:52.816Z,99.60
2018-11-26T07:23:22.394Z,98.40
2018-11-26T07:25:51.991Z,98.30
2018-11-26T07:28:21.620Z,98.40
2018-11-26T07:30:51.576Z,99.10
2018-11-26T07:33:21.114Z,99.10
2018-11-26T07:35:50.582Z,99.20
2018-11-26T07:38:20.051Z,98.80
2018-11-26T07:40:49.558Z,98.50
2018-11-26T07:43:19.124Z,97.90
2018-11-26T07:45:48.627Z,97.80
2018-11-26T07:48:18.249Z,98.10
2018-11-26T07:50:47.737Z,98.50
2018-11-26T07:53:17.370Z,98.20
2018-11-26T07:55:47.028Z,97.60
2018-11-26T07:58:16.814Z,97.60
2018-11-26T08:00:46.391Z,97.30
2018-11-26T08:03:15.907Z,97.60
2018-11-26T08:05:45.440Z,97.40
2018-11-26T08:08:14.981Z,97.00
2018-11-26T08:10:44.575Z,97.30
2018-11-26T08:13:14.226Z,96.50
2018-11-26T08:15:44.039Z,96.40
2018-11-26T08:18:13.645Z,96.40
2018-11-26T08:20:43.123Z,96.70
2018-11-26T08:23:12.548Z,96.70
2018-11-26T08:25:42.025Z,96.20
2018-11-26T08:28:11.582Z,96.00
2018-11-26T08:30:41.082Z,96.30
2018-11-26T08:33:10.595Z,96.40
2018-11-26T08:35:40.073Z,96.00
2018-11-26T08:38:28.807Z,95.80
2018-11-26T08:41:03.402Z,95.60
2018-11-26T08:43:34.957Z,95.20
2018-11-26T08:46:13.236Z,95.50
2018-11-26T08:48:52.832Z,95.00
2018-11-26T08:51:22.577Z,95.00
2018-11-26T08:53:52.189Z,95.60
2018-11-26T08:56:21.851Z,95.20
2018-11-26T08:58:51.306Z,95.40
2018-11-26T09:01:24.847Z,95.30
2018-11-26T09:03:57.630Z,95.10
2018-11-26T09:06:27.111Z,95.00
2018-11-26T09:08:56.601Z,94.50
2018-11-26T09:11:26.184Z,94.40
2018-11-26T09:13:55.675Z,94.40
2018-11-26T09:16:25.158Z,94.40
2018-11-26T09:18:54.729Z,94.60
2018-11-26T09:21:24.221Z,94.30
2018-11-26T09:23:53.940Z,93.90
2018-11-26T09:26:23.429Z,94.10
2018-11-26T09:28:52.922Z,94.20
2018-11-26T09:31:22.384Z,94.20
2018-11-26T09:33:52.197Z,93.80
2018-11-26T09:36:21.782Z,93.00
2018-11-26T09:38:51.474Z,92.90
2018-11-26T09:41:20.987Z,91.50
2018-11-26T09:43:50.576Z,91.80
2018-11-26T09:46:20.095Z,91.70
2018-11-26T09:48:49.627Z,91.30
2018-11-26T09:51:19.090Z,90.70
2018-11-26T09:53:48.602Z,90.30
2018-11-26T09:56:18.186Z,90.00
2018-11-26T09:58:47.727Z,89.60
2018-11-26T10:01:17.207Z,88.50
2018-11-26T10:03:46.717Z,89.60
2018-11-26T10:06:16.325Z,88.50
2018-11-26T10:08:45.777Z,87.10
2018-11-26T10:11:15.245Z,86.30
2018-11-26T10:13:44.700Z,84.20
2018-11-26T10:16:14.313Z,86.70
2018-11-26T10:18:43.794Z,87.00
2018-11-26T10:21:13.259Z,86.20
2018-11-26T10:23:42.750Z,84.50
2018-11-26T10:26:12.214Z,83.90
2018-11-26T10:28:41.723Z,83.00
2018-11-26T10:31:11.225Z,83.90
2018-11-26T10:33:40.699Z,84.60
2018-11-26T10:36:10.181Z,82.80
2018-11-26T10:38:39.817Z,81.70
2018-11-26T10:41:09.333Z,81.90
2018-11-26T10:43:38.907Z,81.60
2018-11-26T10:46:08.483Z,80.90
2018-11-26T10:48:37.945Z,80.40
2018-11-26T10:51:08.081Z,81.80
2018-11-26T10:53:37.651Z,81.90
2018-11-26T10:56:07.962Z,82.50
2018-11-26T10:58:38.421Z,81.50
2018-11-26T11:01:13.194Z,82.00
2018-11-26T11:03:43.029Z,82.50
2018-11-26T11:06:12.660Z,83.10
2018-11-26T11:08:42.150Z,82.40
2018-11-26T11:11:11.610Z,82.90
2018-11-26T11:13:41.100Z,83.90
2018-11-26T11:16:10.554Z,83.60
2018-11-26T11:18:40.059Z,83.00
2018-11-26T11:21:09.612Z,83.90
2018-11-26T11:23:39.276Z,82.90
2018-11-26T11:26:08.893Z,82.60
2018-11-26T11:28:38.627Z,83.20
2018-11-26T11:31:08.802Z,82.30
2018-11-26T11:33:38.603Z,82.20
2018-11-26T11:36:08.552Z,82.00
2018-11-26T11:38:39.458Z,81.90
2018-11-26T11:41:10.266Z,82.70
2018-11-26T11:43:40.953Z,80.60
2018-11-26T11:46:11.109Z,81.20
2018-11-26T11:48:41.228Z,80.20
2018-11-26T11:51:12.027Z,79.90
2018-11-26T11:53:42.378Z,80.80
2018-11-26T11:56:12.064Z,79.10
2018-11-26T11:58:41.552Z,78.50
2018-11-26T12:01:11.070Z,80.30
2018-11-26T12:03:40.620Z,80.00
2018-11-26T12:06:10.106Z,79.50
2018-11-26T12:08:39.825Z,79.00
2018-11-26T12:11:09.629Z,79.10
2018-11-26T12:13:39.087Z,78.10
2018-11-26T12:16:08.754Z,78.40
2018-11-26T12:18:38.367Z,78.30
2018-11-26T12:21:07.872Z,77.70
2018-11-26T12:23:37.364Z,78.30
2018-11-26T12:26:07.192Z,78.40
2018-11-26T12:28:36.657Z,78.00
2018-11-26T12:31:06.703Z,78.00
2018-11-26T12:33:36.139Z,78.90
2018-11-26T12:36:06.127Z,77.30
2018-11-26T12:38:35.878Z,78.20
2018-11-26T12:41:05.453Z,77.20
2018-11-26T12:43:35.153Z,77.10
2018-11-26T12:46:04.670Z,77.10
2018-11-26T12:48:35.498Z,77.20
2018-11-26T12:51:05.544Z,77.60
2018-11-26T12:53:35.215Z,77.40
2018-11-26T12:56:04.827Z,77.40
2018-11-26T12:58:34.509Z,77.40
2018-11-26T13:01:05.272Z,77.50
2018-11-26T13:03:34.915Z,77.70
2018-11-26T13:06:04.624Z,77.80
2018-11-26T13:08:34.259Z,78.40
2018-11-26T13:11:03.966Z,79.00
2018-11-26T13:13:33.505Z,80.00
2018-11-26T13:16:03.050Z,81.00
2018-11-26T13:18:39.320Z,81.10
2018-11-26T13:21:08.913Z,81.60
2018-11-26T13:23:38.479Z,82.40
2018-11-26T13:26:08.343Z,81.90
2018-11-26T13:28:37.845Z,81.90
2018-11-26T13:31:07.630Z,82.80
2018-11-26T13:33:37.134Z,83.30
2018-11-26T13:36:07.196Z,83.10
2018-11-26T13:38:36.982Z,83.80
2018-11-26T13:41:06.608Z,84.60
2018-11-26T13:43:36.278Z,85.00
2018-11-26T13:46:06.099Z,84.60
2018-11-26T13:48:35.569Z,84.00
2018-11-26T13:51:05.626Z,83.50
2018-11-26T13:53:35.320Z,83.70
2018-11-26T13:56:04.940Z,83.90
2018-11-26T13:58:34.503Z,83.90
2018-11-26T14:01:04.150Z,83.00
2018-11-26T14:03:34.486Z,83.50
2018-11-26T14:06:04.150Z,84.30
2018-11-26T14:08:33.739Z,82.90
2018-11-26T14:11:03.312Z,83.90
2018-11-26T14:13:32.908Z,83.30
2018-11-26T14:16:02.513Z,83.60
2018-11-26T14:18:31.950Z,84.20
2018-11-26T14:21:01.567Z,84.00
2018-11-26T14:23:31.047Z,84.50
2018-11-26T14:26:00.528Z,85.10
2018-11-26T14:28:30.003Z,85.10
2018-11-26T14:31:00.211Z,85.90
2018-11-26T14:33:29.736Z,86.60
2018-11-26T14:35:59.293Z,87.30
2018-11-26T14:38:28.882Z,86.90
2018-11-26T14:40:58.409Z,87.10
2018-11-26T14:43:27.944Z,86.80
2018-11-26T14:45:57.524Z,87.30
2018-11-26T14:48:27.199Z,87.40
2018-11-26T14:50:56.704Z,87.50
2018-11-26T14:53:26.418Z,87.90
2018-11-26T14:55:56.004Z,88.40
2018-11-26T14:58:25.740Z,88.60
2018-11-26T15:00:55.323Z,88.40
2018-11-26T15:03:24.958Z,88.40
2018-11-26T15:05:54.613Z,89.10
2018-11-26T15:08:24.114Z,89.10
2018-11-26T15:10:53.653Z,90.00
2018-11-26T15:13:23.256Z,90.00
2018-11-26T15:15:52.767Z,89.30
2018-11-26T15:18:22.390Z,89.70
2018-11-26T15:20:51.873Z,89.40
2018-11-26T15:23:21.493Z,89.20
2018-11-26T15:25:51.012Z,89.40
2018-11-26T15:28:20.504Z,89.70
2018-11-26T15:30:49.967Z,90.00
2018-11-26T15:33:19.620Z,90.20
2018-11-26T15:35:49.176Z,90.40
2018-11-26T15:38:18.846Z,90.80
2018-11-26T15:40:48.350Z,90.80
2018-11-26T15:43:17.844Z,90.80
2018-11-26T15:45:47.358Z,90.80
2018-11-26T15:48:16.832Z,91.00
2018-11-26T15:50:46.361Z,91.00
2018-11-26T15:53:18.999Z,91.30
2018-11-26T15:55:48.750Z,91.00
2018-11-26T15:58:23.582Z,91.10
2018-11-26T16:00:47.787Z,91.10
2018-11-26T16:03:17.492Z,91.10
2018-11-26T16:05:47.125Z,91.00
2018-11-26T16:08:17.222Z,91.10
2018-11-26T16:10:47.024Z,91.30
2018-11-26T16:13:17.377Z,91.40
2018-11-26T16:15:47.430Z,91.10
2018-11-26T16:18:20.531Z,91.40
2018-11-26T16:20:51.408Z,91.40
2018-11-26T16:23:20.911Z,91.40
2018-11-26T16:25:50.912Z,91.40
2018-11-26T16:28:22.825Z,91.10
2018-11-26T16:30:52.875Z,91.40
2018-11-26T16:33:22.339Z,91.30
2018-11-26T16:35:58.460Z,91.80
2018-11-26T16:38:28.223Z,92.00
2018-11-26T16:40:57.986Z,91.90
2018-11-26T16:43:27.689Z,92.00
2018-11-26T16:45:57.293Z,92.00
2018-11-26T16:48:27.014Z,92.00
2018-11-26T16:50:56.741Z,92.20
2018-11-26T16:53:26.437Z,92.20
2018-11-26T16:55:56.104Z,92.00
2018-11-26T16:58:25.895Z,91.90
2018-11-26T17:00:55.514Z,92.00
2018-11-26T17:03:25.093Z,92.00
2018-11-26T17:05:54.659Z,92.00
2018-11-26T17:08:24.276Z,92.30
2018-11-26T17:10:54.106Z,92.40
2018-11-26T17:13:23.745Z,92.00
2018-11-26T17:15:53.344Z,92.00
2018-11-26T17:18:22.907Z,91.90
2018-11-26T17:20:52.411Z,92.00
2018-11-26T17:23:21.972Z,91.60
2018-11-26T17:25:51.685Z,91.60
2018-11-26T17:28:21.479Z,91.70
2018-11-26T17:30:50.947Z,91.70
2018-11-26T17:33:20.489Z,91.40
2018-11-26T17:35:50.297Z,91.50
2018-11-26T17:38:19.939Z,91.30
2018-11-26T17:40:49.571Z,91.40
2018-11-26T17:43:19.155Z,91.30
2018-11-26T17:45:48.686Z,91.50
2018-11-26T17:48:18.201Z,91.40
2018-11-26T17:50:47.937Z,91.50
2018-11-26T17:53:21.252Z,92.60
2018-11-26T17:55:53.941Z,92.70
2018-11-26T17:58:27.438Z,92.00
2018-11-26T18:01:25.842Z,91.30
2018-11-26T18:03:55.583Z,91.60
2018-11-26T18:06:25.428Z,91.50
2018-11-26T18:08:54.922Z,91.40
2018-11-26T18:11:24.567Z,91.60
2018-11-26T18:13:54.130Z,91.40
2018-11-26T18:16:23.750Z,91.40
2018-11-26T18:18:53.286Z,91.10
2018-11-26T18:21:23.053Z,91.00
2018-11-26T18:23:52.733Z,91.10
2018-11-26T18:26:22.635Z,91.20
2018-11-26T18:28:52.626Z,91.00
2018-11-26T18:31:22.625Z,90.90
2018-11-26T18:33:52.702Z,91.00
2018-11-26T18:36:22.869Z,91.20
2018-11-26T18:38:52.544Z,90.90
2018-11-26T18:41:22.543Z,91.00
2018-11-26T18:43:52.887Z,91.20
2018-11-26T18:46:22.503Z,91.30
2018-11-26T18:48:52.631Z,91.20
2018-11-26T18:51:22.546Z,91.10
2018-11-26T18:53:52.528Z,91.20
2018-11-26T18:56:22.656Z,91.10
2018-11-26T18:58:52.756Z,91.00
2018-11-26T19:01:22.421Z,91.40
2018-11-26T19:03:52.208Z,91.70
2018-11-26T19:06:22.073Z,91.40
2018-11-26T19:08:51.905Z,91.10
2018-11-26T19:11:21.991Z,90.80
2018-11-26T19:14:02.329Z,91.20
2018-11-26T19:16:35.957Z,91.40
2018-11-26T19:19:06.001Z,91.40
2018-11-26T19:21:35.816Z,91.40
2018-11-26T19:24:05.998Z,91.60
2018-11-26T19:26:36.036Z,91.60
2018-11-26T19:29:06.130Z,91.50
2018-11-26T19:31:35.788Z,91.40
2018-11-26T19:34:05.654Z,91.20
2018-11-26T19:36:35.311Z,90.90
2018-11-26T19:39:07.051Z,91.00
2018-11-26T19:41:37.198Z,91.10
2018-11-26T19:44:06.758Z,91.20
2018-11-26T19:46:36.347Z,91.10
2018-11-26T19:49:06.080Z,91.40
2018-11-26T19:51:35.745Z,91.20
2018-11-26T19:54:06.048Z,91.20
2018-11-26T19:56:35.559Z,90.80
2018-11-26T19:59:05.259Z,90.80
2018-11-26T20:01:34.748Z,91.00
2018-11-26T20:04:30.017Z,91.00
2018-11-26T20:06:59.771Z,91.00
2018-11-26T20:09:29.427Z,91.00
2018-11-26T20:11:59.079Z,91.20
2018-11-26T20:14:28.727Z,90.80
2018-11-26T20:16:58.284Z,91.30
2018-11-26T20:19:27.906Z,91.30
2018-11-26T20:21:57.428Z,91.40
2018-11-26T20:24:26.999Z,91.00
2018-11-26T20:26:56.505Z,91.00
2018-11-26T20:29:26.051Z,90.80
2018-11-26T20:31:55.546Z,90.80
2018-11-26T20:34:25.259Z,90.90
2018-11-26T20:36:56.244Z,90.60
2018-11-26T20:39:25.706Z,90.70
2018-11-26T20:41:55.361Z,90.60
2018-11-26T20:44:24.916Z,90.50
2018-11-26T20:46:54.507Z,90.50
2018-11-26T20:49:24.032Z,90.90
2018-11-26T20:51:53.578Z,90.60
2018-11-26T20:54:23.207Z,90.20
2018-11-26T20:56:52.763Z,89.50
2018-11-26T20:59:22.325Z,89.80
2018-11-26T21:01:51.897Z,89.90
2018-11-26T21:04:21.495Z,89.60
2018-11-26T21:06:51.045Z,89.70
2018-11-26T21:09:20.570Z,89.50
2018-11-26T21:11:50.102Z,89.60
2018-11-26T21:14:21.553Z,89.50
2018-11-26T21:16:49.264Z,89.00
2018-11-26T21:19:18.800Z,89.50
2018-11-26T21:21:48.460Z,88.80
2018-11-26T21:24:17.955Z,89.90
2018-11-26T21:26:47.561Z,89.70
2018-11-26T21:29:17.216Z,89.50
2018-11-26T21:31:46.813Z,89.80
2018-11-26T21:34:16.305Z,89.50
2018-11-26T21:36:46.022Z,89.00
2018-11-26T21:39:15.515Z,89.60
2018-11-26T21:41:45.041Z,89.00
2018-11-26T21:44:14.473Z,89.70
2018-11-26T21:46:44.054Z,90.00
2018-11-26T21:49:13.636Z,90.00
2018-11-26T21:51:49.918Z,90.40
2018-11-26T21:54:20.044Z,90.10
2018-11-26T21:56:49.628Z,90.00
2018-11-26T21:59:19.357Z,89.70
2018-11-26T22:01:48.840Z,90.00
2018-11-26T22:04:18.338Z,89.20
2018-11-26T22:06:47.964Z,89.20
2018-11-26T22:09:17.563Z,88.90
2018-11-26T22:11:47.066Z,88.90
2018-11-26T22:14:16.680Z,89.10
2018-11-26T22:16:46.299Z,89.60
2018-11-26T22:19:15.802Z,89.60
2018-11-26T22:21:45.498Z,89.00
2018-11-26T22:24:14.983Z,89.20
2018-11-26T22:26:44.476Z,89.60
2018-11-26T22:29:14.225Z,88.80
2018-11-26T22:31:43.736Z,88.80
2018-11-26T22:34:13.336Z,88.70
2018-11-26T22:36:42.833Z,88.50
2018-11-26T22:39:12.605Z,88.80
2018-11-26T22:41:42.148Z,88.90
2018-11-26T22:44:18.302Z,88.70
2018-11-26T22:46:48.024Z,88.60
2018-11-26T22:49:17.634Z,88.00
2018-11-26T22:51:51.516Z,87.30
2018-11-26T22:54:16.678Z,87.60
2018-11-26T22:56:46.158Z,87.60
2018-11-26T22:59:15.882Z,87.50
2018-11-26T23:01:45.443Z,87.20
2018-11-26T23:04:14.938Z,87.90
2018-11-26T23:06:44.610Z,88.00
2018-11-26T23:09:14.098Z,88.20
2018-11-26T23:11:44.199Z,87.40
2018-11-26T23:14:13.876Z,87.90
2018-11-26T23:16:43.387Z,88.50
2018-11-26T23:19:13.039Z,87.90
2018-11-26T23:21:42.617Z,87.30
2018-11-26T23:24:12.215Z,87.70
2018-11-26T23:26:41.870Z,86.90
2018-11-26T23:29:11.325Z,87.10
2018-11-26T23:31:40.920Z,87.00
2018-11-26T23:34:10.538Z,86.80
2018-11-26T23:36:40.051Z,86.80
2018-11-26T23:39:09.651Z,86.60
2018-11-26T23:41:39.159Z,86.90
2018-11-26T23:44:08.674Z,87.10
2018-11-26T23:46:38.270Z,87.40
2018-11-26T23:49:07.886Z,87.50
2018-11-26T23:51:37.588Z,87.70
2018-11-26T23:54:07.229Z,88.10
2018-11-26T23:56:36.675Z,87.90
2018-11-26T23:59:06.258Z,87.60
