createdAt,value
2018-09-08T00:00:39.660Z,5.35
2018-09-08T00:01:43.729Z,5.35
2018-09-08T00:02:47.792Z,6.40
2018-09-08T00:03:52.837Z,5.75
2018-09-08T00:04:57.013Z,6.03
2018-09-08T00:06:01.255Z,5.75
2018-09-08T00:07:10.733Z,6.35
2018-09-08T00:08:14.759Z,5.08
2018-09-08T00:09:19.214Z,5.37
2018-09-08T00:10:23.345Z,5.15
2018-09-08T00:11:27.477Z,5.50
2018-09-08T00:12:31.882Z,5.20
2018-09-08T00:13:35.981Z,5.85
2018-09-08T00:14:39.308Z,5.95
2018-09-08T00:15:49.115Z,5.45
2018-09-08T00:16:58.738Z,5.33
2018-09-08T00:18:08.420Z,5.33
2018-09-08T00:19:17.916Z,5.10
2018-09-08T00:20:27.268Z,5.10
2018-09-08T00:21:36.732Z,6.05
2018-09-08T00:22:46.344Z,5.58
2018-09-08T00:23:55.873Z,5.85
2018-09-08T00:25:05.315Z,5.50
2018-09-08T00:26:14.841Z,5.30
2018-09-08T00:27:26.143Z,5.67
2018-09-08T00:28:38.496Z,5.83
2018-09-08T00:29:47.784Z,5.45
2018-09-08T00:30:51.882Z,5.15
2018-09-08T00:31:57.515Z,5.58
2018-09-08T00:33:01.588Z,5.37
2018-09-08T00:34:05.891Z,5.75
2018-09-08T00:35:10.308Z,5.87
2018-09-08T00:36:14.514Z,5.92
2018-09-08T00:37:18.618Z,6.03
2018-09-08T00:38:22.962Z,5.80
2018-09-08T00:39:27.047Z,5.55
2018-09-08T00:40:31.434Z,5.58
2018-09-08T00:41:35.580Z,5.30
2018-09-08T00:42:39.710Z,5.28
2018-09-08T00:43:43.881Z,5.20
2018-09-08T00:44:48.224Z,4.83
2018-09-08T00:45:52.620Z,5.22
2018-09-08T00:46:56.694Z,4.72
2018-09-08T00:48:00.744Z,5.35
2018-09-08T00:49:05.109Z,5.10
2018-09-08T00:50:09.292Z,5.28
2018-09-08T00:51:13.360Z,5.78
2018-09-08T00:52:17.455Z,5.75
2018-09-08T00:53:21.582Z,5.65
2018-09-08T00:54:25.904Z,5.28
2018-09-08T00:55:30.383Z,5.60
2018-09-08T00:56:34.521Z,5.78
2018-09-08T00:57:38.576Z,5.80
2018-09-08T00:58:48.183Z,5.50
2018-09-08T00:59:52.740Z,6.08
2018-09-08T01:00:57.102Z,5.87
2018-09-08T01:02:01.363Z,5.87
2018-09-08T01:03:05.722Z,6.08
2018-09-08T01:04:09.871Z,5.20
2018-09-08T01:05:17.076Z,4.87
2018-09-08T01:06:21.232Z,5.45
2018-09-08T01:07:31.204Z,5.25
2018-09-08T01:08:35.573Z,5.87
2018-09-08T01:09:39.667Z,5.53
2018-09-08T01:10:43.756Z,5.65
2018-09-08T01:11:48.140Z,5.55
2018-09-08T01:12:52.263Z,5.37
2018-09-08T01:13:56.394Z,5.35
2018-09-08T01:15:01.390Z,4.90
2018-09-08T01:16:05.704Z,4.83
2018-09-08T01:17:09.884Z,5.35
2018-09-08T01:18:14.399Z,5.87
2018-09-08T01:19:18.514Z,5.00
2018-09-08T01:20:22.646Z,5.42
2018-09-08T01:21:26.840Z,5.45
2018-09-08T01:22:31.126Z,5.55
2018-09-08T01:23:35.389Z,5.47
2018-09-08T01:24:45.771Z,5.00
2018-09-08T01:25:49.881Z,5.58
2018-09-08T01:26:54.189Z,5.15
2018-09-08T01:27:58.416Z,4.78
2018-09-08T01:29:02.556Z,5.58
2018-09-08T01:30:06.991Z,5.22
2018-09-08T01:31:11.396Z,5.50
2018-09-08T01:32:15.488Z,5.30
2018-09-08T01:33:19.538Z,5.60
2018-09-08T01:34:23.556Z,4.78
2018-09-08T01:35:27.707Z,4.20
2018-09-08T01:36:31.818Z,4.67
2018-09-08T01:37:36.049Z,4.90
2018-09-08T01:38:40.160Z,4.87
2018-09-08T01:39:44.206Z,4.85
2018-09-08T01:40:48.600Z,4.42
2018-09-08T01:41:52.617Z,4.35
2018-09-08T01:42:56.745Z,4.60
2018-09-08T01:44:01.106Z,4.70
2018-09-08T01:45:05.444Z,4.80
2018-09-08T01:46:09.681Z,4.35
2018-09-08T01:47:14.319Z,4.97
2018-09-08T01:48:18.476Z,4.72
2018-09-08T01:49:22.535Z,4.78
2018-09-08T01:50:27.013Z,4.37
2018-09-08T01:51:31.082Z,4.62
2018-09-08T01:52:35.107Z,4.60
2018-09-08T01:53:39.223Z,4.80
2018-09-08T01:54:43.278Z,4.85
2018-09-08T01:55:47.619Z,5.58
2018-09-08T01:56:51.697Z,5.22
2018-09-08T01:57:55.777Z,4.65
2018-09-08T01:59:00.257Z,5.05
2018-09-08T02:00:05.229Z,4.83
2018-09-08T02:01:09.382Z,4.58
2018-09-08T02:02:13.768Z,4.92
2018-09-08T02:03:17.919Z,5.05
2018-09-08T02:04:21.966Z,5.20
2018-09-08T02:05:26.423Z,5.10
2018-09-08T02:06:30.717Z,5.20
2018-09-08T02:07:35.104Z,4.85
2018-09-08T02:08:39.434Z,4.90
2018-09-08T02:09:44.113Z,5.10
2018-09-08T02:10:48.388Z,5.58
2018-09-08T02:11:52.500Z,5.28
2018-09-08T02:12:56.936Z,5.10
2018-09-08T02:14:01.056Z,4.65
2018-09-08T02:15:05.328Z,5.08
2018-09-08T02:16:09.720Z,4.75
2018-09-08T02:17:13.845Z,4.92
2018-09-08T02:18:17.899Z,4.85
2018-09-08T02:19:21.994Z,5.00
2018-09-08T02:20:26.088Z,4.75
2018-09-08T02:21:30.612Z,5.40
2018-09-08T02:22:34.727Z,5.20
2018-09-08T02:23:39.251Z,4.40
2018-09-08T02:24:43.547Z,4.60
2018-09-08T02:25:47.599Z,4.45
2018-09-08T02:26:51.853Z,4.33
2018-09-08T02:27:55.896Z,4.62
2018-09-08T02:29:00.079Z,4.42
2018-09-08T02:30:05.216Z,4.67
2018-09-08T02:31:09.447Z,4.58
2018-09-08T02:32:13.593Z,4.40
2018-09-08T02:33:17.672Z,4.30
2018-09-08T02:34:21.972Z,4.25
2018-09-08T02:35:26.038Z,3.90
2018-09-08T02:36:30.058Z,4.45
2018-09-08T02:37:34.326Z,4.47
2018-09-08T02:38:38.465Z,4.45
2018-09-08T02:39:42.555Z,4.55
2018-09-08T02:40:46.987Z,4.35
2018-09-08T02:41:51.091Z,4.62
2018-09-08T02:42:55.402Z,4.62
2018-09-08T02:43:59.453Z,4.33
2018-09-08T02:45:03.610Z,4.53
2018-09-08T02:46:07.887Z,4.80
2018-09-08T02:47:12.049Z,4.45
2018-09-08T02:48:16.333Z,4.55
2018-09-08T02:49:20.478Z,4.65
2018-09-08T02:50:40.916Z,4.17
2018-09-08T02:51:43.912Z,4.20
2018-09-08T02:52:46.976Z,4.50
2018-09-08T02:53:50.368Z,4.25
2018-09-08T02:54:53.387Z,4.35
2018-09-08T02:55:56.410Z,4.60
2018-09-08T02:56:59.453Z,4.72
2018-09-08T02:58:02.636Z,4.53
2018-09-08T02:59:05.770Z,4.40
2018-09-08T03:00:08.802Z,4.22
2018-09-08T03:01:11.884Z,4.47
2018-09-08T03:02:14.962Z,4.58
2018-09-08T03:03:17.971Z,4.15
2018-09-08T03:04:21.025Z,3.77
2018-09-08T03:05:24.185Z,4.37
2018-09-08T03:06:27.216Z,4.20
2018-09-08T03:07:30.544Z,4.33
2018-09-08T03:08:33.553Z,4.30
2018-09-08T03:09:36.548Z,4.50
2018-09-08T03:10:39.852Z,4.47
2018-09-08T03:11:42.849Z,4.12
2018-09-08T03:12:45.897Z,4.60
2018-09-08T03:13:49.142Z,4.53
2018-09-08T03:14:52.247Z,4.60
2018-09-08T03:15:55.383Z,4.15
2018-09-08T03:16:58.463Z,4.00
2018-09-08T03:18:01.505Z,4.55
2018-09-08T03:19:04.533Z,4.90
2018-09-08T03:20:07.550Z,4.33
2018-09-08T03:21:10.588Z,5.00
2018-09-08T03:22:13.763Z,4.70
2018-09-08T03:23:16.833Z,4.90
2018-09-08T03:24:19.841Z,4.55
2018-09-08T03:25:22.912Z,4.60
2018-09-08T03:26:26.084Z,4.60
2018-09-08T03:27:29.145Z,4.33
2018-09-08T03:28:32.233Z,4.40
2018-09-08T03:29:35.610Z,3.92
2018-09-08T03:30:38.674Z,4.50
2018-09-08T03:31:41.809Z,4.35
2018-09-08T03:32:44.795Z,4.28
2018-09-08T03:33:47.787Z,4.10
2018-09-08T03:34:50.936Z,4.35
2018-09-08T03:35:54.019Z,4.12
2018-09-08T03:36:57.033Z,4.12
2018-09-08T03:38:00.069Z,4.47
2018-09-08T03:39:03.524Z,4.20
2018-09-08T03:40:06.726Z,4.45
2018-09-08T03:41:09.722Z,4.37
2018-09-08T03:42:12.742Z,4.03
2018-09-08T03:43:15.763Z,4.20
2018-09-08T03:44:18.793Z,5.08
2018-09-08T03:45:21.780Z,4.65
2018-09-08T03:46:25.190Z,4.40
2018-09-08T03:47:28.228Z,4.67
2018-09-08T03:48:31.593Z,4.80
2018-09-08T03:49:34.595Z,4.58
2018-09-08T03:50:37.630Z,3.98
2018-09-08T03:51:40.633Z,4.33
2018-09-08T03:52:43.626Z,4.45
2018-09-08T03:53:46.674Z,4.22
2018-09-08T03:54:49.708Z,4.25
2018-09-08T03:55:52.780Z,4.25
2018-09-08T03:56:55.754Z,4.10
2018-09-08T03:57:58.781Z,4.28
2018-09-08T03:59:01.845Z,4.10
2018-09-08T04:00:04.805Z,4.70
2018-09-08T04:01:07.874Z,4.20
2018-09-08T04:02:10.876Z,3.75
2018-09-08T04:03:14.952Z,4.30
2018-09-08T04:04:19.188Z,4.45
2018-09-08T04:05:23.578Z,4.40
2018-09-08T04:06:27.743Z,4.47
2018-09-08T04:07:31.807Z,4.53
2018-09-08T04:08:35.898Z,4.65
2018-09-08T04:09:40.100Z,4.97
2018-09-08T04:10:44.162Z,4.40
2018-09-08T04:11:48.503Z,4.92
2018-09-08T04:12:53.100Z,4.72
2018-09-08T04:13:57.217Z,4.47
2018-09-08T04:15:01.542Z,4.60
2018-09-08T04:16:05.722Z,5.50
2018-09-08T04:17:09.806Z,4.65
2018-09-08T04:18:14.397Z,5.37
2018-09-08T04:19:18.937Z,5.12
2018-09-08T04:20:23.041Z,4.60
2018-09-08T04:21:27.070Z,4.67
2018-09-08T04:22:34.247Z,4.83
2018-09-08T04:23:38.333Z,4.60
2018-09-08T04:24:42.400Z,5.00
2018-09-08T04:25:46.734Z,4.60
2018-09-08T04:26:51.360Z,4.42
2018-09-08T04:27:55.460Z,4.60
2018-09-08T04:28:59.543Z,4.42
2018-09-08T04:30:03.727Z,4.58
2018-09-08T04:31:07.959Z,4.42
2018-09-08T04:32:12.021Z,4.15
2018-09-08T04:33:16.061Z,4.65
2018-09-08T04:34:20.165Z,4.78
2018-09-08T04:35:24.592Z,4.05
2018-09-08T04:36:28.686Z,4.30
2018-09-08T04:37:32.845Z,3.95
2018-09-08T04:38:36.956Z,4.58
2018-09-08T04:39:41.232Z,4.50
2018-09-08T04:40:45.860Z,4.00
2018-09-08T04:41:49.948Z,4.53
2018-09-08T04:42:54.032Z,4.37
2018-09-08T04:43:58.097Z,4.10
2018-09-08T04:45:02.202Z,4.33
2018-09-08T04:46:06.738Z,4.17
2018-09-08T04:47:10.829Z,4.55
2018-09-08T04:48:14.956Z,4.20
2018-09-08T04:49:19.204Z,4.55
2018-09-08T04:50:23.538Z,3.98
2018-09-08T04:51:27.636Z,4.15
2018-09-08T04:52:31.806Z,4.10
2018-09-08T04:53:35.942Z,4.33
2018-09-08T04:54:40.558Z,4.30
2018-09-08T04:55:44.730Z,4.33
2018-09-08T04:56:48.825Z,4.58
2018-09-08T04:57:53.320Z,4.00
2018-09-08T04:58:57.627Z,3.85
2018-09-08T05:00:02.082Z,3.98
2018-09-08T05:01:06.476Z,4.00
2018-09-08T05:02:10.919Z,4.15
2018-09-08T05:03:14.997Z,4.33
2018-09-08T05:04:19.290Z,4.50
2018-09-08T05:05:23.362Z,3.72
2018-09-08T05:06:27.422Z,4.08
2018-09-08T05:07:31.500Z,4.30
2018-09-08T05:08:35.550Z,4.20
2018-09-08T05:09:39.647Z,4.78
2018-09-08T05:10:44.026Z,3.98
2018-09-08T05:11:48.092Z,4.40
2018-09-08T05:12:52.169Z,4.15
2018-09-08T05:13:56.318Z,4.47
2018-09-08T05:15:00.614Z,4.30
2018-09-08T05:16:04.742Z,4.35
2018-09-08T05:17:08.849Z,4.37
2018-09-08T05:18:12.940Z,4.17
2018-09-08T05:19:17.108Z,4.22
2018-09-08T05:20:21.499Z,4.47
2018-09-08T05:21:25.893Z,3.95
2018-09-08T05:22:30.014Z,4.72
2018-09-08T05:23:34.835Z,4.60
2018-09-08T05:24:38.893Z,4.22
2018-09-08T05:25:42.951Z,4.12
2018-09-08T05:26:47.212Z,4.35
2018-09-08T05:27:51.302Z,4.30
2018-09-08T05:28:55.401Z,4.03
2018-09-08T05:29:59.516Z,4.30
2018-09-08T05:31:04.039Z,4.08
2018-09-08T05:32:08.413Z,4.35
2018-09-08T05:33:12.488Z,4.17
2018-09-08T05:34:16.601Z,5.53
2018-09-08T05:35:20.727Z,4.15
2018-09-08T05:36:25.216Z,5.17
2018-09-08T05:37:29.478Z,4.55
2018-09-08T05:38:33.560Z,4.70
2018-09-08T05:39:37.699Z,4.53
2018-09-08T05:40:42.160Z,4.78
2018-09-08T05:41:46.277Z,4.97
2018-09-08T05:42:50.405Z,4.50
2018-09-08T05:43:54.424Z,5.00
2018-09-08T05:44:58.833Z,5.20
2018-09-08T05:46:02.913Z,4.83
2018-09-08T05:47:07.060Z,5.28
2018-09-08T05:48:11.245Z,5.20
2018-09-08T05:49:16.026Z,5.12
2018-09-08T05:50:20.553Z,5.30
2018-09-08T05:51:25.102Z,5.00
2018-09-08T05:52:29.277Z,5.03
2018-09-08T05:53:33.708Z,5.10
2018-09-08T05:54:37.973Z,5.10
2018-09-08T05:55:42.643Z,5.28
2018-09-08T05:56:46.818Z,5.55
2018-09-08T05:57:50.922Z,5.35
2018-09-08T05:58:55.093Z,5.60
2018-09-08T05:59:59.308Z,5.53
2018-09-08T06:01:03.386Z,4.85
2018-09-08T06:02:07.650Z,4.65
2018-09-08T06:03:11.823Z,4.97
2018-09-08T06:04:16.102Z,4.72
2018-09-08T06:05:20.151Z,4.05
2018-09-08T06:06:24.245Z,4.47
2018-09-08T06:07:28.606Z,4.47
2018-09-08T06:08:32.700Z,4.17
2018-09-08T06:09:36.776Z,4.62
2018-09-08T06:10:41.059Z,4.25
2018-09-08T06:11:45.238Z,4.35
2018-09-08T06:12:49.335Z,4.30
2018-09-08T06:13:53.458Z,4.53
2018-09-08T06:14:57.538Z,4.58
2018-09-08T06:16:01.665Z,4.28
2018-09-08T06:17:05.774Z,4.40
2018-09-08T06:18:10.317Z,4.60
2018-09-08T06:19:14.335Z,4.03
2018-09-08T06:20:19.345Z,3.92
2018-09-08T06:21:23.528Z,4.03
2018-09-08T06:22:28.064Z,3.80
2018-09-08T06:23:32.268Z,4.10
2018-09-08T06:24:36.463Z,4.10
2018-09-08T06:25:40.591Z,4.00
2018-09-08T06:26:44.736Z,4.30
2018-09-08T06:27:49.028Z,4.03
2018-09-08T06:28:53.168Z,4.50
2018-09-08T06:29:57.450Z,4.78
2018-09-08T06:31:01.680Z,6.15
2018-09-08T06:32:05.781Z,5.17
2018-09-08T06:33:09.890Z,5.10
2018-09-08T06:34:14.116Z,4.75
2018-09-08T06:35:18.666Z,4.45
2018-09-08T06:36:22.594Z,5.60
2018-09-08T06:37:26.646Z,4.65
2018-09-08T06:38:30.756Z,4.85
2018-09-08T06:39:34.981Z,4.92
2018-09-08T06:40:39.036Z,4.58
2018-09-08T06:41:43.518Z,4.87
2018-09-08T06:42:47.616Z,4.28
2018-09-08T06:43:51.646Z,4.47
2018-09-08T06:44:55.965Z,4.35
2018-09-08T06:46:00.144Z,4.58
2018-09-08T06:47:04.255Z,4.37
2018-09-08T06:48:08.363Z,4.28
2018-09-08T06:49:12.430Z,4.42
2018-09-08T06:50:16.526Z,4.47
2018-09-08T06:51:20.664Z,4.28
2018-09-08T06:52:24.796Z,4.20
2018-09-08T06:53:29.155Z,4.50
2018-09-08T06:54:33.233Z,4.33
2018-09-08T06:55:37.374Z,4.25
2018-09-08T06:56:41.559Z,4.85
2018-09-08T06:57:45.997Z,4.50
2018-09-08T06:58:50.130Z,4.25
2018-09-08T06:59:54.253Z,4.37
2018-09-08T07:00:58.334Z,4.50
2018-09-08T07:02:02.799Z,4.30
2018-09-08T07:03:06.877Z,4.28
2018-09-08T07:04:10.941Z,4.35
2018-09-08T07:05:15.085Z,3.75
2018-09-08T07:06:19.658Z,4.40
2018-09-08T07:07:23.781Z,4.20
2018-09-08T07:08:27.843Z,4.30
2018-09-08T07:09:32.164Z,4.45
2018-09-08T07:10:36.276Z,4.15
2018-09-08T07:11:40.387Z,3.72
2018-09-08T07:12:44.488Z,4.30
2018-09-08T07:13:48.615Z,4.10
2018-09-08T07:14:52.635Z,4.33
2018-09-08T07:15:56.767Z,4.20
2018-09-08T07:17:00.940Z,4.35
2018-09-08T07:18:05.174Z,3.72
2018-09-08T07:19:09.634Z,3.67
2018-09-08T07:20:13.709Z,3.45
2018-09-08T07:21:17.787Z,3.65
2018-09-08T07:22:22.120Z,3.62
2018-09-08T07:23:26.231Z,3.12
2018-09-08T07:24:30.367Z,3.55
2018-09-08T07:25:34.640Z,3.58
2018-09-08T07:26:38.798Z,3.70
2018-09-08T07:27:43.331Z,3.37
2018-09-08T07:28:47.379Z,3.20
2018-09-08T07:29:51.506Z,3.05
2018-09-08T07:30:55.666Z,3.10
2018-09-08T07:32:00.020Z,3.20
2018-09-08T07:33:04.418Z,3.10
2018-09-08T07:34:08.632Z,3.55
2018-09-08T07:35:12.842Z,2.75
2018-09-08T07:36:16.924Z,3.00
2018-09-08T07:37:21.199Z,3.08
2018-09-08T07:38:25.917Z,2.87
2018-09-08T07:39:30.062Z,2.60
2018-09-08T07:40:34.273Z,3.00
2018-09-08T07:41:38.400Z,2.40
2018-09-08T07:42:42.780Z,2.83
2018-09-08T07:43:47.105Z,2.60
2018-09-08T07:44:51.233Z,2.72
2018-09-08T07:45:55.354Z,2.42
2018-09-08T07:46:59.514Z,2.60
2018-09-08T07:48:04.093Z,2.55
2018-09-08T07:49:08.188Z,2.58
2018-09-08T07:50:12.396Z,2.45
2018-09-08T07:51:16.676Z,2.50
2018-09-08T07:52:21.144Z,2.55
2018-09-08T07:53:25.528Z,2.42
2018-09-08T07:54:30.190Z,2.70
2018-09-08T07:55:34.374Z,2.37
2018-09-08T07:56:38.583Z,2.80
2018-09-08T07:57:43.080Z,3.15
2018-09-08T07:58:47.111Z,2.83
2018-09-08T07:59:51.302Z,2.75
2018-09-08T08:00:55.343Z,2.67
2018-09-08T08:01:59.509Z,2.98
2018-09-08T08:03:03.726Z,2.87
2018-09-08T08:04:07.998Z,2.70
2018-09-08T08:05:12.169Z,2.90
2018-09-08T08:06:16.255Z,3.12
2018-09-08T08:07:20.669Z,2.92
2018-09-08T08:08:24.895Z,2.92
2018-09-08T08:09:29.120Z,2.87
2018-09-08T08:10:33.635Z,2.80
2018-09-08T08:11:37.828Z,2.80
2018-09-08T08:12:41.978Z,2.95
2018-09-08T08:13:46.224Z,3.12
2018-09-08T08:14:50.598Z,3.35
2018-09-08T08:15:54.842Z,2.92
2018-09-08T08:16:59.018Z,3.02
2018-09-08T08:18:03.185Z,2.92
2018-09-08T08:19:07.900Z,2.90
2018-09-08T08:20:12.016Z,3.12
2018-09-08T08:21:16.284Z,3.45
2018-09-08T08:22:20.366Z,3.67
2018-09-08T08:23:24.850Z,3.50
2018-09-08T08:24:29.078Z,3.12
2018-09-08T08:25:33.202Z,2.90
2018-09-08T08:26:37.444Z,3.40
2018-09-08T08:27:41.563Z,3.20
2018-09-08T08:28:45.667Z,3.27
2018-09-08T08:29:49.835Z,3.40
2018-09-08T08:30:54.272Z,3.17
2018-09-08T08:31:58.453Z,3.15
2018-09-08T08:33:02.660Z,2.62
2018-09-08T08:34:06.912Z,2.80
2018-09-08T08:35:11.167Z,2.75
2018-09-08T08:36:15.349Z,2.80
2018-09-08T08:37:19.579Z,2.67
2018-09-08T08:38:23.574Z,2.80
2018-09-08T08:39:27.885Z,2.97
2018-09-08T08:40:33.549Z,2.72
2018-09-08T08:41:40.012Z,3.25
2018-09-08T08:42:46.416Z,3.25
2018-09-08T08:43:52.576Z,3.30
2018-09-08T08:44:59.350Z,3.70
2018-09-08T08:46:05.883Z,3.12
2018-09-08T08:47:12.526Z,2.98
2018-09-08T08:48:19.422Z,3.08
2018-09-08T08:49:24.725Z,3.10
2018-09-08T08:50:41.788Z,3.03
2018-09-08T08:51:58.157Z,2.87
2018-09-08T08:53:14.578Z,2.90
2018-09-08T08:54:30.142Z,3.00
2018-09-08T08:55:36.666Z,2.80
2018-09-08T08:56:42.944Z,2.70
2018-09-08T08:57:48.807Z,2.37
2018-09-08T08:58:55.484Z,2.43
2018-09-08T09:00:00.612Z,2.60
2018-09-08T09:01:04.746Z,2.50
2018-09-08T09:02:08.798Z,2.97
2018-09-08T09:03:13.035Z,2.63
2018-09-08T09:04:17.131Z,2.80
2018-09-08T09:05:21.268Z,2.90
2018-09-08T09:06:25.437Z,3.03
2018-09-08T09:07:29.536Z,3.03
2018-09-08T09:08:34.358Z,2.90
2018-09-08T09:09:37.988Z,3.00
2018-09-08T09:10:42.166Z,2.80
2018-09-08T09:11:46.956Z,2.70
2018-09-08T09:12:50.721Z,2.87
2018-09-08T09:13:54.829Z,2.80
2018-09-08T09:14:58.931Z,2.80
2018-09-08T09:16:03.015Z,2.30
2018-09-08T09:17:07.149Z,2.40
2018-09-08T09:18:16.245Z,2.70
2018-09-08T09:19:37.097Z,2.60
2018-09-08T09:20:52.924Z,2.87
2018-09-08T09:22:08.545Z,2.80
2018-09-08T09:23:24.116Z,2.90
2018-09-08T09:25:07.549Z,2.70
2018-09-08T09:26:11.751Z,2.50
2018-09-08T09:27:15.987Z,3.90
2018-09-08T09:28:20.117Z,2.60
2018-09-08T09:29:24.280Z,2.40
2018-09-08T09:30:28.602Z,2.70
2018-09-08T09:31:32.785Z,2.60
2018-09-08T09:32:37.203Z,2.70
2018-09-08T09:33:41.598Z,2.63
2018-09-08T09:34:45.806Z,2.73
2018-09-08T09:35:50.239Z,2.50
2018-09-08T09:36:54.268Z,2.40
2018-09-08T09:37:58.465Z,2.53
2018-09-08T09:39:03.387Z,2.33
2018-09-08T09:40:08.868Z,2.73
2018-09-08T09:41:13.414Z,2.27
2018-09-08T09:42:17.579Z,2.17
2018-09-08T09:43:22.136Z,2.50
2018-09-08T09:44:26.314Z,2.17
2018-09-08T09:45:30.557Z,2.53
2018-09-08T09:46:34.745Z,2.53
2018-09-08T09:47:39.112Z,2.30
2018-09-08T09:48:43.418Z,2.40
2018-09-08T09:49:48.340Z,2.47
2018-09-08T09:50:52.475Z,2.30
2018-09-08T09:51:56.622Z,2.60
2018-09-08T09:53:00.909Z,2.60
2018-09-08T09:54:05.036Z,2.30
2018-09-08T09:55:09.416Z,2.80
2018-09-08T09:56:13.625Z,2.40
2018-09-08T09:57:17.680Z,2.60
2018-09-08T09:58:22.014Z,2.90
2018-09-08T09:59:26.128Z,2.70
2018-09-08T10:00:35.699Z,2.93
2018-09-08T10:02:45.402Z,2.93
2018-09-08T10:03:49.691Z,2.27
2018-09-08T10:04:53.762Z,2.87
2018-09-08T10:05:58.401Z,2.77
2018-09-08T10:07:02.561Z,2.50
2018-09-08T10:08:06.839Z,2.43
2018-09-08T10:09:11.175Z,2.40
2018-09-08T10:10:27.264Z,2.17
2018-09-08T10:11:31.491Z,2.50
2018-09-08T10:12:35.632Z,2.83
2018-09-08T10:13:39.724Z,2.33
2018-09-08T10:14:43.847Z,2.40
2018-09-08T10:15:48.012Z,2.73
2018-09-08T10:16:52.098Z,2.73
2018-09-08T10:17:56.320Z,2.60
2018-09-08T10:19:00.412Z,3.20
2018-09-08T10:20:05.711Z,2.67
2018-09-08T10:21:10.366Z,2.80
2018-09-08T10:22:14.774Z,2.40
2018-09-08T10:23:18.990Z,2.60
2018-09-08T10:24:23.222Z,2.67
2018-09-08T10:25:27.372Z,2.80
2018-09-08T10:26:34.803Z,3.03
2018-09-08T10:27:39.006Z,2.83
2018-09-08T10:28:43.308Z,2.47
2018-09-08T10:29:51.025Z,2.70
2018-09-08T10:30:54.711Z,2.83
2018-09-08T10:31:58.897Z,2.37
2018-09-08T10:33:02.974Z,2.67
2018-09-08T10:34:07.117Z,2.30
2018-09-08T10:35:11.154Z,2.47
2018-09-08T10:36:15.369Z,2.47
2018-09-08T10:37:19.708Z,2.50
2018-09-08T10:38:23.901Z,2.40
2018-09-08T10:39:31.232Z,2.07
2018-09-08T10:40:35.426Z,2.40
2018-09-08T10:41:39.629Z,2.60
2018-09-08T10:42:43.938Z,2.60
2018-09-08T10:43:47.967Z,2.43
2018-09-08T10:44:52.098Z,2.40
2018-09-08T10:45:56.246Z,2.60
2018-09-08T10:47:00.825Z,2.50
2018-09-08T10:48:05.027Z,2.30
2018-09-08T10:49:09.687Z,2.60
2018-09-08T10:50:13.883Z,2.63
2018-09-08T10:52:27.208Z,2.40
2018-09-08T10:53:31.635Z,2.33
2018-09-08T10:54:35.739Z,2.57
2018-09-08T10:55:39.893Z,2.50
2018-09-08T10:56:44.043Z,2.57
2018-09-08T10:57:48.163Z,2.60
2018-09-08T10:58:52.491Z,2.70
2018-09-08T10:59:57.284Z,2.40
2018-09-08T11:01:01.515Z,2.20
2018-09-08T11:02:05.961Z,2.53
2018-09-08T11:03:10.127Z,2.27
2018-09-08T11:04:14.922Z,2.40
2018-09-08T11:05:19.226Z,2.40
2018-09-08T11:06:23.883Z,2.13
2018-09-08T11:07:28.329Z,2.70
2018-09-08T11:08:32.538Z,2.30
2018-09-08T11:09:36.913Z,2.33
2018-09-08T11:10:40.983Z,2.27
2018-09-08T11:11:45.152Z,2.13
2018-09-08T11:12:49.259Z,2.57
2018-09-08T11:13:53.866Z,2.20
2018-09-08T11:14:58.004Z,2.30
2018-09-08T11:16:02.180Z,2.57
2018-09-08T11:17:06.718Z,2.10
2018-09-08T11:18:10.924Z,2.47
2018-09-08T11:19:15.010Z,2.10
2018-09-08T11:20:19.120Z,2.40
2018-09-08T11:21:23.830Z,2.30
2018-09-08T11:22:28.058Z,2.03
2018-09-08T11:23:32.226Z,2.20
2018-09-08T11:24:36.656Z,2.33
2018-09-08T11:25:40.777Z,2.10
2018-09-08T11:26:45.000Z,2.23
2018-09-08T11:27:49.080Z,2.07
2018-09-08T11:28:53.256Z,2.50
2018-09-08T11:29:57.427Z,2.10
2018-09-08T11:31:01.747Z,2.20
2018-09-08T11:32:05.929Z,2.10
2018-09-08T11:33:09.997Z,2.40
2018-09-08T11:34:14.191Z,2.23
2018-09-08T11:35:18.332Z,2.43
2018-09-08T11:36:22.869Z,2.90
2018-09-08T11:37:27.050Z,2.33
2018-09-08T11:38:31.209Z,2.40
2018-09-08T11:39:35.525Z,2.57
2018-09-08T11:40:39.627Z,2.60
2018-09-08T11:41:44.250Z,2.80
2018-09-08T11:42:48.328Z,2.30
2018-09-08T11:43:52.427Z,2.30
2018-09-08T11:44:56.895Z,2.27
2018-09-08T11:46:01.000Z,2.50
2018-09-08T11:47:05.267Z,2.60
2018-09-08T11:48:09.402Z,2.40
2018-09-08T11:49:13.673Z,2.60
2018-09-08T11:50:17.796Z,2.53
2018-09-08T11:51:21.975Z,2.40
2018-09-08T11:52:26.114Z,2.50
2018-09-08T11:53:30.409Z,2.27
2018-09-08T11:54:34.664Z,2.30
2018-09-08T11:55:38.953Z,2.33
2018-09-08T11:56:43.587Z,2.40
2018-09-08T11:57:47.952Z,2.30
2018-09-08T11:58:52.363Z,2.37
2018-09-08T11:59:56.433Z,2.20
2018-09-08T12:01:00.656Z,2.17
2018-09-08T12:02:04.886Z,2.17
2018-09-08T12:03:09.263Z,2.13
2018-09-08T12:04:13.330Z,2.20
2018-09-08T12:05:17.684Z,2.30
2018-09-08T12:06:21.813Z,3.43
2018-09-08T12:07:26.112Z,3.80
2018-09-08T12:08:30.255Z,3.10
2018-09-08T12:09:34.421Z,3.50
2018-09-08T12:10:38.626Z,3.47
2018-09-08T12:11:42.787Z,3.33
2018-09-08T12:12:46.922Z,2.63
2018-09-08T12:13:51.096Z,2.50
2018-09-08T12:14:55.205Z,2.90
2018-09-08T12:15:59.384Z,2.70
2018-09-08T12:17:03.775Z,2.73
2018-09-08T12:18:07.907Z,2.87
2018-09-08T12:19:12.124Z,2.97
2018-09-08T12:20:16.147Z,3.23
2018-09-08T12:21:20.563Z,2.97
2018-09-08T12:22:24.707Z,2.90
2018-09-08T12:23:28.830Z,2.53
2018-09-08T12:24:32.957Z,2.60
2018-09-08T12:25:37.218Z,2.83
2018-09-08T12:26:41.329Z,2.60
2018-09-08T12:27:45.470Z,2.40
2018-09-08T12:28:49.673Z,2.27
2018-09-08T12:29:54.265Z,2.57
2018-09-08T12:30:58.514Z,2.67
2018-09-08T12:32:02.478Z,3.27
2018-09-08T12:33:08.781Z,3.20
2018-09-08T12:34:12.903Z,2.90
2018-09-08T12:35:17.324Z,2.50
2018-09-08T12:36:21.813Z,2.60
2018-09-08T12:37:25.962Z,3.00
2018-09-08T12:38:30.524Z,2.50
2018-09-08T12:39:34.799Z,2.37
2018-09-08T12:40:39.246Z,2.20
2018-09-08T12:41:43.337Z,2.50
2018-09-08T12:42:47.429Z,2.50
2018-09-08T12:43:51.636Z,2.87
2018-09-08T12:44:55.751Z,2.60
2018-09-08T12:45:59.953Z,2.90
2018-09-08T12:47:04.424Z,2.30
2018-09-08T12:48:08.478Z,2.30
2018-09-08T12:49:12.680Z,2.83
2018-09-08T12:50:16.822Z,3.03
2018-09-08T12:51:21.283Z,2.90
2018-09-08T12:52:25.386Z,3.00
2018-09-08T12:53:29.555Z,2.37
2018-09-08T12:54:33.592Z,2.70
2018-09-08T12:55:38.112Z,2.43
2018-09-08T12:56:42.193Z,2.60
2018-09-08T12:57:46.382Z,2.60
2018-09-08T12:58:50.433Z,2.27
2018-09-08T12:59:54.627Z,2.37
2018-09-08T13:00:58.760Z,2.30
2018-09-08T13:02:02.856Z,2.70
2018-09-08T13:03:07.245Z,2.43
2018-09-08T13:04:11.778Z,2.73
2018-09-08T13:05:15.937Z,2.37
2018-09-08T13:06:20.089Z,2.23
2018-09-08T13:07:24.321Z,2.53
2018-09-08T13:08:28.553Z,2.40
2018-09-08T13:09:33.310Z,2.50
2018-09-08T13:10:37.512Z,2.30
2018-09-08T13:11:43.036Z,2.80
2018-09-08T13:12:47.292Z,2.57
2018-09-08T13:13:51.533Z,2.70
2018-09-08T13:14:55.663Z,2.50
2018-09-08T13:16:00.173Z,2.43
2018-09-08T13:17:04.343Z,2.47
2018-09-08T13:18:08.535Z,2.43
2018-09-08T13:19:12.663Z,2.20
2018-09-08T13:20:16.758Z,2.60
2018-09-08T13:21:20.837Z,2.20
2018-09-08T13:22:25.019Z,2.23
2018-09-08T13:23:29.137Z,2.20
2018-09-08T13:24:33.207Z,2.43
2018-09-08T13:25:37.659Z,2.23
2018-09-08T13:26:41.927Z,2.40
2018-09-08T13:27:46.240Z,2.40
2018-09-08T13:28:50.626Z,2.00
2018-09-08T13:29:54.651Z,2.17
2018-09-08T13:30:58.792Z,2.50
2018-09-08T13:32:02.801Z,2.30
2018-09-08T13:33:07.542Z,2.43
2018-09-08T13:34:11.626Z,2.00
2018-09-08T13:35:15.790Z,2.20
2018-09-08T13:36:19.928Z,2.37
2018-09-08T13:37:24.042Z,2.27
2018-09-08T13:38:28.353Z,2.20
2018-09-08T13:39:32.521Z,2.33
2018-09-08T13:40:36.573Z,2.10
2018-09-08T13:41:40.662Z,2.40
2018-09-08T13:42:44.998Z,2.63
2018-09-08T13:43:49.180Z,2.10
2018-09-08T13:44:53.413Z,2.20
2018-09-08T13:45:57.425Z,2.40
2018-09-08T13:47:01.518Z,2.10
2018-09-08T13:48:05.688Z,2.40
2018-09-08T13:49:10.009Z,2.40
2018-09-08T13:50:14.149Z,2.30
2018-09-08T13:51:18.274Z,2.40
2018-09-08T13:52:22.612Z,2.27
2018-09-08T13:53:26.791Z,2.20
2018-09-08T13:54:30.847Z,2.40
2018-09-08T13:55:35.057Z,2.00
2018-09-08T13:56:39.222Z,2.03
2018-09-08T13:57:43.317Z,2.10
2018-09-08T13:58:47.828Z,2.40
2018-09-08T13:59:51.912Z,2.20
2018-09-08T14:00:56.136Z,2.40
2018-09-08T14:02:00.663Z,1.90
2018-09-08T14:03:04.933Z,2.30
2018-09-08T14:04:09.103Z,2.07
2018-09-08T14:05:13.504Z,2.20
2018-09-08T14:06:17.725Z,1.90
2018-09-08T14:07:22.767Z,1.80
2018-09-08T14:08:27.037Z,2.20
2018-09-08T14:09:31.439Z,2.23
2018-09-08T14:10:35.641Z,2.40
2018-09-08T14:11:39.813Z,2.30
2018-09-08T14:12:44.146Z,2.53
2018-09-08T14:13:48.395Z,2.43
2018-09-08T14:14:52.490Z,2.20
2018-09-08T14:15:56.600Z,2.47
2018-09-08T14:17:00.692Z,2.20
2018-09-08T14:18:04.871Z,2.30
2018-09-08T14:19:08.966Z,2.40
2018-09-08T14:20:13.080Z,2.20
2018-09-08T14:21:17.666Z,2.30