createdAt,value
2023-04-14T00:01:51.543Z,4.90
2023-04-14T00:04:19.697Z,4.80
2023-04-14T00:06:46.747Z,4.90
2023-04-14T00:09:18.238Z,4.90
2023-04-14T00:11:44.967Z,4.90
2023-04-14T00:14:11.726Z,4.90
2023-04-14T00:16:39.659Z,4.90
2023-04-14T00:19:08.984Z,4.90
2023-04-14T00:21:35.725Z,4.90
2023-04-14T00:24:02.837Z,4.80
2023-04-14T00:26:32.166Z,4.90
2023-04-14T00:28:59.266Z,4.90
2023-04-14T00:31:26.349Z,4.90
2023-04-14T00:33:53.258Z,4.90
2023-04-14T00:36:22.595Z,4.90
2023-04-14T00:38:49.382Z,4.90
2023-04-14T00:41:16.212Z,4.90
2023-04-14T00:43:45.526Z,5.00
2023-04-14T00:46:17.414Z,4.90
2023-04-14T00:48:47.284Z,4.90
2023-04-14T00:51:14.324Z,4.90
2023-04-14T00:53:41.747Z,4.90
2023-04-14T00:56:08.812Z,4.90
2023-04-14T00:58:36.427Z,4.90
2023-04-14T01:01:03.662Z,4.90
2023-04-14T01:03:30.800Z,4.90
2023-04-14T01:05:57.632Z,4.90
2023-04-14T01:08:27.804Z,4.90
2023-04-14T01:11:23.901Z,4.90
2023-04-14T01:14:26.187Z,4.90
2023-04-14T01:16:59.189Z,4.80
2023-04-14T01:19:43.084Z,4.80
2023-04-14T01:22:22.427Z,4.80
2023-04-14T01:25:09.045Z,4.80
2023-04-14T01:34:25.896Z,4.80
2023-04-14T01:37:14.184Z,4.70
2023-04-14T01:39:56.110Z,4.70
2023-04-14T01:45:38.256Z,4.70
2023-04-14T01:48:11.440Z,4.70
2023-04-14T01:50:45.243Z,4.70
2023-04-14T01:53:18.649Z,4.70
2023-04-14T01:55:50.558Z,4.70
2023-04-14T01:58:25.809Z,4.70
2023-04-14T02:03:37.618Z,4.70
2023-04-14T02:06:07.172Z,4.70
2023-04-14T02:08:37.713Z,4.70
2023-04-14T02:11:05.533Z,4.70
2023-04-14T02:13:35.106Z,4.70
2023-04-14T02:16:03.981Z,4.70
2023-04-14T02:18:33.723Z,4.70
2023-04-14T02:21:08.672Z,4.70
2023-04-14T02:26:38.455Z,4.70
2023-04-14T02:32:11.571Z,4.70
2023-04-14T04:40:26.388Z,4.20
2023-04-14T04:49:56.657Z,4.20
2023-04-14T04:55:24.012Z,4.20
2023-04-14T04:58:17.264Z,4.20
2023-04-14T05:00:50.438Z,4.30
2023-04-14T05:10:58.079Z,4.30
2023-04-14T05:13:50.419Z,4.30
2023-04-14T06:18:39.116Z,5.00
2023-04-14T06:43:21.420Z,5.20
2023-04-14T06:45:51.031Z,5.30
2023-04-14T06:48:18.219Z,5.30
2023-04-14T06:50:56.376Z,5.40
2023-04-14T06:53:23.882Z,5.50
2023-04-14T06:55:59.228Z,5.50
2023-04-14T06:58:33.116Z,5.50
2023-04-14T07:01:02.503Z,5.50
2023-04-14T07:03:38.085Z,5.50
2023-04-14T07:06:06.909Z,5.60
2023-04-14T07:08:35.139Z,5.60
2023-04-14T07:11:08.737Z,5.70
2023-04-14T07:13:36.904Z,5.70
2023-04-14T07:16:04.471Z,5.70
2023-04-14T07:18:31.903Z,5.70
2023-04-14T07:21:00.411Z,5.80
2023-04-14T07:23:27.585Z,5.80
2023-04-14T07:26:00.454Z,5.70
2023-04-14T07:28:29.813Z,5.70
2023-04-14T07:31:00.413Z,5.70
2023-04-14T07:33:31.208Z,5.70
2023-04-14T07:36:03.448Z,5.80
2023-04-14T07:38:32.431Z,5.90
2023-04-14T07:41:00.234Z,6.10
2023-04-14T07:43:27.416Z,6.20
2023-04-14T07:45:54.328Z,6.30
2023-04-14T07:48:22.030Z,6.30
2023-04-14T07:50:51.876Z,6.20
2023-04-14T07:53:18.758Z,6.30
2023-04-14T07:55:45.793Z,6.30
2023-04-14T07:58:15.212Z,6.50
2023-04-14T08:00:42.958Z,6.60
2023-04-14T08:03:10.076Z,6.70
2023-04-14T08:05:37.810Z,6.80
2023-04-14T08:08:04.986Z,6.70
2023-04-14T08:10:31.906Z,6.80
2023-04-14T08:12:59.332Z,6.90
2023-04-14T08:15:27.011Z,6.90
2023-04-14T08:17:53.845Z,6.70
2023-04-14T08:20:20.645Z,6.70
2023-04-14T08:22:47.363Z,6.70
2023-04-14T08:25:14.864Z,6.70
2023-04-14T08:27:41.733Z,6.60
2023-04-14T08:30:10.333Z,6.70
2023-04-14T08:32:38.452Z,6.70
2023-04-14T08:35:38.250Z,6.70
2023-04-14T08:37:52.784Z,6.90
2023-04-14T08:40:21.708Z,6.90
2023-04-14T08:42:48.581Z,6.80
2023-04-14T08:45:15.965Z,6.90
2023-04-14T08:47:45.954Z,6.80
2023-04-14T08:50:22.280Z,6.80
2023-04-14T08:52:52.334Z,6.90
2023-04-14T08:55:19.818Z,6.90
2023-04-14T08:57:48.318Z,7.00
2023-04-14T09:00:15.930Z,7.00
2023-04-14T09:02:43.492Z,7.10
2023-04-14T09:05:11.826Z,7.30
2023-04-14T09:07:39.084Z,7.30
2023-04-14T09:10:06.766Z,7.40
2023-04-14T09:12:34.683Z,7.60
2023-04-14T09:15:02.776Z,7.60
2023-04-14T09:17:30.509Z,7.60
2023-04-14T09:20:35.749Z,7.60
2023-04-14T09:22:44.757Z,7.60
2023-04-14T09:25:12.676Z,7.60
2023-04-14T09:27:39.956Z,7.50
2023-04-14T09:30:09.001Z,7.60
2023-04-14T09:32:38.572Z,7.60
2023-04-14T09:35:06.342Z,7.80
2023-04-14T09:37:51.355Z,8.10
2023-04-14T09:40:31.991Z,8.10
2023-04-14T09:42:59.138Z,8.20
2023-04-14T09:45:44.838Z,8.20
2023-04-14T09:48:15.214Z,8.10
2023-04-14T09:51:09.704Z,8.00
2023-04-14T09:53:41.289Z,8.00
2023-04-14T09:56:10.627Z,7.90
2023-04-14T09:58:40.187Z,8.00
2023-04-14T10:01:18.283Z,8.00
2023-04-14T10:03:49.748Z,8.20
2023-04-14T10:06:23.935Z,8.20
2023-04-14T10:08:53.230Z,8.30
2023-04-14T10:11:25.040Z,8.40
2023-04-14T10:13:55.851Z,8.30
2023-04-14T10:16:29.564Z,8.30
2023-04-14T10:19:03.916Z,8.20
2023-04-14T10:21:31.127Z,8.30
2023-04-14T10:23:58.332Z,8.40
2023-04-14T10:26:26.337Z,8.40
2023-04-14T10:28:55.762Z,8.30
2023-04-14T10:31:27.492Z,8.30
2023-04-14T10:33:55.308Z,8.40
2023-04-14T10:36:26.745Z,8.40
2023-04-14T10:39:02.735Z,8.40
2023-04-14T10:41:49.597Z,8.50
2023-04-14T10:44:28.684Z,8.50
2023-04-14T10:46:56.708Z,8.30
2023-04-14T10:49:50.184Z,8.10
2023-04-14T10:52:16.996Z,8.00
2023-04-14T10:55:10.080Z,8.00
2023-04-14T10:57:42.128Z,7.90
2023-04-14T11:00:21.623Z,8.10
2023-04-14T11:03:18.305Z,8.20
2023-04-14T11:05:48.728Z,8.50
2023-04-14T11:08:16.627Z,8.60
2023-04-14T11:10:51.101Z,8.80
2023-04-14T11:13:18.015Z,9.00
2023-04-14T11:15:51.913Z,9.60
2023-04-14T11:18:34.262Z,10.10
2023-04-14T11:21:12.956Z,10.90
2023-04-14T11:23:43.274Z,11.40
2023-04-14T11:26:12.186Z,11.00
2023-04-14T11:28:42.513Z,10.60
2023-04-14T11:31:13.728Z,10.10
2023-04-14T11:33:42.218Z,9.50
2023-04-14T11:36:15.531Z,9.10
2023-04-14T11:38:43.184Z,8.80
2023-04-14T11:41:10.121Z,9.10
2023-04-14T11:43:46.299Z,9.70
2023-04-14T11:46:13.213Z,10.20
2023-04-14T11:48:40.081Z,10.70
2023-04-14T11:51:06.925Z,11.20
2023-04-14T11:53:34.672Z,11.30
2023-04-14T11:56:01.623Z,11.00
2023-04-14T11:58:29.002Z,10.60
2023-04-14T12:00:57.656Z,10.60
2023-04-14T12:03:29.726Z,10.60
2023-04-14T12:06:01.907Z,10.90
2023-04-14T12:08:33.154Z,11.50
2023-04-14T12:11:20.311Z,11.90
2023-04-14T12:13:47.730Z,11.90
2023-04-14T12:16:15.832Z,11.90
2023-04-14T12:18:43.834Z,11.80
2023-04-14T12:21:15.839Z,11.70
2023-04-14T12:23:45.044Z,11.60
2023-04-14T12:26:12.618Z,11.50
2023-04-14T12:28:41.517Z,11.30
2023-04-14T12:31:09.612Z,11.10
2023-04-14T12:33:36.526Z,11.30
2023-04-14T12:36:05.551Z,11.40
2023-04-14T12:38:33.640Z,11.50
2023-04-14T12:41:01.004Z,11.50
2023-04-14T12:43:31.512Z,11.40
2023-04-14T12:46:01.529Z,11.30
2023-04-14T12:48:48.499Z,11.00
2023-04-14T12:51:19.601Z,10.70
2023-04-14T12:53:48.633Z,10.30
2023-04-14T12:56:19.986Z,10.00
2023-04-14T12:58:48.336Z,9.70
2023-04-14T13:01:22.682Z,9.70
2023-04-14T13:03:52.468Z,9.70
2023-04-14T13:06:21.403Z,9.70
2023-04-14T13:08:56.222Z,9.80
2023-04-14T13:11:24.330Z,9.90
2023-04-14T13:13:54.350Z,9.90
2023-04-14T13:16:22.272Z,9.80
2023-04-14T13:18:49.577Z,9.90
2023-04-14T13:21:16.958Z,10.00
2023-04-14T13:23:43.823Z,9.90
2023-04-14T13:26:11.996Z,9.80
2023-04-14T13:28:38.799Z,9.80
2023-04-14T13:31:05.617Z,9.90
2023-04-14T13:33:32.697Z,9.80
2023-04-14T13:35:59.530Z,9.80
2023-04-14T13:38:26.357Z,9.80
2023-04-14T13:40:53.218Z,9.80
2023-04-14T13:43:20.229Z,9.90
2023-04-14T13:45:47.335Z,9.90
2023-04-14T13:48:14.775Z,10.00
2023-04-14T13:50:41.975Z,10.00
2023-04-14T13:53:09.210Z,9.90
2023-04-14T13:55:36.582Z,9.80
2023-04-14T13:58:03.660Z,9.70
2023-04-14T14:00:30.548Z,9.50
2023-04-14T14:02:57.804Z,9.40
2023-04-14T14:05:40.550Z,9.50
2023-04-14T14:08:07.326Z,9.70
2023-04-14T14:10:34.238Z,9.70
2023-04-14T14:13:03.681Z,9.90
2023-04-14T14:15:30.567Z,10.10
2023-04-14T14:17:57.444Z,10.10
2023-04-14T14:20:24.306Z,10.10
2023-04-14T14:22:51.706Z,10.10
2023-04-14T14:25:20.823Z,10.20
2023-04-14T14:27:50.208Z,10.20
2023-04-14T14:30:17.052Z,10.10
2023-04-14T14:32:43.884Z,10.20
2023-04-14T14:35:10.712Z,10.20
2023-04-14T14:37:37.813Z,10.20
2023-04-14T14:40:06.610Z,10.10
2023-04-14T14:42:33.440Z,10.20
2023-04-14T14:45:01.158Z,10.20
2023-04-14T14:48:41.923Z,10.10
2023-04-14T14:51:10.996Z,10.10
2023-04-14T14:53:37.751Z,10.10
2023-04-14T14:56:07.843Z,10.20
2023-04-14T14:58:43.925Z,10.30
2023-04-14T15:01:10.811Z,10.40
2023-04-14T15:03:37.778Z,10.30
2023-04-14T15:06:05.533Z,10.30
2023-04-14T15:08:32.674Z,10.20
2023-04-14T15:11:01.559Z,10.20
2023-04-14T15:13:29.167Z,10.30
2023-04-14T15:15:56.062Z,10.40
2023-04-14T15:18:25.948Z,10.30
2023-04-14T15:20:55.468Z,10.00
2023-04-14T15:23:22.365Z,9.80
2023-04-14T15:25:49.407Z,9.80
2023-04-14T15:28:17.020Z,9.80
2023-04-14T15:30:43.834Z,9.80
2023-04-14T15:33:10.957Z,9.80
2023-04-14T15:35:39.373Z,9.90
2023-04-14T15:38:07.088Z,10.10
2023-04-14T15:40:33.869Z,10.10
2023-04-14T15:43:00.706Z,10.20
2023-04-14T15:45:27.451Z,10.20
2023-04-14T15:47:54.324Z,10.10
2023-04-14T15:50:22.044Z,10.10
2023-04-14T15:53:07.046Z,10.00
2023-04-14T15:55:36.881Z,10.10
2023-04-14T15:58:04.191Z,10.00
2023-04-14T16:00:31.789Z,10.10
2023-04-14T16:02:58.680Z,10.10
2023-04-14T16:05:25.792Z,10.10
2023-04-14T16:07:52.581Z,10.10
2023-04-14T16:10:19.565Z,10.10
2023-04-14T16:12:47.591Z,10.10
2023-04-14T16:15:15.277Z,10.20
2023-04-14T16:17:42.334Z,10.20
2023-04-14T16:20:09.732Z,10.30
2023-04-14T16:22:37.078Z,10.30
2023-04-14T16:25:07.055Z,10.40
2023-04-14T16:27:34.639Z,10.40
2023-04-14T16:30:02.523Z,10.40
2023-04-14T16:32:30.279Z,10.40
2023-04-14T16:34:57.225Z,10.40
2023-04-14T16:37:26.056Z,10.40
2023-04-14T16:39:56.476Z,10.40
2023-04-14T16:42:24.613Z,10.40
2023-04-14T16:44:55.087Z,10.50
2023-04-14T16:47:22.312Z,10.40
2023-04-14T16:49:51.542Z,10.50
2023-04-14T16:52:18.747Z,10.50
2023-04-14T16:54:45.569Z,10.40
2023-04-14T16:57:12.308Z,10.20
2023-04-14T16:59:39.873Z,10.20
2023-04-14T17:02:08.243Z,10.10
2023-04-14T17:04:35.510Z,10.10
2023-04-14T17:07:02.540Z,10.10
2023-04-14T17:09:29.476Z,10.10
2023-04-14T17:11:57.085Z,10.10
2023-04-14T17:14:23.918Z,10.00
2023-04-14T17:16:53.506Z,9.90
2023-04-14T17:19:20.768Z,9.80
2023-04-14T17:21:49.732Z,9.80
2023-04-14T17:24:16.477Z,9.80
2023-04-14T17:26:44.312Z,9.70
2023-04-14T17:29:11.146Z,9.70
2023-04-14T17:31:38.716Z,9.60
2023-04-14T17:34:10.723Z,9.60
2023-04-14T17:36:40.721Z,9.60
2023-04-14T17:39:08.495Z,9.60
2023-04-14T17:41:36.027Z,9.40
2023-04-14T17:44:03.556Z,9.40
2023-04-14T17:46:36.285Z,9.30
2023-04-14T17:49:04.051Z,9.20
2023-04-14T17:51:31.419Z,9.10
2023-04-14T17:53:59.047Z,9.10
2023-04-14T17:56:26.192Z,9.00
2023-04-14T17:58:53.163Z,8.90
2023-04-14T18:01:20.210Z,8.80
2023-04-14T18:03:47.047Z,8.70
2023-04-14T18:06:13.847Z,8.70
2023-04-14T18:08:41.238Z,8.60
2023-04-14T18:11:09.924Z,8.50
2023-04-14T18:13:36.955Z,8.40
2023-04-14T18:16:04.458Z,8.40
2023-04-14T18:18:31.476Z,8.40
2023-04-14T18:20:58.951Z,8.30
2023-04-14T18:23:25.734Z,8.30
2023-04-14T18:28:30.348Z,8.20
2023-04-14T18:30:59.371Z,8.20
2023-04-14T18:33:27.048Z,8.10
2023-04-14T18:35:55.550Z,8.20
2023-04-14T18:38:25.955Z,8.10
2023-04-14T18:40:53.149Z,8.00
2023-04-14T18:43:19.884Z,8.00
2023-04-14T18:45:47.890Z,8.00
2023-04-14T18:48:15.741Z,7.90
2023-04-14T18:50:43.819Z,7.90
2023-04-14T18:53:11.786Z,7.90
2023-04-14T18:55:44.637Z,7.80
2023-04-14T18:58:12.921Z,7.80
2023-04-14T19:00:40.511Z,7.80
2023-04-14T19:03:12.160Z,7.80
2023-04-14T19:05:39.447Z,7.80
2023-04-14T19:08:07.472Z,7.80
2023-04-14T19:10:36.254Z,7.80
2023-04-14T19:13:03.253Z,7.80
2023-04-14T19:15:30.047Z,7.70
2023-04-14T19:17:56.874Z,7.70
2023-04-14T19:20:24.302Z,7.70
2023-04-14T19:22:51.308Z,7.70
2023-04-14T19:25:18.537Z,7.80
2023-04-14T19:27:45.397Z,7.70
2023-04-14T19:30:12.775Z,7.70
2023-04-14T19:32:41.142Z,7.70
2023-04-14T19:35:08.801Z,7.70
2023-04-14T19:37:35.787Z,7.70
2023-04-14T19:40:08.071Z,7.70
2023-04-14T19:42:35.057Z,7.60
2023-04-14T19:45:02.125Z,7.60
2023-04-14T19:47:29.331Z,7.60
2023-04-14T19:50:00.286Z,7.60
2023-04-14T19:52:39.127Z,7.50
2023-04-14T19:55:06.522Z,7.50
2023-04-14T19:57:34.206Z,7.40
2023-04-14T20:00:02.072Z,7.40
2023-04-14T20:02:30.218Z,7.40
2023-04-14T20:04:57.287Z,7.40
2023-04-14T20:07:24.144Z,7.30
2023-04-14T20:09:51.419Z,7.30
2023-04-14T20:12:18.408Z,7.30
2023-04-14T20:14:45.897Z,7.20
2023-04-14T20:17:12.784Z,7.10
2023-04-14T20:19:39.700Z,7.10
2023-04-14T20:22:06.666Z,7.10
2023-04-14T20:24:33.922Z,7.10
2023-04-14T20:27:00.773Z,7.00
2023-04-14T20:29:27.527Z,7.00
2023-04-14T20:31:54.283Z,6.90
2023-04-14T20:34:21.301Z,6.90
2023-04-14T20:36:49.070Z,6.90
2023-04-14T20:39:15.927Z,6.90
2023-04-14T20:41:42.642Z,6.80
2023-04-14T20:44:09.733Z,6.80
2023-04-14T20:46:40.096Z,6.70
2023-04-14T20:49:08.054Z,6.70
2023-04-14T20:51:34.823Z,6.60
2023-04-14T20:54:01.881Z,6.70
2023-04-14T20:56:30.702Z,6.60
2023-04-14T20:58:58.831Z,6.60
2023-04-14T21:01:27.733Z,6.60
2023-04-14T21:03:54.910Z,6.60
2023-04-14T21:06:22.144Z,6.60
2023-04-14T21:08:48.884Z,6.60
2023-04-14T21:11:18.907Z,6.50
2023-04-14T21:15:28.764Z,6.50
2023-04-14T21:16:34.254Z,6.50
2023-04-14T21:19:02.493Z,6.40
2023-04-14T21:21:35.062Z,6.40
2023-04-14T21:24:22.217Z,6.50
2023-04-14T21:26:50.308Z,6.40
2023-04-14T21:29:18.032Z,6.40
2023-04-14T21:31:45.140Z,6.40
2023-04-14T21:34:12.705Z,6.50
2023-04-14T21:36:40.867Z,6.40
2023-04-14T21:39:07.801Z,6.40
2023-04-14T21:41:34.604Z,6.40
2023-04-14T21:44:01.812Z,6.40
2023-04-14T21:46:28.742Z,6.40
2023-04-14T21:48:55.675Z,6.40
2023-04-14T21:54:13.963Z,6.30
2023-04-14T21:56:41.790Z,6.30
2023-04-14T21:59:08.734Z,6.30
2023-04-14T22:01:36.312Z,6.30
2023-04-14T22:04:03.544Z,6.30
2023-04-14T22:06:30.504Z,6.20
2023-04-14T22:08:57.497Z,6.20
2023-04-14T22:12:46.498Z,6.20
2023-04-14T22:15:21.948Z,6.20
2023-04-14T22:17:54.035Z,6.20
2023-04-14T22:20:36.276Z,6.20
2023-04-14T22:23:04.787Z,6.10
2023-04-14T22:25:31.741Z,6.10
2023-04-14T22:28:00.762Z,6.10
2023-04-14T22:30:28.317Z,6.10
2023-04-14T22:32:56.781Z,6.00
2023-04-14T22:35:23.718Z,6.00
2023-04-14T22:37:51.045Z,6.00
2023-04-14T22:40:17.879Z,5.90
2023-04-14T22:42:44.769Z,6.00
2023-04-14T22:45:11.678Z,5.90
2023-04-14T22:47:38.617Z,5.90
2023-04-14T22:50:06.474Z,5.90
2023-04-14T22:52:33.277Z,5.80
2023-04-14T22:55:00.076Z,5.80
2023-04-14T22:57:27.657Z,5.80
2023-04-14T22:59:54.679Z,5.80
2023-04-14T23:02:21.985Z,5.80
2023-04-14T23:04:48.943Z,5.70
2023-04-14T23:07:15.797Z,5.70
2023-04-14T23:09:42.772Z,5.70
2023-04-14T23:12:09.601Z,5.60
2023-04-14T23:14:36.719Z,5.60
2023-04-14T23:17:03.501Z,5.60
2023-04-14T23:19:33.013Z,5.60
2023-04-14T23:21:59.878Z,5.60
2023-04-14T23:24:26.822Z,5.50
2023-04-14T23:26:53.698Z,5.50
2023-04-14T23:29:20.477Z,5.50
2023-04-14T23:31:47.356Z,5.40
2023-04-14T23:34:14.257Z,5.40
2023-04-14T23:36:41.800Z,5.40
2023-04-14T23:39:08.638Z,5.30
2023-04-14T23:41:35.515Z,5.30
2023-04-14T23:44:02.363Z,5.20
2023-04-14T23:46:29.220Z,5.20
2023-04-14T23:48:56.557Z,5.20
2023-04-14T23:51:24.309Z,5.20
2023-04-14T23:53:51.764Z,5.20
2023-04-14T23:56:18.652Z,5.10
2023-04-14T23:58:45.475Z,5.10
