createdAt,value
2023-03-26T00:00:39.086Z,20.5
2023-03-26T00:05:39.123Z,17.5
2023-03-26T00:10:39.250Z,18.8
2023-03-26T00:15:39.092Z,17.6
2023-03-26T00:20:39.100Z,15.4
2023-03-26T00:25:39.105Z,21.1
2023-03-26T00:30:39.141Z,15.2
2023-03-26T00:35:39.137Z,20.6
2023-03-26T00:40:39.155Z,21.4
2023-03-26T00:45:39.121Z,16.7
2023-03-26T00:50:39.115Z,20.6
2023-03-26T00:55:39.128Z,16.3
2023-03-26T01:00:39.136Z,21.0
2023-03-26T01:05:39.140Z,22.6
2023-03-26T01:10:39.335Z,23.8
2023-03-26T01:15:39.180Z,15.2
2023-03-26T01:20:39.133Z,19.6
2023-03-26T01:25:39.137Z,17.6
2023-03-26T01:30:39.141Z,15.9
2023-03-26T01:35:39.187Z,13.3
2023-03-26T01:40:39.149Z,18.3
2023-03-26T01:45:39.146Z,23.2
2023-03-26T01:50:39.154Z,15.4
2023-03-26T01:55:39.153Z,14.8
2023-03-26T02:00:39.156Z,17.0
2023-03-26T02:05:39.172Z,16.9
2023-03-26T02:10:39.154Z,16.1
2023-03-26T02:15:39.156Z,19.8
2023-03-26T02:20:39.166Z,15.9
2023-03-26T02:25:39.168Z,11.7
2023-03-26T02:30:39.162Z,10.1
2023-03-26T02:35:39.219Z,14.9
2023-03-26T02:40:39.165Z,17.8
2023-03-26T02:45:39.204Z,18.6
2023-03-26T02:50:39.174Z,14.7
2023-03-26T02:55:39.177Z,19.4
2023-03-26T03:00:39.178Z,13.5
2023-03-26T03:05:39.178Z,13.6
2023-03-26T03:10:39.179Z,14.2
2023-03-26T03:15:39.192Z,16.2
2023-03-26T03:20:39.193Z,15.8
2023-03-26T03:25:39.307Z,18.2
2023-03-26T03:30:39.262Z,17.8
2023-03-26T03:40:39.206Z,12.3
2023-03-26T03:45:39.353Z,13.6
2023-03-26T03:50:39.208Z,14.6
2023-03-26T03:55:39.204Z,14.2
2023-03-26T04:00:39.212Z,11.5
2023-03-26T04:05:39.215Z,12.2
2023-03-26T04:10:39.222Z,14.7
2023-03-26T04:15:39.256Z,12.0
2023-03-26T04:20:39.550Z,14.6
2023-03-26T04:25:39.220Z,21.3
2023-03-26T04:30:39.226Z,16.2
2023-03-26T04:35:39.247Z,10.1
2023-03-26T04:40:39.260Z,13.4
2023-03-26T04:45:39.237Z,13.7
2023-03-26T04:50:39.228Z,11.1
2023-03-26T04:55:39.232Z,14.7
2023-03-26T05:00:39.235Z,13.0
2023-03-26T05:05:39.248Z,13.0
2023-03-26T05:10:39.253Z,12.4
2023-03-26T05:15:39.239Z,20.6
2023-03-26T05:20:39.257Z,14.4
2023-03-26T05:25:39.425Z,12.7
2023-03-26T05:30:39.252Z,10.1
2023-03-26T05:35:39.268Z,13.9
2023-03-26T05:40:39.255Z,11.2
2023-03-26T05:45:39.328Z,11.5
2023-03-26T05:50:39.362Z,14.6
2023-03-26T05:55:39.263Z,10.0
2023-03-26T06:00:39.272Z,11.4
2023-03-26T06:05:39.283Z,10.2
2023-03-26T06:10:39.303Z,8.3
2023-03-26T06:15:39.322Z,12.6
2023-03-26T06:20:39.280Z,12.3
2023-03-26T06:25:39.287Z,14.8
2023-03-26T06:35:39.362Z,13.1
2023-03-26T06:40:39.300Z,12.8
2023-03-26T06:45:39.389Z,11.2
2023-03-26T06:50:39.295Z,8.3
2023-03-26T06:55:39.301Z,10.9
2023-03-26T07:00:39.348Z,11.0
2023-03-26T07:05:39.312Z,9.5
2023-03-26T07:10:39.314Z,10.0
2023-03-26T07:15:39.313Z,10.0
2023-03-26T07:20:39.316Z,15.1
2023-03-26T07:25:39.340Z,9.9
2023-03-26T07:30:39.338Z,10.8
2023-03-26T07:35:39.368Z,10.7
2023-03-26T07:40:39.326Z,11.0
2023-03-26T07:45:39.342Z,13.3
2023-03-26T07:50:39.340Z,10.6
2023-03-26T07:55:39.333Z,7.3
2023-03-26T08:00:39.353Z,8.2
2023-03-26T08:05:39.496Z,10.4
2023-03-26T08:10:39.507Z,7.2
2023-03-26T08:15:39.389Z,6.5
2023-03-26T08:20:39.342Z,9.7
2023-03-26T08:25:39.438Z,7.9
2023-03-26T08:30:39.372Z,6.1
2023-03-26T08:35:39.425Z,5.2
2023-03-26T08:40:39.382Z,6.7
2023-03-26T08:45:39.370Z,5.3
2023-03-26T08:50:39.384Z,5.2
2023-03-26T08:55:39.381Z,7.0
2023-03-26T09:00:39.401Z,7.4
2023-03-26T09:05:39.377Z,7.4
2023-03-26T09:10:39.386Z,5.2
2023-03-26T09:15:39.410Z,4.8
2023-03-26T09:20:39.389Z,7.2
2023-03-26T09:25:39.288Z,5.2
2023-03-26T09:30:39.331Z,5.0
2023-03-26T09:35:39.434Z,5.9
2023-03-26T09:40:39.315Z,4.4
2023-03-26T09:45:39.354Z,4.4
2023-03-26T09:50:39.313Z,4.8
2023-03-26T09:55:39.314Z,5.1
2023-03-26T10:00:39.315Z,3.2
2023-03-26T10:05:39.646Z,3.4
2023-03-26T10:10:39.332Z,6.2
2023-03-26T10:15:39.325Z,3.6
2023-03-26T10:20:39.445Z,3.4
2023-03-26T10:25:39.325Z,3.1
2023-03-26T10:30:39.457Z,2.6
2023-03-26T10:35:39.462Z,3.8
2023-03-26T10:40:39.339Z,2.2
2023-03-26T10:45:39.345Z,2.8
2023-03-26T10:50:39.331Z,3.2
2023-03-26T10:55:39.441Z,1.4
2023-03-26T11:00:39.361Z,3.1
2023-03-26T11:05:39.403Z,2.5
2023-03-26T11:10:39.358Z,3.1
2023-03-26T11:15:39.430Z,2.9
2023-03-26T11:20:39.358Z,3.7
2023-03-26T11:25:39.386Z,1.6
2023-03-26T11:30:39.365Z,2.4
2023-03-26T11:35:41.971Z,3.4
2023-03-26T11:40:39.473Z,2.1
2023-03-26T11:45:39.379Z,1.4
2023-03-26T11:50:39.377Z,2.6
2023-03-26T11:55:39.483Z,1.4
2023-03-26T12:00:39.787Z,2.2
2023-03-26T12:05:39.529Z,2.5
2023-03-26T12:10:39.417Z,2.4
2023-03-26T12:15:39.379Z,2.5
2023-03-26T12:20:39.382Z,2.3
2023-03-26T12:25:39.391Z,2.1
2023-03-26T12:30:39.732Z,1.4
2023-03-26T12:35:39.742Z,2.0
2023-03-26T12:40:39.393Z,5.9
2023-03-26T12:45:39.402Z,1.5
2023-03-26T12:50:39.420Z,2.3
2023-03-26T12:55:39.407Z,2.3
2023-03-26T13:00:39.410Z,3.5
2023-03-26T13:05:39.425Z,3.5
2023-03-26T13:10:39.492Z,3.1
2023-03-26T13:15:39.428Z,3.4
2023-03-26T13:20:39.426Z,2.6
2023-03-26T13:25:39.436Z,4.3
2023-03-26T13:30:39.452Z,5.7
2023-03-26T13:35:39.585Z,5.4
2023-03-26T13:40:39.439Z,5.8
2023-03-26T13:45:39.435Z,7.7
2023-03-26T13:50:39.663Z,9.8
2023-03-26T13:55:39.484Z,8.5
2023-03-26T14:00:39.462Z,7.5
2023-03-26T14:05:39.549Z,5.8
2023-03-26T14:10:39.449Z,7.1
2023-03-26T14:15:39.553Z,8.1
2023-03-26T14:20:39.549Z,9.0
2023-03-26T14:25:39.556Z,7.2
2023-03-26T14:30:39.577Z,7.3
2023-03-26T14:35:39.631Z,12.6
2023-03-26T14:40:39.571Z,8.1
2023-03-26T14:45:39.561Z,8.9
2023-03-26T14:50:39.591Z,7.8
2023-03-26T14:55:39.573Z,8.9
2023-03-26T15:00:39.583Z,10.8
2023-03-26T15:05:39.587Z,13.3
2023-03-26T15:10:39.582Z,8.0
2023-03-26T15:15:39.598Z,9.8
2023-03-26T15:20:39.631Z,7.5
2023-03-26T15:25:39.590Z,7.2
2023-03-26T15:30:39.592Z,8.1
2023-03-26T15:35:39.641Z,6.5
2023-03-26T15:40:39.606Z,8.7
2023-03-26T15:45:39.642Z,6.5
2023-03-26T15:50:39.610Z,5.3
2023-03-26T15:55:39.614Z,8.2
2023-03-26T16:00:39.720Z,3.7
2023-03-26T16:05:39.732Z,9.1
2023-03-26T16:10:39.609Z,10.8
2023-03-26T16:15:39.641Z,5.1
2023-03-26T16:20:39.608Z,4.5
2023-03-26T16:25:39.628Z,4.9
2023-03-26T16:30:39.777Z,8.7
2023-03-26T16:35:39.694Z,4.4
2023-03-26T16:40:39.638Z,6.1
2023-03-26T16:45:39.675Z,7.0
2023-03-26T16:50:39.641Z,9.1
2023-03-26T16:55:39.639Z,4.6
2023-03-26T17:00:39.645Z,5.2
2023-03-26T17:05:39.636Z,4.5
2023-03-26T17:10:39.652Z,4.9
2023-03-26T17:15:39.661Z,7.3
2023-03-26T17:20:39.639Z,5.8
2023-03-26T17:25:39.649Z,7.1
2023-03-26T17:30:39.657Z,5.6
2023-03-26T17:35:39.674Z,4.1
2023-03-26T17:40:39.646Z,4.4
2023-03-26T17:45:39.679Z,4.6
2023-03-26T17:50:39.649Z,4.1
2023-03-26T17:55:39.672Z,6.7
2023-03-26T18:00:39.671Z,6.4
2023-03-26T18:05:39.668Z,8.1
2023-03-26T18:10:39.654Z,7.0
2023-03-26T18:15:39.666Z,9.5
2023-03-26T18:20:39.671Z,8.1
2023-03-26T18:25:39.675Z,10.0
2023-03-26T18:30:39.688Z,7.6
2023-03-26T18:35:39.706Z,5.0
2023-03-26T18:40:39.676Z,7.4
2023-03-26T18:45:40.048Z,6.1
2023-03-26T18:50:39.674Z,6.5
2023-03-26T18:55:39.922Z,5.9
2023-03-26T19:00:39.687Z,5.3
2023-03-26T19:05:39.686Z,4.8
2023-03-26T19:10:39.912Z,5.9
2023-03-26T19:15:39.695Z,5.9
2023-03-26T19:20:39.687Z,5.2
2023-03-26T19:25:39.689Z,10.2
2023-03-26T19:30:39.888Z,4.4
2023-03-26T19:35:39.698Z,5.9
2023-03-26T19:40:39.696Z,5.2
2023-03-26T19:45:59.249Z,5.3
2023-03-26T19:50:39.718Z,6.6
2023-03-26T19:55:39.715Z,7.0
2023-03-26T20:00:39.711Z,10.3
2023-03-26T20:05:39.714Z,3.6
2023-03-26T20:10:39.722Z,6.1
2023-03-26T20:15:39.718Z,5.5
2023-03-26T20:20:39.874Z,9.4
2023-03-26T20:25:39.733Z,5.2
2023-03-26T20:30:39.726Z,6.4
2023-03-26T20:35:39.758Z,7.4
2023-03-26T20:40:39.829Z,6.5
2023-03-26T20:45:39.763Z,6.1
2023-03-26T20:50:49.917Z,6.3
2023-03-26T20:55:39.728Z,5.7
2023-03-26T21:00:39.770Z,8.0
2023-03-26T21:05:39.638Z,6.1
2023-03-26T21:10:39.746Z,7.2
2023-03-26T21:15:39.746Z,5.4
2023-03-26T21:20:39.651Z,4.5
2023-03-26T21:25:39.981Z,5.8
2023-03-26T21:30:39.638Z,6.1
2023-03-26T21:35:39.725Z,6.1
2023-03-26T21:40:44.506Z,5.9
2023-03-26T21:45:39.666Z,7.2
2023-03-26T21:50:39.680Z,5.3
2023-03-26T21:55:39.681Z,5.5
2023-03-26T22:00:44.123Z,5.3
2023-03-26T22:05:39.720Z,4.5
2023-03-26T22:10:39.667Z,5.7
2023-03-26T22:15:39.811Z,2.7
2023-03-26T22:20:39.687Z,5.7
2023-03-26T22:25:39.679Z,3.7
2023-03-26T22:30:39.677Z,6.1
2023-03-26T22:35:39.800Z,6.2
2023-03-26T22:40:39.784Z,4.1
2023-03-26T22:45:39.780Z,3.2
2023-03-26T22:50:39.775Z,3.1
2023-03-26T22:55:39.797Z,4.2
2023-03-26T23:00:39.783Z,6.7
2023-03-26T23:05:39.793Z,7.0
2023-03-26T23:10:39.796Z,8.4
2023-03-26T23:15:39.803Z,5.9
2023-03-26T23:20:39.800Z,4.1
2023-03-26T23:25:39.790Z,2.6
2023-03-26T23:30:39.804Z,5.2
2023-03-26T23:35:39.843Z,4.7
2023-03-26T23:40:39.710Z,5.8
2023-03-26T23:45:39.854Z,5.5
2023-03-26T23:50:39.806Z,3.5
2023-03-26T23:55:39.808Z,4.9
