createdAt,value
2019-01-04T00:01:37.415Z,72.09
2019-01-04T00:04:03.995Z,71.82
2019-01-04T00:06:30.589Z,71.51
2019-01-04T00:08:56.943Z,71.75
2019-01-04T00:11:23.516Z,71.26
2019-01-04T00:13:49.844Z,71.62
2019-01-04T00:16:16.288Z,71.65
2019-01-04T00:18:42.707Z,72.13
2019-01-04T00:21:09.279Z,72.13
2019-01-04T00:23:35.938Z,71.92
2019-01-04T00:26:02.536Z,71.94
2019-01-04T00:28:28.876Z,72.42
2019-01-04T00:30:55.192Z,72.22
2019-01-04T00:33:21.816Z,72.39
2019-01-04T00:35:48.387Z,72.05
2019-01-04T00:38:14.711Z,72.15
2019-01-04T00:40:41.271Z,71.95
2019-01-04T00:43:07.584Z,72.08
2019-01-04T00:45:33.939Z,71.74
2019-01-04T00:48:00.489Z,71.58
2019-01-04T00:50:27.071Z,71.51
2019-01-04T00:52:53.389Z,71.71
2019-01-04T00:55:49.179Z,71.81
2019-01-04T00:58:41.617Z,71.64
2019-01-04T01:01:20.013Z,71.39
2019-01-04T01:04:18.804Z,71.35
2019-01-04T01:07:39.298Z,71.50
2019-01-04T01:10:29.012Z,71.72
2019-01-04T01:13:27.606Z,72.12
2019-01-04T01:16:25.167Z,71.74
2019-01-04T01:19:16.707Z,71.84
2019-01-04T01:22:10.762Z,72.83
2019-01-04T01:25:25.896Z,73.06
2019-01-04T01:28:16.207Z,72.55
2019-01-04T01:31:26.128Z,72.53
2019-01-04T01:34:03.856Z,72.10
2019-01-04T01:37:07.866Z,72.89
2019-01-04T01:39:57.290Z,72.72
2019-01-04T01:43:00.696Z,72.58
2019-01-04T01:45:41.802Z,72.16
2019-01-04T01:48:10.619Z,72.37
2019-01-04T01:50:45.639Z,72.62
2019-01-04T01:53:12.247Z,72.59
2019-01-04T01:55:38.568Z,72.17
2019-01-04T01:58:04.871Z,72.19
2019-01-04T02:00:31.227Z,72.29
2019-01-04T02:02:57.540Z,72.69
2019-01-04T02:05:24.118Z,72.66
2019-01-04T02:07:50.490Z,73.15
2019-01-04T02:10:16.797Z,72.98
2019-01-04T02:12:43.368Z,72.99
2019-01-04T02:15:09.921Z,72.61
2019-01-04T02:17:36.512Z,72.96
2019-01-04T02:20:04.564Z,72.76
2019-01-04T02:22:30.866Z,73.26
2019-01-04T02:24:57.463Z,73.61
2019-01-04T02:27:24.072Z,73.78
2019-01-04T02:29:50.640Z,74.03
2019-01-04T02:32:17.217Z,74.00
2019-01-04T02:34:43.534Z,73.92
2019-01-04T02:37:09.842Z,73.74
2019-01-04T02:40:43.841Z,74.00
2019-01-04T02:43:10.167Z,73.70
2019-01-04T02:45:36.725Z,74.09
2019-01-04T02:48:03.067Z,74.05
2019-01-04T02:50:29.383Z,73.47
2019-01-04T02:52:55.735Z,73.86
2019-01-04T02:55:22.048Z,74.11
2019-01-04T02:57:48.354Z,74.04
2019-01-04T03:00:14.951Z,73.96
2019-01-04T03:02:41.549Z,72.91
2019-01-04T03:05:07.887Z,72.66
2019-01-04T03:07:34.196Z,71.80
2019-01-04T03:10:00.523Z,71.64
2019-01-04T03:12:26.834Z,71.22
2019-01-04T03:14:53.414Z,71.68
2019-01-04T03:17:19.735Z,71.69
2019-01-04T03:19:46.057Z,72.50
2019-01-04T03:22:12.368Z,73.44
2019-01-04T03:24:38.690Z,74.10
2019-01-04T03:27:05.274Z,73.67
2019-01-04T03:29:31.609Z,72.85
2019-01-04T03:31:57.927Z,73.55
2019-01-04T03:34:24.275Z,74.04
2019-01-04T03:36:50.834Z,74.79
2019-01-04T03:39:17.171Z,75.22
2019-01-04T03:41:43.730Z,73.78
2019-01-04T03:44:10.056Z,72.98
2019-01-04T03:46:36.362Z,72.35
2019-01-04T03:49:02.670Z,71.55
2019-01-04T03:51:28.999Z,71.65
2019-01-04T03:53:55.354Z,71.74
2019-01-04T03:56:21.965Z,71.83
2019-01-04T03:58:48.532Z,71.67
2019-01-04T04:01:14.870Z,72.64
2019-01-04T04:03:41.417Z,74.14
2019-01-04T04:06:08.041Z,74.66
2019-01-04T04:08:34.367Z,73.59
2019-01-04T04:11:00.941Z,73.67
2019-01-04T04:13:27.499Z,73.43
2019-01-04T04:15:53.885Z,73.71
2019-01-04T04:18:20.181Z,73.71
2019-01-04T04:20:46.500Z,73.43
2019-01-04T04:23:13.076Z,73.05
2019-01-04T04:25:40.731Z,74.52
2019-01-04T04:28:07.071Z,74.74
2019-01-04T04:30:33.406Z,73.55
2019-01-04T04:32:59.749Z,73.33
2019-01-04T04:35:26.348Z,72.77
2019-01-04T04:37:52.703Z,73.97
2019-01-04T04:40:19.004Z,73.38
2019-01-04T04:42:45.609Z,73.37
2019-01-04T04:45:11.996Z,74.38
2019-01-04T04:47:38.339Z,75.50
2019-01-04T04:50:04.694Z,74.84
2019-01-04T04:52:31.025Z,73.60
2019-01-04T04:54:57.620Z,72.83
2019-01-04T04:57:23.949Z,72.64
2019-01-04T04:59:50.534Z,72.84
2019-01-04T05:02:16.981Z,72.78
2019-01-04T05:04:43.412Z,72.59
2019-01-04T05:07:09.761Z,73.55
2019-01-04T05:09:37.088Z,72.49
2019-01-04T05:12:03.662Z,72.86
2019-01-04T05:14:30.035Z,72.98
2019-01-04T05:16:56.633Z,72.78
2019-01-04T05:19:22.929Z,72.90
2019-01-04T05:21:49.525Z,72.61
2019-01-04T05:24:15.926Z,72.96
2019-01-04T05:26:42.347Z,72.53
2019-01-04T05:29:10.412Z,73.87
2019-01-04T05:31:36.750Z,73.23
2019-01-04T05:34:03.100Z,72.00
2019-01-04T05:36:29.408Z,72.04
2019-01-04T05:38:55.740Z,71.91
2019-01-04T05:41:22.399Z,71.59
2019-01-04T05:43:48.728Z,71.90
2019-01-04T05:46:16.038Z,71.70
2019-01-04T05:48:42.499Z,72.03
2019-01-04T05:51:08.822Z,71.63
2019-01-04T05:53:35.133Z,70.95
2019-01-04T05:56:01.712Z,71.44
2019-01-04T05:58:28.289Z,71.04
2019-01-04T06:00:54.610Z,71.03
2019-01-04T06:03:21.219Z,70.58
2019-01-04T06:05:47.878Z,70.52
2019-01-04T06:08:14.448Z,70.27
2019-01-04T06:10:40.758Z,70.24
2019-01-04T06:13:07.310Z,70.27
2019-01-04T06:15:33.650Z,70.72
2019-01-04T06:17:59.947Z,70.16
2019-01-04T06:20:26.538Z,70.13
2019-01-04T06:22:52.835Z,69.41
2019-01-04T06:25:19.172Z,68.92
2019-01-04T06:27:45.763Z,68.56
2019-01-04T06:30:12.072Z,68.20
2019-01-04T06:32:39.216Z,67.64
2019-01-04T06:35:05.910Z,68.13
2019-01-04T06:37:33.204Z,69.59
2019-01-04T06:39:59.792Z,70.50
2019-01-04T06:42:26.089Z,70.63
2019-01-04T06:44:52.385Z,71.80
2019-01-04T06:47:18.710Z,71.74
2019-01-04T06:49:44.997Z,71.33
2019-01-04T06:52:11.339Z,71.44
2019-01-04T06:55:16.897Z,71.56
2019-01-04T06:57:43.230Z,72.97
2019-01-04T07:00:09.553Z,72.62
2019-01-04T07:02:36.130Z,71.64
2019-01-04T07:05:04.542Z,71.80
2019-01-04T07:07:31.136Z,72.42
2019-01-04T07:09:57.558Z,73.27
2019-01-04T07:12:23.872Z,72.82
2019-01-04T07:14:50.472Z,73.24
2019-01-04T07:17:16.783Z,73.97
2019-01-04T07:19:43.100Z,74.32
2019-01-04T07:22:09.673Z,75.56
2019-01-04T07:24:36.216Z,74.89
2019-01-04T07:27:02.929Z,74.17
2019-01-04T07:29:29.245Z,74.49
2019-01-04T07:31:55.901Z,74.07
2019-01-04T07:34:22.458Z,74.59
2019-01-04T07:36:48.807Z,74.91
2019-01-04T07:39:15.145Z,73.95
2019-01-04T07:41:42.303Z,72.81
2019-01-04T07:44:08.598Z,73.08
2019-01-04T07:46:34.922Z,73.62
2019-01-04T07:49:01.217Z,72.65
2019-01-04T07:51:27.813Z,72.88
2019-01-04T07:53:54.112Z,74.06
2019-01-04T07:56:20.458Z,73.79
2019-01-04T07:58:47.031Z,74.45
2019-01-04T08:01:13.428Z,75.01
2019-01-04T08:03:39.812Z,74.70
2019-01-04T08:06:06.155Z,74.07
2019-01-04T08:08:32.559Z,74.51
2019-01-04T08:10:59.214Z,72.59
2019-01-04T08:13:25.539Z,72.84
2019-01-04T08:15:51.920Z,72.18
2019-01-04T08:18:18.369Z,71.42
2019-01-04T08:20:44.899Z,70.23
2019-01-04T08:23:12.536Z,70.75
2019-01-04T08:25:38.811Z,71.37
2019-01-04T08:28:05.136Z,71.56
2019-01-04T08:30:31.477Z,70.95
2019-01-04T08:32:58.083Z,69.15
2019-01-04T08:35:24.464Z,68.63
2019-01-04T08:37:51.171Z,69.01
2019-01-04T08:40:17.506Z,68.85
2019-01-04T08:42:43.925Z,68.65
2019-01-04T08:45:10.384Z,68.82
2019-01-04T08:47:37.231Z,68.83
2019-01-04T08:50:06.905Z,68.46
2019-01-04T08:52:33.370Z,68.74
2019-01-04T08:54:59.692Z,69.55
2019-01-04T08:57:26.073Z,68.49
2019-01-04T08:59:53.400Z,69.42
2019-01-04T09:02:20.021Z,68.91
2019-01-04T09:04:46.650Z,69.74
2019-01-04T09:07:13.281Z,69.60
2019-01-04T09:09:39.743Z,68.86
2019-01-04T09:12:06.373Z,69.28
2019-01-04T09:14:32.824Z,70.09
2019-01-04T09:17:00.123Z,70.11
2019-01-04T09:19:27.074Z,70.67
2019-01-04T09:21:53.732Z,70.07
2019-01-04T09:24:20.136Z,69.66
2019-01-04T09:26:47.526Z,69.27
2019-01-04T09:29:14.523Z,69.78
2019-01-04T09:31:41.112Z,68.83
2019-01-04T09:34:07.471Z,70.15
2019-01-04T09:36:34.845Z,71.76
2019-01-04T09:39:03.358Z,72.39
2019-01-04T09:41:33.571Z,71.99
2019-01-04T09:44:01.271Z,71.95
2019-01-04T09:46:27.581Z,71.71
2019-01-04T09:48:54.266Z,72.06
2019-01-04T09:51:20.673Z,72.33
2019-01-04T09:53:47.144Z,72.33
2019-01-04T09:56:13.493Z,72.17
2019-01-04T09:58:40.136Z,71.10
2019-01-04T10:01:06.830Z,71.63
2019-01-04T10:03:33.475Z,70.30
2019-01-04T10:05:59.948Z,70.01
2019-01-04T10:08:26.390Z,70.63
2019-01-04T10:10:53.060Z,70.79
2019-01-04T10:13:19.478Z,69.82
2019-01-04T10:15:45.805Z,70.51
2019-01-04T10:18:12.146Z,70.46
2019-01-04T10:20:38.723Z,70.46
2019-01-04T10:23:05.321Z,70.03
2019-01-04T10:25:31.888Z,69.76
2019-01-04T10:27:58.228Z,69.79
2019-01-04T10:30:24.880Z,69.18
2019-01-04T10:32:51.219Z,70.22
2019-01-04T10:35:17.540Z,70.21
2019-01-04T10:37:43.885Z,70.78
2019-01-04T10:40:11.203Z,70.55
2019-01-04T10:42:37.720Z,69.95
2019-01-04T10:45:05.270Z,70.43
2019-01-04T10:47:31.922Z,72.49
2019-01-04T10:49:59.317Z,72.66
2019-01-04T10:52:25.952Z,72.54
2019-01-04T10:54:52.573Z,71.99
2019-01-04T10:57:18.858Z,71.19
2019-01-04T10:59:45.216Z,70.75
2019-01-04T11:02:11.787Z,70.32
2019-01-04T11:04:38.122Z,70.68
2019-01-04T11:07:04.419Z,70.65
2019-01-04T11:09:30.805Z,71.12
2019-01-04T11:11:57.421Z,70.91
2019-01-04T11:14:23.760Z,70.39
2019-01-04T11:16:50.321Z,70.04
2019-01-04T11:19:16.938Z,68.57
2019-01-04T11:21:44.313Z,69.28
2019-01-04T11:24:28.509Z,69.08
2019-01-04T11:26:55.228Z,69.64
2019-01-04T11:29:46.459Z,68.67
2019-01-04T11:32:21.765Z,67.92
2019-01-04T11:35:22.806Z,67.90
2019-01-04T11:38:09.298Z,67.88
2019-01-04T11:40:58.586Z,68.16
2019-01-04T11:43:33.352Z,67.51
2019-01-04T11:46:28.667Z,67.18
2019-01-04T11:49:15.370Z,67.16
2019-01-04T11:51:47.484Z,68.08
2019-01-04T11:54:14.051Z,69.32
2019-01-04T11:56:40.658Z,70.44
2019-01-04T11:59:06.956Z,70.92
2019-01-04T12:01:33.333Z,71.65
2019-01-04T12:03:59.655Z,71.75
2019-01-04T12:06:27.200Z,72.07
2019-01-04T12:08:53.968Z,71.79
2019-01-04T12:11:20.561Z,70.59
2019-01-04T12:13:46.891Z,70.17
2019-01-04T12:16:13.198Z,70.64
2019-01-04T12:18:39.787Z,70.95
2019-01-04T12:21:06.140Z,71.20
2019-01-04T12:23:32.492Z,71.15
2019-01-04T12:25:58.957Z,71.30
2019-01-04T12:28:25.536Z,71.83
2019-01-04T12:30:51.885Z,72.08
2019-01-04T12:33:18.183Z,71.23
2019-01-04T12:35:44.496Z,71.56
2019-01-04T12:38:10.819Z,71.91
2019-01-04T12:40:37.437Z,72.98
2019-01-04T12:43:04.050Z,73.13
2019-01-04T12:45:30.383Z,73.34
2019-01-04T12:47:56.718Z,73.85
2019-01-04T12:50:23.025Z,73.76
2019-01-04T12:52:49.389Z,73.53
2019-01-04T12:55:15.694Z,73.08
2019-01-04T12:57:42.266Z,74.09
2019-01-04T13:00:10.899Z,74.24
2019-01-04T13:02:37.577Z,74.62
2019-01-04T13:05:04.237Z,75.32
2019-01-04T13:07:30.853Z,77.01
2019-01-04T13:09:57.172Z,78.42
2019-01-04T13:12:23.870Z,78.61
2019-01-04T13:14:50.178Z,78.08
2019-01-04T13:17:16.510Z,77.84
2019-01-04T13:19:43.077Z,78.07
2019-01-04T13:22:09.670Z,77.52
2019-01-04T13:24:36.262Z,76.70
2019-01-04T13:27:02.572Z,77.08
2019-01-04T13:29:29.333Z,76.77
2019-01-04T13:31:56.896Z,76.52
2019-01-04T13:34:23.248Z,76.02
2019-01-04T13:36:49.540Z,76.71
2019-01-04T13:39:16.204Z,76.62
2019-01-04T13:41:42.761Z,76.62
2019-01-04T13:44:09.195Z,75.62
2019-01-04T13:46:35.536Z,76.73
2019-01-04T13:49:01.840Z,76.12
2019-01-04T13:51:28.163Z,76.53
2019-01-04T13:53:54.777Z,76.86
2019-01-04T13:56:21.098Z,75.60
2019-01-04T13:58:47.463Z,76.64
2019-01-04T14:01:13.818Z,75.63
2019-01-04T14:03:40.147Z,75.88
2019-01-04T14:06:06.480Z,76.13
2019-01-04T14:08:33.085Z,77.62
2019-01-04T14:10:59.657Z,78.01
2019-01-04T14:13:26.034Z,78.99
2019-01-04T14:15:52.595Z,79.34
2019-01-04T14:18:19.158Z,78.63
2019-01-04T14:20:45.498Z,79.14
2019-01-04T14:23:11.905Z,79.33
2019-01-04T14:25:38.265Z,78.83
2019-01-04T14:28:04.555Z,78.65
2019-01-04T14:30:31.166Z,78.82
2019-01-04T14:32:57.846Z,78.88
2019-01-04T14:35:24.270Z,79.92
2019-01-04T14:37:50.622Z,79.74
2019-01-04T14:40:17.238Z,79.73
2019-01-04T14:42:43.781Z,78.83
2019-01-04T14:45:10.557Z,78.32
2019-01-04T14:47:37.116Z,79.15
2019-01-04T14:50:09.500Z,79.87
2019-01-04T14:52:36.309Z,79.57
2019-01-04T14:55:03.635Z,79.27
2019-01-04T14:57:31.317Z,78.89
2019-01-04T14:59:58.170Z,80.11
2019-01-04T15:02:24.988Z,79.86
2019-01-04T15:04:51.706Z,80.15
2019-01-04T15:07:18.613Z,79.71
2019-01-04T15:09:46.047Z,79.86
2019-01-04T15:12:13.019Z,80.41
2019-01-04T15:14:40.134Z,80.94
2019-01-04T15:17:07.106Z,80.49
2019-01-04T15:19:33.564Z,80.24
2019-01-04T15:22:00.169Z,80.17
2019-01-04T15:24:26.491Z,80.89
2019-01-04T15:26:53.174Z,80.72
2019-01-04T15:29:19.544Z,79.90
2019-01-04T15:31:46.291Z,79.71
2019-01-04T15:34:12.923Z,78.99
2019-01-04T15:36:39.351Z,79.54
2019-01-04T15:39:06.480Z,79.06
2019-01-04T15:41:34.064Z,78.87
2019-01-04T15:44:00.364Z,78.16
2019-01-04T15:46:26.700Z,79.54
2019-01-04T15:48:54.326Z,79.26
2019-01-04T15:51:21.168Z,79.07
2019-01-04T15:53:47.464Z,79.73
2019-01-04T15:56:13.795Z,79.28
2019-01-04T15:58:40.575Z,79.29
2019-01-04T16:01:07.171Z,79.83
2019-01-04T16:03:33.492Z,79.39
2019-01-04T16:05:59.864Z,79.70
2019-01-04T16:08:26.488Z,80.11
2019-01-04T16:10:52.801Z,80.13
2019-01-04T16:13:19.471Z,79.34
2019-01-04T16:15:45.862Z,79.64
2019-01-04T16:18:12.313Z,80.01
2019-01-04T16:20:38.645Z,80.49
2019-01-04T16:23:05.025Z,81.01
2019-01-04T16:25:31.596Z,81.47
2019-01-04T16:27:58.227Z,81.69
2019-01-04T16:30:24.856Z,81.62
2019-01-04T16:32:51.457Z,80.83
2019-01-04T16:35:17.967Z,81.29
2019-01-04T16:37:44.531Z,81.42
2019-01-04T16:40:11.139Z,81.53
2019-01-04T16:42:37.472Z,80.82
2019-01-04T16:45:05.366Z,80.92
2019-01-04T16:47:32.188Z,80.32
2019-01-04T16:49:58.808Z,80.57
2019-01-04T16:52:25.472Z,80.47
2019-01-04T16:54:51.975Z,81.23
2019-01-04T16:57:18.525Z,80.32
2019-01-04T16:59:44.835Z,79.91
2019-01-04T17:02:11.164Z,79.97
2019-01-04T17:04:37.469Z,79.60
2019-01-04T17:07:03.803Z,78.92
2019-01-04T17:09:30.152Z,79.59
2019-01-04T17:11:56.755Z,79.89
2019-01-04T17:14:23.378Z,80.67
2019-01-04T17:16:49.727Z,80.10
2019-01-04T17:19:16.348Z,80.38
2019-01-04T17:21:42.637Z,80.99
2019-01-04T17:24:09.020Z,80.35
2019-01-04T17:26:35.348Z,79.88
2019-01-04T17:29:01.705Z,79.54
2019-01-04T17:31:28.011Z,79.89
2019-01-04T17:33:54.381Z,79.95
2019-01-04T17:36:21.005Z,80.06
2019-01-04T17:38:47.365Z,80.16
2019-01-04T17:41:13.738Z,80.03
2019-01-04T17:43:40.052Z,80.09
2019-01-04T17:46:06.660Z,79.94
2019-01-04T17:48:32.998Z,79.82
2019-01-04T17:50:59.590Z,79.28
2019-01-04T17:53:26.212Z,79.83
2019-01-04T17:55:52.798Z,79.81
2019-01-04T17:58:19.189Z,79.80
2019-01-04T18:00:45.538Z,79.89
2019-01-04T18:03:12.442Z,79.82
2019-01-04T18:05:39.326Z,79.47
2019-01-04T18:08:06.080Z,79.54
2019-01-04T18:10:32.423Z,79.34
2019-01-04T18:12:58.873Z,78.81
2019-01-04T18:15:25.223Z,78.65
2019-01-04T18:17:51.563Z,78.92
2019-01-04T18:20:48.341Z,78.64
2019-01-04T18:23:16.460Z,78.79
2019-01-04T18:25:42.798Z,79.22
2019-01-04T18:28:09.117Z,79.14
2019-01-04T18:30:35.532Z,78.26
2019-01-04T18:33:02.134Z,77.80
2019-01-04T18:35:28.579Z,78.97
2019-01-04T18:37:54.944Z,78.43
2019-01-04T18:40:21.322Z,78.76
2019-01-04T18:42:48.511Z,78.49
2019-01-04T18:45:15.262Z,79.23
2019-01-04T18:47:41.959Z,79.72
2019-01-04T18:50:09.714Z,79.61
2019-01-04T18:52:36.306Z,79.80
2019-01-04T18:55:03.038Z,80.30
2019-01-04T18:57:29.376Z,79.74
2019-01-04T18:59:56.697Z,80.13
2019-01-04T19:02:23.402Z,80.10
2019-01-04T19:04:49.746Z,79.66
2019-01-04T19:07:16.468Z,79.52
2019-01-04T19:09:43.086Z,79.86
2019-01-04T19:12:09.720Z,79.82
2019-01-04T19:14:37.992Z,80.21
2019-01-04T19:17:05.393Z,79.56
2019-01-04T19:19:31.908Z,79.32
2019-01-04T19:21:58.261Z,79.10
2019-01-04T19:24:24.728Z,79.39
2019-01-04T19:26:52.045Z,79.01
2019-01-04T19:29:18.650Z,79.54
2019-01-04T19:31:45.010Z,79.70
2019-01-04T19:34:11.356Z,79.35
2019-01-04T19:36:37.946Z,79.29
2019-01-04T19:39:05.090Z,79.62
2019-01-04T19:41:31.657Z,79.90
2019-01-04T19:43:57.988Z,79.25
2019-01-04T19:46:24.356Z,78.73
2019-01-04T19:48:51.725Z,79.28
2019-01-04T19:51:18.393Z,78.77
2019-01-04T19:53:45.070Z,79.42
2019-01-04T19:56:11.674Z,79.25
2019-01-04T19:58:38.410Z,78.91
2019-01-04T20:01:04.874Z,79.31
2019-01-04T20:03:31.611Z,78.50
2019-01-04T20:06:20.439Z,78.40
2019-01-04T20:09:20.124Z,79.87
2019-01-04T20:12:48.897Z,79.98
2019-01-04T20:15:31.217Z,79.63
2019-01-04T20:17:59.935Z,78.87
2019-01-04T20:20:46.526Z,80.50
2019-01-04T20:23:31.324Z,79.79
2019-01-04T20:26:02.723Z,78.95
2019-01-04T20:28:36.899Z,79.41
2019-01-04T20:31:05.205Z,79.31
2019-01-04T20:33:42.259Z,79.61
2019-01-04T20:36:14.753Z,79.38
2019-01-04T20:38:59.745Z,79.46
2019-01-04T20:41:46.042Z,79.48
2019-01-04T20:44:12.677Z,79.49
2019-01-04T20:46:49.616Z,79.93
2019-01-04T20:49:26.772Z,80.11
2019-01-04T20:51:55.691Z,79.60
2019-01-04T20:54:40.605Z,79.58
2019-01-04T20:57:09.170Z,78.57
2019-01-04T20:59:46.538Z,79.42
2019-01-04T21:02:14.771Z,79.06
2019-01-04T21:04:50.073Z,79.29
2019-01-04T21:07:34.874Z,78.36
2019-01-04T21:10:13.030Z,77.38
2019-01-04T21:12:44.088Z,76.41
2019-01-04T21:15:25.855Z,77.37
2019-01-04T21:17:57.872Z,77.64
2019-01-04T21:20:35.536Z,77.25
2019-01-04T21:23:20.341Z,77.73
2019-01-04T21:25:51.500Z,78.06
2019-01-04T21:28:22.599Z,77.18
2019-01-04T21:31:07.253Z,76.64
2019-01-04T21:33:51.993Z,76.93
2019-01-04T21:36:20.480Z,77.14
2019-01-04T21:39:03.805Z,77.70
2019-01-04T21:41:50.198Z,77.09
2019-01-04T21:44:35.036Z,77.03
2019-01-04T21:47:05.945Z,77.65
2019-01-04T21:49:41.042Z,77.40
2019-01-04T21:52:12.163Z,77.91
2019-01-04T21:54:40.468Z,77.40
2019-01-04T21:57:24.086Z,78.48
2019-01-04T21:59:52.370Z,77.42
2019-01-04T22:02:20.562Z,77.78
2019-01-04T22:04:51.797Z,78.07
2019-01-04T22:07:36.658Z,78.51
2019-01-04T22:10:07.225Z,78.77
2019-01-04T22:12:41.349Z,78.00
2019-01-04T22:15:18.665Z,78.00
2019-01-04T22:17:50.119Z,77.54
2019-01-04T22:20:21.273Z,78.12
2019-01-04T22:22:58.830Z,78.35
2019-01-04T22:25:25.135Z,77.37
2019-01-04T22:28:09.981Z,78.17
2019-01-04T22:30:40.817Z,78.21
2019-01-04T22:33:18.051Z,79.09
2019-01-04T22:36:03.819Z,78.99
2019-01-04T22:38:41.348Z,79.37
2019-01-04T22:41:09.882Z,79.04
2019-01-04T22:43:38.385Z,78.36
2019-01-04T22:46:23.549Z,79.88
2019-01-04T22:49:08.315Z,79.70
2019-01-04T22:51:52.931Z,79.02
2019-01-04T22:54:28.070Z,78.90
2019-01-04T22:57:02.238Z,79.25
2019-01-04T22:59:31.228Z,79.89
2019-01-04T23:02:05.524Z,80.54
2019-01-04T23:04:39.987Z,79.61
2019-01-04T23:07:08.948Z,79.97
2019-01-04T23:09:53.987Z,79.89
2019-01-04T23:12:28.151Z,80.70
2019-01-04T23:15:00.647Z,81.04
2019-01-04T23:17:31.817Z,80.16
2019-01-04T23:20:03.124Z,79.85
2019-01-04T23:22:58.045Z,79.49
2019-01-04T23:25:38.250Z,80.19
2019-01-04T23:28:07.707Z,80.88
2019-01-04T23:30:35.910Z,80.89
2019-01-04T23:33:19.485Z,80.87
2019-01-04T23:36:02.783Z,80.40
2019-01-04T23:38:31.006Z,80.09
2019-01-04T23:41:08.303Z,80.68
2019-01-04T23:43:45.620Z,80.59
2019-01-04T23:46:16.746Z,81.64
2019-01-04T23:48:48.170Z,81.33
2019-01-04T23:51:25.070Z,81.55
2019-01-04T23:53:56.166Z,81.72
2019-01-04T23:56:33.768Z,82.59
2019-01-04T23:59:01.977Z,82.58
