createdAt,value
2022-10-29T00:00:50.498Z,0.00
2022-10-29T00:01:50.725Z,0.00
2022-10-29T00:02:50.921Z,0.00
2022-10-29T00:03:51.068Z,0.00
2022-10-29T00:04:51.220Z,0.00
2022-10-29T00:05:51.425Z,0.00
2022-10-29T00:06:51.586Z,0.00
2022-10-29T00:07:51.770Z,0.00
2022-10-29T00:08:51.952Z,0.00
2022-10-29T00:09:52.108Z,0.00
2022-10-29T00:10:52.292Z,0.00
2022-10-29T00:11:52.455Z,0.00
2022-10-29T00:12:52.602Z,0.00
2022-10-29T00:13:52.782Z,0.00
2022-10-29T00:14:52.933Z,0.00
2022-10-29T00:15:53.118Z,0.00
2022-10-29T00:16:53.304Z,0.00
2022-10-29T00:17:53.835Z,0.00
2022-10-29T00:18:53.635Z,0.00
2022-10-29T00:19:53.840Z,0.00
2022-10-29T00:20:53.995Z,0.00
2022-10-29T00:21:54.175Z,0.00
2022-10-29T00:22:54.575Z,0.00
2022-10-29T00:23:54.546Z,0.00
2022-10-29T00:24:54.736Z,0.00
2022-10-29T00:25:54.889Z,0.00
2022-10-29T00:26:55.047Z,0.00
2022-10-29T00:27:55.238Z,0.00
2022-10-29T00:28:55.416Z,0.00
2022-10-29T00:29:55.563Z,0.00
2022-10-29T00:30:55.728Z,0.00
2022-10-29T00:31:56.013Z,0.00
2022-10-29T00:32:56.446Z,0.00
2022-10-29T00:33:56.301Z,0.00
2022-10-29T00:34:56.463Z,0.00
2022-10-29T00:35:56.626Z,0.00
2022-10-29T00:36:56.777Z,0.00
2022-10-29T00:37:57.212Z,0.00
2022-10-29T00:38:57.181Z,0.00
2022-10-29T00:39:57.286Z,0.00
2022-10-29T00:40:57.447Z,0.00
2022-10-29T00:41:57.611Z,0.00
2022-10-29T00:42:57.773Z,0.00
2022-10-29T00:43:57.973Z,0.00
2022-10-29T00:44:58.123Z,0.00
2022-10-29T00:45:58.293Z,0.00
2022-10-29T00:46:58.518Z,0.00
2022-10-29T00:47:58.989Z,0.00
2022-10-29T00:48:58.829Z,0.00
2022-10-29T00:49:58.981Z,0.00
2022-10-29T00:50:59.165Z,0.00
2022-10-29T00:51:59.326Z,0.00
2022-10-29T00:52:59.488Z,0.00
2022-10-29T00:53:59.690Z,0.00
2022-10-29T00:54:59.841Z,0.00
2022-10-29T00:56:00.012Z,0.00
2022-10-29T00:57:00.157Z,0.00
2022-10-29T00:58:00.323Z,0.00
2022-10-29T00:59:00.505Z,0.00
2022-10-29T01:00:00.649Z,0.00
2022-10-29T01:01:00.810Z,0.00
2022-10-29T01:02:01.051Z,0.00
2022-10-29T01:03:01.231Z,0.00
2022-10-29T01:04:01.349Z,0.00
2022-10-29T01:05:01.464Z,0.00
2022-10-29T01:06:01.637Z,0.00
2022-10-29T01:07:01.803Z,0.00
2022-10-29T01:08:01.995Z,0.00
2022-10-29T01:09:02.173Z,0.00
2022-10-29T01:10:02.324Z,0.00
2022-10-29T01:11:02.473Z,0.00
2022-10-29T01:12:02.642Z,0.00
2022-10-29T01:13:02.826Z,0.00
2022-10-29T01:14:02.983Z,0.00
2022-10-29T01:15:03.139Z,0.00
2022-10-29T01:16:03.304Z,0.00
2022-10-29T01:17:03.456Z,0.00
2022-10-29T01:18:03.643Z,0.00
2022-10-29T01:19:03.868Z,0.00
2022-10-29T01:20:03.966Z,0.00
2022-10-29T01:21:04.139Z,0.00
2022-10-29T01:22:04.316Z,0.00
2022-10-29T01:23:04.467Z,0.00
2022-10-29T01:24:04.695Z,0.00
2022-10-29T01:25:04.803Z,0.00
2022-10-29T01:26:05.011Z,0.00
2022-10-29T01:27:05.157Z,0.00
2022-10-29T01:28:05.320Z,0.00
2022-10-29T01:29:05.493Z,0.00
2022-10-29T01:30:05.647Z,0.00
2022-10-29T01:31:05.815Z,0.00
2022-10-29T01:32:05.980Z,0.00
2022-10-29T01:33:06.140Z,0.00
2022-10-29T01:34:06.300Z,0.00
2022-10-29T01:35:06.459Z,0.00
2022-10-29T01:36:06.643Z,0.00
2022-10-29T01:37:06.792Z,0.00
2022-10-29T01:38:06.992Z,0.00
2022-10-29T01:39:07.133Z,0.00
2022-10-29T01:40:07.306Z,0.00
2022-10-29T01:41:07.466Z,0.00
2022-10-29T01:42:07.666Z,0.00
2022-10-29T01:43:07.882Z,0.00
2022-10-29T01:44:08.006Z,0.00
2022-10-29T01:45:08.188Z,0.00
2022-10-29T01:46:08.366Z,0.00
2022-10-29T01:47:08.551Z,0.00
2022-10-29T01:48:08.696Z,0.00
2022-10-29T01:49:08.855Z,0.00
2022-10-29T01:50:09.038Z,0.00
2022-10-29T01:51:09.224Z,0.00
2022-10-29T01:52:09.388Z,0.00
2022-10-29T01:53:09.538Z,0.00
2022-10-29T01:54:09.719Z,0.00
2022-10-29T01:55:09.869Z,0.00
2022-10-29T01:56:10.059Z,0.00
2022-10-29T01:57:10.222Z,0.00
2022-10-29T01:58:10.447Z,0.00
2022-10-29T01:59:18.216Z,0.00
2022-10-29T02:00:11.713Z,0.00
2022-10-29T02:01:11.019Z,0.00
2022-10-29T02:02:11.075Z,0.00
2022-10-29T02:03:11.223Z,0.00
2022-10-29T02:04:11.413Z,0.00
2022-10-29T02:05:11.596Z,0.00
2022-10-29T02:06:11.774Z,0.00
2022-10-29T02:07:11.934Z,0.00
2022-10-29T02:08:12.094Z,0.00
2022-10-29T02:09:12.274Z,0.00
2022-10-29T02:10:12.470Z,0.00
2022-10-29T02:11:12.634Z,0.00
2022-10-29T02:12:12.839Z,0.00
2022-10-29T02:13:13.029Z,0.00
2022-10-29T02:14:13.175Z,0.00
2022-10-29T02:15:13.336Z,0.00
2022-10-29T02:16:13.496Z,0.00
2022-10-29T02:17:13.696Z,0.00
2022-10-29T02:18:13.818Z,0.00
2022-10-29T02:19:13.983Z,0.00
2022-10-29T02:20:14.147Z,0.00
2022-10-29T02:21:14.337Z,0.00
2022-10-29T02:22:14.498Z,0.00
2022-10-29T02:23:14.668Z,0.00
2022-10-29T02:24:14.818Z,0.00
2022-10-29T02:25:15.057Z,0.00
2022-10-29T02:26:15.130Z,0.00
2022-10-29T02:27:15.310Z,0.00
2022-10-29T02:28:15.498Z,0.00
2022-10-29T02:29:15.629Z,0.00
2022-10-29T02:30:15.811Z,0.00
2022-10-29T02:31:15.972Z,0.00
2022-10-29T02:32:16.153Z,0.00
2022-10-29T02:33:16.312Z,0.00
2022-10-29T02:34:16.462Z,0.00
2022-10-29T02:35:16.627Z,0.00
2022-10-29T02:36:16.803Z,0.00
2022-10-29T02:37:16.997Z,0.00
2022-10-29T02:38:17.139Z,0.00
2022-10-29T02:39:17.287Z,0.00
2022-10-29T02:40:17.476Z,0.00
2022-10-29T02:41:17.655Z,0.00
2022-10-29T02:42:17.868Z,0.00
2022-10-29T02:44:18.186Z,0.00
2022-10-29T02:45:18.345Z,0.00
2022-10-29T02:46:18.510Z,0.00
2022-10-29T02:47:18.765Z,0.00
2022-10-29T02:48:18.828Z,0.00
2022-10-29T02:49:18.988Z,0.00
2022-10-29T02:50:19.160Z,0.00
2022-10-29T02:51:19.358Z,0.00
2022-10-29T02:52:19.558Z,0.00
2022-10-29T02:53:19.720Z,0.00
2022-10-29T02:54:19.869Z,0.00
2022-10-29T02:55:20.031Z,0.00
2022-10-29T02:56:20.222Z,0.00
2022-10-29T02:57:20.382Z,0.00
2022-10-29T02:59:20.721Z,0.00
2022-10-29T03:00:20.885Z,0.00
2022-10-29T03:01:21.164Z,0.00
2022-10-29T03:02:21.293Z,0.00
2022-10-29T03:03:21.412Z,0.00
2022-10-29T03:04:21.553Z,0.00
2022-10-29T03:05:21.742Z,0.00
2022-10-29T03:06:21.893Z,0.00
2022-10-29T03:07:22.064Z,0.00
2022-10-29T03:08:22.244Z,0.00
2022-10-29T03:09:22.397Z,0.00
2022-10-29T03:10:29.562Z,0.00
2022-10-29T03:11:22.740Z,0.00
2022-10-29T03:12:22.903Z,0.00
2022-10-29T03:13:23.137Z,0.00
2022-10-29T03:14:23.246Z,0.00
2022-10-29T03:15:23.436Z,0.00
2022-10-29T03:16:23.613Z,0.00
2022-10-29T03:17:23.797Z,0.00
2022-10-29T03:18:23.993Z,0.00
2022-10-29T03:19:24.145Z,0.00
2022-10-29T03:20:24.302Z,0.00
2022-10-29T03:21:24.494Z,0.00
2022-10-29T03:22:24.650Z,0.00
2022-10-29T03:23:24.830Z,0.00
2022-10-29T03:24:24.976Z,0.00
2022-10-29T03:25:25.155Z,0.00
2022-10-29T03:26:25.317Z,0.00
2022-10-29T03:27:25.483Z,0.00
2022-10-29T03:28:25.666Z,0.00
2022-10-29T03:29:25.847Z,0.00
2022-10-29T03:30:25.997Z,0.00
2022-10-29T03:31:26.194Z,0.00
2022-10-29T03:32:26.368Z,0.00
2022-10-29T03:33:26.538Z,0.00
2022-10-29T03:34:26.704Z,0.00
2022-10-29T03:35:26.886Z,0.00
2022-10-29T03:36:27.040Z,0.00
2022-10-29T03:37:27.209Z,0.00
2022-10-29T03:38:27.390Z,0.00
2022-10-29T03:39:27.555Z,0.00
2022-10-29T03:40:27.705Z,0.00
2022-10-29T03:41:27.869Z,0.00
2022-10-29T03:42:28.029Z,0.00
2022-10-29T03:43:28.240Z,0.00
2022-10-29T03:44:28.350Z,0.00
2022-10-29T03:45:28.523Z,0.00
2022-10-29T03:46:28.672Z,0.00
2022-10-29T03:47:28.835Z,0.00
2022-10-29T03:48:29.034Z,0.00
2022-10-29T03:49:29.184Z,0.00
2022-10-29T03:50:29.353Z,0.00
2022-10-29T03:51:29.514Z,0.00
2022-10-29T03:52:29.658Z,0.00
2022-10-29T03:53:29.857Z,0.00
2022-10-29T03:54:30.025Z,0.00
2022-10-29T03:55:30.174Z,0.00
2022-10-29T03:56:30.355Z,0.00
2022-10-29T03:57:30.521Z,0.00
2022-10-29T03:58:30.696Z,0.00
2022-10-29T03:59:30.908Z,0.00
2022-10-29T04:00:31.064Z,0.00
2022-10-29T04:01:31.336Z,0.00
2022-10-29T04:02:31.457Z,0.00
2022-10-29T04:03:31.582Z,0.00
2022-10-29T04:04:31.731Z,0.00
2022-10-29T04:05:31.929Z,0.00
2022-10-29T04:06:32.087Z,0.00
2022-10-29T04:07:32.252Z,0.00
2022-10-29T04:08:32.418Z,0.00
2022-10-29T04:09:32.580Z,0.00
2022-10-29T04:10:32.730Z,0.00
2022-10-29T04:11:32.900Z,0.00
2022-10-29T04:12:33.042Z,0.00
2022-10-29T04:13:33.272Z,0.00
2022-10-29T04:14:33.496Z,0.00
2022-10-29T04:15:33.592Z,0.00
2022-10-29T04:16:33.772Z,0.00
2022-10-29T04:17:33.963Z,0.00
2022-10-29T04:18:34.132Z,0.00
2022-10-29T04:19:34.284Z,0.00
2022-10-29T04:21:26.619Z,0.00
2022-10-29T04:28:43.039Z,0.00
2022-10-29T04:29:37.041Z,0.00
2022-10-29T04:30:36.174Z,0.00
2022-10-29T04:31:36.336Z,0.00
2022-10-29T04:32:36.525Z,0.00
2022-10-29T04:33:37.199Z,0.00
2022-10-29T04:34:36.862Z,0.00
2022-10-29T04:35:37.027Z,0.00
2022-10-29T04:36:37.210Z,0.00
2022-10-29T04:37:37.369Z,0.00
2022-10-29T04:38:37.553Z,0.00
2022-10-29T04:39:37.709Z,0.00
2022-10-29T04:40:37.865Z,0.00
2022-10-29T04:41:38.046Z,0.00
2022-10-29T04:42:38.200Z,0.00
2022-10-29T04:43:38.401Z,0.00
2022-10-29T04:44:38.579Z,0.00
2022-10-29T04:45:38.777Z,0.00
2022-10-29T04:46:38.900Z,0.00
2022-10-29T04:47:39.062Z,0.00
2022-10-29T04:48:39.253Z,0.00
2022-10-29T04:49:39.408Z,0.00
2022-10-29T04:50:39.559Z,0.00
2022-10-29T04:51:39.722Z,0.00
2022-10-29T04:52:39.881Z,0.00
2022-10-29T04:53:40.089Z,0.00
2022-10-29T04:54:40.235Z,0.00
2022-10-29T04:55:40.408Z,0.00
2022-10-29T04:56:40.604Z,0.00
2022-10-29T04:57:40.756Z,0.00
2022-10-29T04:58:40.937Z,0.00
2022-10-29T04:59:41.126Z,0.00
2022-10-29T05:00:41.361Z,0.00
2022-10-29T05:01:41.437Z,0.00
2022-10-29T05:02:41.623Z,0.00
2022-10-29T05:03:41.787Z,0.00
2022-10-29T05:04:41.938Z,0.00
2022-10-29T05:05:42.159Z,0.00
2022-10-29T05:06:42.302Z,0.00
2022-10-29T05:07:42.468Z,0.00
2022-10-29T05:08:42.623Z,0.00
2022-10-29T05:09:42.810Z,0.00
2022-10-29T05:10:42.963Z,0.00
2022-10-29T05:11:43.127Z,0.00
2022-10-29T05:12:43.280Z,0.00
2022-10-29T05:13:43.453Z,0.00
2022-10-29T05:14:43.620Z,0.00
2022-10-29T05:15:45.226Z,0.00
2022-10-29T05:16:43.962Z,0.00
2022-10-29T05:17:44.120Z,0.00
2022-10-29T05:18:44.281Z,0.00
2022-10-29T05:19:44.453Z,0.00
2022-10-29T05:20:44.604Z,0.00
2022-10-29T05:21:44.804Z,0.00
2022-10-29T05:22:44.955Z,0.00
2022-10-29T05:23:45.154Z,0.00
2022-10-29T05:24:45.326Z,0.00
2022-10-29T05:25:45.477Z,0.00
2022-10-29T05:26:45.635Z,0.00
2022-10-29T05:27:45.797Z,0.00
2022-10-29T05:28:45.964Z,0.00
2022-10-29T05:29:46.141Z,0.00
2022-10-29T05:30:46.291Z,0.00
2022-10-29T05:31:46.557Z,0.00
2022-10-29T05:32:46.638Z,0.00
2022-10-29T05:33:48.160Z,0.00
2022-10-29T05:34:46.978Z,0.00
2022-10-29T05:35:47.128Z,0.00
2022-10-29T05:36:47.293Z,0.00
2022-10-29T05:37:47.462Z,0.00
2022-10-29T05:38:47.672Z,0.00
2022-10-29T05:39:47.824Z,0.00
2022-10-29T05:40:47.969Z,0.00
2022-10-29T05:41:48.132Z,0.00
2022-10-29T05:42:48.303Z,0.00
2022-10-29T05:43:48.458Z,0.00
2022-10-29T05:44:48.614Z,0.00
2022-10-29T05:45:48.779Z,0.00
2022-10-29T05:46:48.937Z,0.00
2022-10-29T05:47:49.193Z,0.00
2022-10-29T05:48:49.312Z,0.00
2022-10-29T05:49:49.491Z,0.00
2022-10-29T05:50:49.659Z,0.00
2022-10-29T05:51:49.822Z,0.00
2022-10-29T05:52:49.992Z,0.00
2022-10-29T05:53:50.141Z,0.00
2022-10-29T05:54:50.296Z,0.00
2022-10-29T05:55:50.493Z,0.00
2022-10-29T05:56:50.676Z,0.00
2022-10-29T05:57:50.845Z,0.00
2022-10-29T05:58:50.996Z,0.00
2022-10-29T05:59:51.176Z,0.00
2022-10-29T06:00:51.347Z,0.00
2022-10-29T06:01:51.652Z,0.00
2022-10-29T06:02:51.811Z,0.00
2022-10-29T06:04:52.007Z,0.00
2022-10-29T06:05:52.226Z,0.00
2022-10-29T06:06:52.453Z,0.00
2022-10-29T06:07:52.597Z,0.00
2022-10-29T06:08:52.708Z,0.00
2022-10-29T06:09:52.868Z,0.00
2022-10-29T06:10:53.031Z,0.00
2022-10-29T06:11:53.236Z,0.00
2022-10-29T06:12:53.391Z,0.00
2022-10-29T06:13:53.565Z,0.00
2022-10-29T06:14:53.755Z,0.00
2022-10-29T06:15:53.931Z,0.00
2022-10-29T06:16:54.123Z,0.00
2022-10-29T06:17:54.568Z,0.00
2022-10-29T06:18:54.473Z,0.00
2022-10-29T06:19:54.615Z,0.00
2022-10-29T06:20:54.777Z,0.00
2022-10-29T06:21:57.868Z,0.00
2022-10-29T06:22:56.566Z,0.00
2022-10-29T06:23:55.289Z,0.00
2022-10-29T06:24:55.464Z,0.00
2022-10-29T06:25:55.635Z,0.00
2022-10-29T06:26:55.830Z,0.00
2022-10-29T06:27:55.997Z,0.00
2022-10-29T06:28:56.177Z,0.00
2022-10-29T06:29:56.347Z,0.00
2022-10-29T06:30:56.546Z,0.00
2022-10-29T06:31:56.725Z,0.00
2022-10-29T06:32:57.121Z,0.00
2022-10-29T06:33:57.078Z,5.62
2022-10-29T06:34:57.236Z,5.62
2022-10-29T06:35:57.419Z,5.62
2022-10-29T06:36:57.589Z,5.62
2022-10-29T06:37:58.128Z,5.62
2022-10-29T06:38:57.938Z,11.25
2022-10-29T06:39:58.103Z,11.25
2022-10-29T06:40:58.300Z,11.25
2022-10-29T06:41:58.431Z,11.25
2022-10-29T06:42:58.619Z,11.25
2022-10-29T06:43:58.840Z,11.25
2022-10-29T06:44:58.979Z,11.25
2022-10-29T06:45:59.142Z,11.25
2022-10-29T06:46:59.323Z,11.25
2022-10-29T06:47:59.738Z,11.25
2022-10-29T06:48:59.718Z,11.25
2022-10-29T06:49:59.872Z,11.25
2022-10-29T06:51:00.055Z,11.25
2022-10-29T06:52:00.227Z,11.25
2022-10-29T06:53:00.714Z,16.88
2022-10-29T06:54:00.590Z,16.88
2022-10-29T06:55:00.759Z,16.88
2022-10-29T06:56:00.938Z,16.88
2022-10-29T06:57:01.110Z,16.88
2022-10-29T06:58:01.305Z,16.88
2022-10-29T06:59:01.496Z,16.88
2022-10-29T07:00:05.650Z,16.88
2022-10-29T07:01:02.859Z,16.88
2022-10-29T07:02:02.155Z,16.88
2022-10-29T07:03:02.241Z,16.88
2022-10-29T07:04:02.411Z,16.88
2022-10-29T07:05:02.611Z,16.88
2022-10-29T07:06:02.765Z,16.88
2022-10-29T07:07:02.933Z,22.50
2022-10-29T07:08:03.109Z,22.50
2022-10-29T07:09:03.307Z,22.50
2022-10-29T07:10:03.469Z,22.50
2022-10-29T07:11:03.648Z,22.50
2022-10-29T07:12:03.824Z,22.50
2022-10-29T07:13:04.008Z,22.50
2022-10-29T07:14:04.191Z,22.50
2022-10-29T07:15:04.377Z,28.12
2022-10-29T07:16:04.551Z,28.12
2022-10-29T07:17:04.720Z,28.12
2022-10-29T07:18:04.919Z,28.12
2022-10-29T07:19:05.097Z,33.75
2022-10-29T07:20:05.243Z,39.38
2022-10-29T07:21:05.421Z,39.38
2022-10-29T07:22:05.603Z,45.00
2022-10-29T07:23:05.782Z,45.00
2022-10-29T07:24:05.975Z,50.62
2022-10-29T07:25:06.152Z,50.62
2022-10-29T07:26:06.310Z,56.25
2022-10-29T07:27:06.548Z,56.25
2022-10-29T07:28:06.825Z,56.25
2022-10-29T07:29:06.866Z,56.25
2022-10-29T07:30:07.035Z,61.88
2022-10-29T07:31:07.210Z,67.50
2022-10-29T07:32:07.396Z,67.50
2022-10-29T07:33:07.616Z,84.38
2022-10-29T07:34:07.747Z,106.88
2022-10-29T07:35:07.929Z,112.50
2022-10-29T07:36:08.098Z,129.38
2022-10-29T07:37:08.279Z,123.75
2022-10-29T07:38:10.735Z,140.62
2022-10-29T07:39:08.629Z,135.00
2022-10-29T07:40:08.789Z,123.75
2022-10-29T07:41:08.969Z,118.12
2022-10-29T07:42:09.143Z,101.25
2022-10-29T07:43:09.341Z,101.25
2022-10-29T07:44:09.471Z,135.00
2022-10-29T07:45:09.656Z,185.62
2022-10-29T07:46:09.825Z,174.38
2022-10-29T07:47:10.016Z,118.12
2022-10-29T07:48:10.161Z,135.00
2022-10-29T07:49:10.337Z,157.50
2022-10-29T07:50:10.503Z,140.62
2022-10-29T07:51:10.660Z,292.50
2022-10-29T07:52:10.837Z,247.50
2022-10-29T07:53:11.011Z,208.12
2022-10-29T07:54:14.694Z,174.38
2022-10-29T07:55:11.384Z,146.25
2022-10-29T07:56:11.525Z,196.88
2022-10-29T07:57:11.720Z,106.88
2022-10-29T07:58:11.859Z,213.75
2022-10-29T07:59:12.040Z,208.12
2022-10-29T08:00:12.216Z,236.25
2022-10-29T08:01:12.567Z,196.88
2022-10-29T08:02:12.579Z,45.00
2022-10-29T08:03:12.743Z,174.38
2022-10-29T08:04:12.919Z,140.62
2022-10-29T08:05:13.095Z,118.12
2022-10-29T08:06:13.281Z,95.62
2022-10-29T08:07:13.453Z,95.62
2022-10-29T08:08:13.603Z,84.38
2022-10-29T08:09:13.767Z,95.62
2022-10-29T08:10:13.921Z,180.00
2022-10-29T08:11:14.111Z,129.38
2022-10-29T08:12:14.275Z,101.25
2022-10-29T08:13:14.467Z,78.75
2022-10-29T08:14:16.678Z,112.50
2022-10-29T08:15:14.801Z,140.62
2022-10-29T08:16:14.939Z,123.75
2022-10-29T08:17:15.112Z,151.88
2022-10-29T08:18:15.282Z,90.00
2022-10-29T08:19:15.481Z,50.62
2022-10-29T08:20:15.649Z,157.50
2022-10-29T08:21:15.836Z,191.25
2022-10-29T08:22:15.973Z,168.75
2022-10-29T08:23:16.157Z,163.12
2022-10-29T08:24:16.316Z,168.75
2022-10-29T08:25:16.493Z,191.25
2022-10-29T08:26:16.687Z,270.00
2022-10-29T08:27:16.853Z,112.50
2022-10-29T08:28:17.036Z,528.75
2022-10-29T08:29:17.206Z,759.38
2022-10-29T08:30:17.457Z,585.00
2022-10-29T08:31:17.565Z,393.75
2022-10-29T08:32:17.735Z,230.62
2022-10-29T08:33:17.908Z,230.62
2022-10-29T08:34:18.082Z,230.62
2022-10-29T08:35:18.259Z,253.12
2022-10-29T08:36:18.441Z,253.12
2022-10-29T08:37:18.617Z,275.62
2022-10-29T08:38:18.779Z,281.25
2022-10-29T08:39:18.953Z,33.75
2022-10-29T08:40:19.126Z,56.25
2022-10-29T08:41:19.300Z,225.00
2022-10-29T08:42:19.480Z,264.38
2022-10-29T08:43:19.652Z,264.38
2022-10-29T08:44:19.825Z,225.00
2022-10-29T08:45:20.010Z,191.25
2022-10-29T08:46:20.171Z,191.25
2022-10-29T08:47:20.342Z,208.12
2022-10-29T08:48:20.508Z,202.50
2022-10-29T08:49:20.676Z,270.00
2022-10-29T08:50:20.918Z,360.00
2022-10-29T08:51:21.023Z,399.38
2022-10-29T08:52:21.203Z,438.75
2022-10-29T08:53:23.703Z,405.00
2022-10-29T08:54:36.794Z,405.00
2022-10-29T08:55:22.775Z,303.75
2022-10-29T08:56:21.921Z,286.88
2022-10-29T08:57:22.089Z,281.25
2022-10-29T08:58:22.259Z,354.38
2022-10-29T08:59:22.435Z,365.62
2022-10-29T09:00:22.625Z,360.00
2022-10-29T09:01:22.906Z,298.12
2022-10-29T09:02:22.989Z,320.62
2022-10-29T09:03:23.127Z,376.88
2022-10-29T09:04:23.309Z,399.38
2022-10-29T09:05:23.458Z,500.62
2022-10-29T09:06:23.636Z,478.12
2022-10-29T09:07:23.811Z,365.62
2022-10-29T09:08:23.971Z,270.00
2022-10-29T09:09:24.153Z,286.88
2022-10-29T09:10:24.309Z,236.25
2022-10-29T09:11:24.485Z,213.75
2022-10-29T09:12:24.641Z,191.25
2022-10-29T09:13:24.821Z,264.38
2022-10-29T09:14:25.011Z,196.88
2022-10-29T09:15:25.183Z,168.75
2022-10-29T09:16:25.344Z,151.88
2022-10-29T09:17:25.580Z,151.88
2022-10-29T09:18:25.703Z,146.25
2022-10-29T09:19:25.880Z,157.50
2022-10-29T09:20:26.058Z,168.75
2022-10-29T09:21:26.235Z,241.88
2022-10-29T09:22:26.402Z,258.75
2022-10-29T09:23:26.594Z,247.50
2022-10-29T09:24:26.746Z,275.62
2022-10-29T09:25:26.917Z,168.75
2022-10-29T09:26:27.081Z,241.88
2022-10-29T09:27:27.254Z,151.88
2022-10-29T09:28:27.442Z,95.62
2022-10-29T09:29:27.618Z,101.25
2022-10-29T09:30:27.775Z,123.75
2022-10-29T09:31:27.959Z,135.00
2022-10-29T09:32:28.127Z,95.62
2022-10-29T09:33:28.339Z,73.12
2022-10-29T09:34:28.496Z,67.50
2022-10-29T09:35:28.676Z,56.25
2022-10-29T09:36:28.830Z,50.62
2022-10-29T09:37:29.037Z,50.62
2022-10-29T09:38:29.190Z,45.00
2022-10-29T09:39:33.934Z,45.00
2022-10-29T09:40:30.520Z,45.00
2022-10-29T09:41:29.711Z,39.38
2022-10-29T09:42:29.897Z,45.00
2022-10-29T09:43:30.085Z,39.38
2022-10-29T09:44:30.231Z,33.75
2022-10-29T09:45:30.428Z,39.38
2022-10-29T09:46:30.599Z,39.38
2022-10-29T09:47:30.843Z,39.38
2022-10-29T09:48:30.966Z,39.38
2022-10-29T09:49:31.180Z,39.38
2022-10-29T09:50:31.330Z,45.00
2022-10-29T09:51:31.541Z,50.62
2022-10-29T09:52:31.690Z,56.25
2022-10-29T09:53:31.864Z,67.50
2022-10-29T09:54:32.013Z,90.00
2022-10-29T09:55:32.213Z,101.25
2022-10-29T09:56:32.390Z,112.50
2022-10-29T09:57:32.529Z,112.50
2022-10-29T09:58:32.696Z,123.75
2022-10-29T09:59:32.881Z,140.62
2022-10-29T10:00:33.068Z,174.38
2022-10-29T10:01:33.247Z,213.75
2022-10-29T10:02:33.483Z,202.50
2022-10-29T10:03:33.560Z,191.25
2022-10-29T10:04:33.731Z,309.38
2022-10-29T10:05:33.909Z,320.62
2022-10-29T10:06:37.678Z,495.00
2022-10-29T10:07:35.241Z,450.00
2022-10-29T10:08:34.423Z,534.38
2022-10-29T10:09:34.597Z,500.62
2022-10-29T10:10:34.782Z,427.50
2022-10-29T10:11:34.963Z,433.12
2022-10-29T10:12:35.154Z,523.12
2022-10-29T10:13:35.320Z,444.38
2022-10-29T10:14:35.494Z,613.12
2022-10-29T10:15:35.690Z,691.88
2022-10-29T10:16:35.866Z,928.12
2022-10-29T10:17:36.025Z,714.38
2022-10-29T10:18:36.223Z,804.38
2022-10-29T10:19:36.387Z,810.00
2022-10-29T10:20:36.586Z,748.12
2022-10-29T10:21:36.757Z,146.25
2022-10-29T10:22:36.927Z,151.88
2022-10-29T10:23:37.108Z,163.12
2022-10-29T10:24:37.277Z,163.12
2022-10-29T10:25:37.532Z,180.00
2022-10-29T10:26:37.618Z,174.38
2022-10-29T10:27:37.790Z,174.38
2022-10-29T10:28:37.980Z,163.12
2022-10-29T10:29:38.128Z,163.12
2022-10-29T10:30:38.315Z,180.00
2022-10-29T10:31:38.492Z,151.88
2022-10-29T10:32:38.661Z,157.50
2022-10-29T10:33:38.852Z,135.00
2022-10-29T10:34:39.018Z,106.88
2022-10-29T10:35:39.208Z,140.62
2022-10-29T10:36:39.349Z,135.00
2022-10-29T10:37:39.515Z,151.88
2022-10-29T10:38:39.696Z,151.88
2022-10-29T10:39:39.876Z,163.12
2022-10-29T10:40:40.082Z,168.75
2022-10-29T10:41:40.206Z,168.75
2022-10-29T10:42:40.375Z,168.75
2022-10-29T10:43:40.581Z,168.75
2022-10-29T10:44:40.723Z,157.50
2022-10-29T10:45:40.917Z,163.12
2022-10-29T10:46:41.055Z,163.12
2022-10-29T10:47:41.228Z,163.12
2022-10-29T10:48:41.418Z,140.62
2022-10-29T10:49:41.593Z,151.88
2022-10-29T10:50:41.786Z,157.50
2022-10-29T10:51:41.923Z,146.25
2022-10-29T10:52:42.109Z,157.50
2022-10-29T10:53:42.290Z,118.12
2022-10-29T10:54:42.506Z,135.00
2022-10-29T10:55:42.651Z,135.00
2022-10-29T10:56:42.832Z,135.00
2022-10-29T10:57:43.001Z,123.75
2022-10-29T10:58:43.170Z,140.62
2022-10-29T10:59:43.363Z,146.25
2022-10-29T11:00:43.605Z,129.38
2022-10-29T11:01:43.825Z,129.38
2022-10-29T11:02:43.855Z,151.88
2022-10-29T11:03:44.025Z,151.88
2022-10-29T11:04:44.228Z,140.62
2022-10-29T11:05:44.361Z,106.88
2022-10-29T11:06:44.537Z,112.50
2022-10-29T11:07:44.707Z,129.38
2022-10-29T11:08:44.880Z,90.00
2022-10-29T11:09:45.082Z,112.50
2022-10-29T11:10:45.256Z,118.12
2022-10-29T11:11:45.420Z,95.62
2022-10-29T11:12:45.616Z,90.00
2022-10-29T11:13:45.768Z,84.38
2022-10-29T11:14:45.979Z,84.38
2022-10-29T11:15:46.118Z,73.12
2022-10-29T11:16:46.308Z,84.38
2022-10-29T11:17:51.351Z,95.62
2022-10-29T11:18:47.699Z,129.38
2022-10-29T11:19:46.850Z,140.62
2022-10-29T11:20:47.020Z,151.88
2022-10-29T11:21:47.194Z,163.12
2022-10-29T11:22:47.362Z,163.12
2022-10-29T11:23:47.545Z,174.38
2022-10-29T11:24:47.712Z,196.88
2022-10-29T11:25:47.874Z,208.12
2022-10-29T11:26:48.049Z,191.25
2022-10-29T11:27:48.217Z,185.62
2022-10-29T11:28:48.408Z,151.88
2022-10-29T11:29:50.068Z,157.50
2022-10-29T11:30:48.756Z,157.50
2022-10-29T11:31:48.913Z,129.38
2022-10-29T11:32:49.092Z,135.00
2022-10-29T11:33:49.265Z,129.38
2022-10-29T11:34:49.458Z,123.75
2022-10-29T11:35:49.602Z,112.50
2022-10-29T11:36:49.776Z,123.75
2022-10-29T11:37:49.942Z,106.88
2022-10-29T11:38:50.105Z,90.00
2022-10-29T11:39:50.290Z,84.38
2022-10-29T11:40:50.460Z,78.75
2022-10-29T11:41:50.611Z,73.12
2022-10-29T11:42:50.801Z,73.12
2022-10-29T11:43:50.981Z,78.75
2022-10-29T11:44:51.143Z,78.75
2022-10-29T11:45:51.298Z,73.12
2022-10-29T11:46:51.468Z,73.12
2022-10-29T11:47:51.610Z,73.12
2022-10-29T11:48:51.812Z,73.12
2022-10-29T11:49:51.965Z,56.25
2022-10-29T11:50:52.160Z,50.62
2022-10-29T11:51:52.332Z,56.25
2022-10-29T11:52:52.525Z,56.25
2022-10-29T11:53:52.726Z,56.25
2022-10-29T11:54:52.891Z,73.12
2022-10-29T11:55:53.077Z,73.12
2022-10-29T11:56:53.267Z,90.00
2022-10-29T11:57:53.454Z,95.62
2022-10-29T11:58:53.632Z,95.62
2022-10-29T11:59:53.795Z,95.62
2022-10-29T12:00:53.965Z,101.25
2022-10-29T12:01:54.168Z,101.25
2022-10-29T12:02:54.721Z,95.62
2022-10-29T12:03:54.509Z,101.25
2022-10-29T12:04:54.678Z,95.62
2022-10-29T12:05:54.847Z,101.25
2022-10-29T12:06:55.022Z,95.62
2022-10-29T12:07:55.546Z,101.25
2022-10-29T12:08:55.344Z,101.25
2022-10-29T12:09:55.500Z,95.62
2022-10-29T12:10:55.681Z,106.88
2022-10-29T12:11:55.851Z,101.25
2022-10-29T12:12:56.034Z,101.25
2022-10-29T12:13:56.200Z,106.88
2022-10-29T12:14:56.380Z,101.25
2022-10-29T12:15:56.561Z,95.62
2022-10-29T12:16:56.716Z,95.62
2022-10-29T12:17:57.207Z,90.00
2022-10-29T12:18:57.072Z,84.38
2022-10-29T12:19:57.318Z,90.00
2022-10-29T12:20:57.405Z,84.38
2022-10-29T12:21:57.602Z,73.12
2022-10-29T12:23:02.539Z,73.12
2022-10-29T12:23:58.924Z,73.12
2022-10-29T12:24:58.088Z,73.12
2022-10-29T12:25:58.276Z,73.12
2022-10-29T12:26:58.465Z,84.38
2022-10-29T12:27:58.660Z,84.38
2022-10-29T12:28:58.817Z,90.00
2022-10-29T12:29:59.014Z,90.00
2022-10-29T12:30:59.192Z,90.00
2022-10-29T12:31:59.370Z,90.00
2022-10-29T12:32:59.890Z,90.00
2022-10-29T12:33:59.735Z,84.38
2022-10-29T12:34:59.892Z,84.38
2022-10-29T12:36:00.103Z,67.50
2022-10-29T12:37:00.259Z,50.62
2022-10-29T12:38:00.618Z,45.00
2022-10-29T12:39:00.611Z,45.00
2022-10-29T12:40:00.761Z,50.62
2022-10-29T12:41:00.928Z,61.88
2022-10-29T12:42:01.117Z,56.25
2022-10-29T12:43:01.354Z,73.12
2022-10-29T12:44:01.479Z,90.00
2022-10-29T12:45:01.668Z,95.62
2022-10-29T12:47:03.023Z,95.62
2022-10-29T12:48:02.203Z,95.62
2022-10-29T12:49:02.354Z,90.00
2022-10-29T12:50:02.536Z,95.62
2022-10-29T12:51:02.717Z,95.62
2022-10-29T12:52:02.926Z,95.62
2022-10-29T12:53:03.087Z,95.62
2022-10-29T12:54:03.266Z,84.38
2022-10-29T12:55:03.447Z,84.38
2022-10-29T12:56:03.597Z,84.38
2022-10-29T12:57:03.797Z,84.38
2022-10-29T12:58:03.949Z,84.38
2022-10-29T12:59:04.132Z,78.75
2022-10-29T13:00:04.290Z,78.75
2022-10-29T13:01:04.525Z,78.75
2022-10-29T13:02:11.881Z,78.75
2022-10-29T13:03:05.942Z,78.75
2022-10-29T13:04:04.988Z,84.38
2022-10-29T13:05:05.171Z,84.38
2022-10-29T13:06:05.327Z,61.88
2022-10-29T13:07:05.521Z,67.50
2022-10-29T13:08:05.672Z,67.50
2022-10-29T13:09:05.851Z,78.75
2022-10-29T13:10:06.005Z,78.75
2022-10-29T13:11:06.197Z,78.75
2022-10-29T13:12:06.387Z,78.75