createdAt,value
2019-04-28T00:02:03.693Z,99.90
2019-04-28T00:04:37.163Z,99.90
2019-04-28T00:07:09.384Z,99.90
2019-04-28T00:09:43.012Z,99.90
2019-04-28T00:12:15.490Z,99.90
2019-04-28T00:14:48.800Z,99.90
2019-04-28T00:17:41.991Z,99.90
2019-04-28T00:20:36.722Z,99.90
2019-04-28T00:26:36.136Z,99.90
2019-04-28T00:29:17.124Z,99.90
2019-04-28T00:32:02.085Z,99.90
2019-04-28T00:34:37.024Z,99.90
2019-04-28T00:37:14.287Z,99.90
2019-04-28T00:42:45.191Z,99.90
2019-04-28T00:45:25.708Z,99.90
2019-04-28T00:48:05.271Z,99.90
2019-04-28T00:50:43.815Z,99.90
2019-04-28T00:53:20.647Z,99.90
2019-04-28T00:56:01.768Z,99.90
2019-04-28T00:58:53.936Z,99.90
2019-04-28T01:01:48.903Z,99.90
2019-04-28T01:04:21.913Z,99.90
2019-04-28T01:06:52.533Z,99.90
2019-04-28T01:09:26.861Z,99.90
2019-04-28T01:12:01.829Z,99.90
2019-04-28T01:14:35.807Z,99.90
2019-04-28T01:17:16.656Z,99.90
2019-04-28T01:19:49.635Z,99.90
2019-04-28T01:22:21.337Z,99.90
2019-04-28T01:24:52.554Z,99.90
2019-04-28T01:27:24.909Z,99.90
2019-04-28T01:30:06.165Z,99.90
2019-04-28T01:32:46.198Z,99.90
2019-04-28T01:35:20.828Z,99.90
2019-04-28T01:37:53.829Z,99.90
2019-04-28T01:40:28.076Z,99.90
2019-04-28T01:43:00.854Z,99.90
2019-04-28T01:45:31.800Z,99.90
2019-04-28T01:48:03.552Z,99.90
2019-04-28T01:50:34.842Z,99.90
2019-04-28T01:53:09.790Z,99.90
2019-04-28T01:55:41.127Z,99.90
2019-04-28T01:58:11.957Z,99.90
2019-04-28T02:00:43.928Z,99.90
2019-04-28T02:03:14.884Z,99.90
2019-04-28T02:05:45.567Z,99.90
2019-04-28T02:11:12.073Z,99.90
2019-04-28T02:13:45.651Z,99.90
2019-04-28T02:16:19.500Z,99.90
2019-04-28T02:18:51.137Z,99.90
2019-04-28T02:21:26.961Z,99.90
2019-04-28T02:24:00.520Z,99.90
2019-04-28T02:26:32.102Z,99.90
2019-04-28T02:29:03.102Z,99.90
2019-04-28T02:31:34.829Z,99.90
2019-04-28T02:34:05.390Z,99.90
2019-04-28T02:36:35.858Z,99.90
2019-04-28T02:39:10.588Z,99.90
2019-04-28T02:41:41.093Z,99.90
2019-04-28T02:44:11.683Z,99.90
2019-04-28T02:46:42.695Z,99.90
2019-04-28T02:49:15.317Z,99.90
2019-04-28T02:52:04.873Z,99.90
2019-04-28T02:54:35.438Z,99.90
2019-04-28T02:57:06.137Z,99.90
2019-04-28T02:59:36.773Z,99.90
2019-04-28T03:02:07.277Z,99.90
2019-04-28T03:04:40.602Z,99.90
2019-04-28T03:07:11.553Z,99.90
2019-04-28T03:09:42.407Z,99.90
2019-04-28T03:12:12.949Z,99.90
2019-04-28T03:14:44.178Z,99.90
2019-04-28T03:17:15.601Z,99.90
2019-04-28T03:19:46.064Z,99.90
2019-04-28T03:22:20.358Z,99.90
2019-04-28T03:24:52.900Z,99.90
2019-04-28T03:27:25.022Z,99.90
2019-04-28T03:29:57.214Z,99.90
2019-04-28T03:32:44.552Z,99.90
2019-04-28T03:35:03.530Z,99.90
2019-04-28T03:37:34.557Z,99.90
2019-04-28T03:40:06.917Z,99.90
2019-04-28T03:42:37.475Z,99.90
2019-04-28T03:45:11.721Z,99.90
2019-04-28T03:47:42.166Z,99.90
2019-04-28T03:50:12.757Z,99.90
2019-04-28T03:52:43.178Z,99.90
2019-04-28T03:55:13.808Z,99.90
2019-04-28T03:57:44.405Z,99.90
2019-04-28T04:00:15.011Z,99.90
2019-04-28T04:02:45.546Z,99.90
2019-04-28T04:05:16.001Z,99.90
2019-04-28T04:07:46.438Z,99.90
2019-04-28T04:10:30.612Z,99.90
2019-04-28T04:13:11.566Z,99.90
2019-04-28T04:15:55.624Z,99.90
2019-04-28T04:18:34.972Z,99.90
2019-04-28T04:21:05.751Z,99.90
2019-04-28T04:23:36.200Z,99.90
2019-04-28T04:26:06.770Z,99.90
2019-04-28T04:28:37.361Z,99.90
2019-04-28T04:31:10.369Z,99.90
2019-04-28T04:33:41.491Z,99.90
2019-04-28T04:36:12.187Z,99.90
2019-04-28T04:38:45.912Z,99.90
2019-04-28T04:41:15.642Z,99.90
2019-04-28T04:43:46.314Z,99.90
2019-04-28T04:46:22.209Z,99.90
2019-04-28T04:48:53.016Z,99.90
2019-04-28T04:51:23.881Z,99.90
2019-04-28T04:53:54.619Z,99.90
2019-04-28T04:56:25.239Z,99.90
2019-04-28T04:58:55.695Z,99.90
2019-04-28T05:01:40.812Z,99.90
2019-04-28T05:04:15.707Z,99.90
2019-04-28T05:06:49.699Z,99.90
2019-04-28T05:09:22.115Z,99.90
2019-04-28T05:11:52.862Z,99.90
2019-04-28T05:14:23.508Z,99.90
2019-04-28T05:16:54.234Z,99.90
2019-04-28T05:19:24.876Z,99.90
2019-04-28T05:22:00.470Z,99.90
2019-04-28T05:24:35.539Z,99.90
2019-04-28T05:27:07.211Z,99.90
2019-04-28T05:29:39.441Z,99.90
2019-04-28T05:32:10.873Z,99.90
2019-04-28T05:34:46.607Z,99.90
2019-04-28T05:37:15.062Z,99.90
2019-04-28T05:39:49.670Z,99.90
2019-04-28T05:42:23.058Z,99.90
2019-04-28T05:44:53.818Z,99.90
2019-04-28T05:47:24.637Z,99.90
2019-04-28T05:49:56.739Z,99.90
2019-04-28T05:52:37.620Z,99.90
2019-04-28T05:55:15.423Z,99.90
2019-04-28T05:57:50.034Z,99.90
2019-04-28T06:00:30.436Z,79.10
2019-04-28T06:03:02.544Z,1.00
2019-04-28T06:05:33.153Z,98.50
2019-04-28T06:08:14.528Z,1.00
2019-04-28T06:10:45.046Z,1.00
2019-04-28T06:13:15.545Z,35.50
2019-04-28T06:15:50.948Z,21.60
2019-04-28T06:18:27.570Z,21.30
2019-04-28T06:21:01.887Z,99.90
2019-04-28T06:26:41.069Z,99.90
2019-04-28T06:29:20.026Z,99.90
2019-04-28T06:31:57.103Z,99.90
2019-04-28T06:34:32.076Z,99.90
2019-04-28T06:37:13.607Z,99.90
2019-04-28T06:39:47.394Z,99.90
2019-04-28T06:42:21.706Z,99.90
2019-04-28T06:44:59.521Z,99.90
2019-04-28T06:47:33.199Z,99.90
2019-04-28T06:50:08.393Z,99.90
2019-04-28T06:52:40.025Z,99.90
2019-04-28T06:55:10.998Z,99.90
2019-04-28T06:57:41.683Z,99.90
2019-04-28T07:00:12.445Z,99.90
2019-04-28T07:02:43.767Z,99.90
2019-04-28T07:05:14.424Z,99.90
2019-04-28T07:07:45.296Z,99.90
2019-04-28T07:10:16.088Z,99.90
2019-04-28T07:12:46.572Z,99.90
2019-04-28T07:15:17.162Z,99.90
2019-04-28T07:17:47.671Z,99.90
2019-04-28T07:20:35.218Z,99.90
2019-04-28T07:23:05.850Z,99.90
2019-04-28T07:25:36.280Z,99.90
2019-04-28T07:28:06.742Z,1.00
2019-04-28T07:30:39.330Z,16.20
2019-04-28T07:33:09.851Z,1.00
2019-04-28T07:35:40.425Z,1.00
2019-04-28T07:38:11.159Z,1.00
2019-04-28T07:40:41.775Z,1.00
2019-04-28T07:43:12.233Z,1.00
2019-04-28T07:45:42.864Z,1.00
2019-04-28T07:48:13.408Z,1.00
2019-04-28T07:50:43.870Z,1.00
2019-04-28T07:53:18.802Z,1.00
2019-04-28T07:55:49.267Z,1.00
2019-04-28T07:58:19.697Z,1.00
2019-04-28T08:00:50.353Z,1.00
2019-04-28T08:03:20.809Z,1.00
2019-04-28T08:05:51.391Z,1.00
2019-04-28T08:08:22.182Z,1.00
2019-04-28T08:10:52.659Z,1.00
2019-04-28T08:13:23.195Z,1.00
2019-04-28T08:15:54.101Z,1.00
2019-04-28T08:18:24.991Z,1.00
2019-04-28T08:20:55.730Z,1.00
2019-04-28T08:23:26.286Z,1.00
2019-04-28T08:25:56.866Z,99.90
2019-04-28T08:28:27.377Z,1.00
2019-04-28T08:30:58.310Z,1.00
2019-04-28T08:33:36.793Z,1.00
2019-04-28T08:36:07.391Z,1.00
2019-04-28T08:38:38.352Z,1.00
2019-04-28T08:41:08.836Z,99.90
2019-04-28T08:43:39.750Z,1.00
2019-04-28T08:46:10.354Z,99.90
2019-04-28T08:48:40.823Z,99.90
2019-04-28T08:51:11.345Z,1.00
2019-04-28T08:53:42.186Z,99.90
2019-04-28T08:56:12.722Z,99.90
2019-04-28T08:58:43.204Z,99.90
2019-04-28T09:01:13.699Z,57.60
2019-04-28T09:03:44.150Z,1.00
2019-04-28T09:06:14.650Z,1.00
2019-04-28T09:08:45.429Z,99.90
2019-04-28T09:11:16.035Z,99.90
2019-04-28T09:13:46.523Z,99.90
2019-04-28T09:16:16.977Z,99.90
2019-04-28T09:18:47.400Z,63.40
2019-04-28T09:21:18.202Z,77.40
2019-04-28T09:23:48.641Z,29.70
2019-04-28T09:26:19.127Z,52.40
2019-04-28T09:28:49.587Z,99.90
2019-04-28T09:31:20.497Z,99.90
2019-04-28T09:33:50.989Z,99.90
2019-04-28T09:36:21.928Z,1.00
2019-04-28T09:38:52.785Z,1.00
2019-04-28T09:41:23.443Z,1.00
2019-04-28T09:44:04.820Z,1.00
2019-04-28T09:46:37.135Z,1.00
2019-04-28T09:49:07.784Z,5.70
2019-04-28T09:51:38.437Z,1.00
2019-04-28T09:54:08.970Z,1.00
2019-04-28T09:56:39.561Z,1.00
2019-04-28T09:59:10.104Z,1.00
2019-04-28T10:01:40.709Z,1.00
2019-04-28T10:04:11.185Z,1.00
2019-04-28T10:06:41.666Z,1.00
2019-04-28T10:09:12.402Z,1.00
2019-04-28T10:11:43.088Z,1.00
2019-04-28T10:14:18.039Z,1.00
2019-04-28T10:16:48.803Z,1.00
2019-04-28T10:19:19.325Z,1.00
2019-04-28T10:21:50.315Z,1.00
2019-04-28T10:24:26.654Z,1.00
2019-04-28T10:26:57.811Z,1.00
2019-04-28T10:29:28.830Z,1.00
2019-04-28T10:32:01.092Z,1.00
2019-04-28T10:34:34.125Z,1.00
2019-04-28T10:37:04.946Z,1.00
2019-04-28T10:39:40.097Z,1.00
2019-04-28T10:42:10.675Z,1.40
2019-04-28T10:44:43.257Z,99.90
2019-04-28T10:47:16.582Z,99.90
2019-04-28T10:49:47.274Z,99.90
2019-04-28T10:52:18.037Z,99.90
2019-04-28T10:54:52.043Z,99.90
2019-04-28T10:57:25.340Z,99.90
2019-04-28T10:59:55.934Z,99.90
2019-04-28T11:02:26.437Z,99.90
2019-04-28T11:05:08.037Z,22.10
2019-04-28T11:07:30.894Z,26.10
2019-04-28T11:10:08.768Z,99.90
2019-04-28T11:12:39.440Z,90.80
2019-04-28T11:15:17.553Z,1.00
2019-04-28T11:17:48.560Z,39.60
2019-04-28T11:20:19.018Z,99.90
2019-04-28T11:22:49.501Z,19.70
2019-04-28T11:25:20.133Z,1.00
2019-04-28T11:27:55.406Z,99.90
2019-04-28T11:30:25.494Z,99.90
2019-04-28T11:33:15.388Z,99.90
2019-04-28T11:35:47.426Z,1.00
2019-04-28T11:38:17.872Z,99.90
2019-04-28T11:40:48.503Z,1.00
2019-04-28T11:43:19.181Z,99.90
2019-04-28T11:45:50.039Z,99.90
2019-04-28T11:48:23.704Z,99.90
2019-04-28T11:50:54.297Z,99.90
2019-04-28T11:53:24.831Z,99.90
2019-04-28T11:55:55.290Z,99.90
2019-04-28T11:58:25.892Z,99.90
2019-04-28T12:00:56.434Z,99.90
2019-04-28T12:03:26.969Z,99.90
2019-04-28T12:05:57.549Z,99.90
2019-04-28T12:08:28.525Z,99.90
2019-04-28T12:11:18.810Z,99.90
2019-04-28T12:14:00.150Z,99.90
2019-04-28T12:16:32.578Z,99.90
2019-04-28T12:19:08.508Z,99.90
2019-04-28T12:21:39.142Z,71.60
2019-04-28T12:24:09.853Z,48.90
2019-04-28T12:26:41.017Z,73.30
2019-04-28T12:29:11.517Z,79.90
2019-04-28T12:31:42.258Z,27.60
2019-04-28T12:34:12.708Z,16.60
2019-04-28T12:36:43.792Z,26.10
2019-04-28T12:39:14.363Z,1.00
2019-04-28T12:41:45.055Z,14.60
2019-04-28T12:44:15.487Z,1.00
2019-04-28T12:46:46.139Z,17.20
2019-04-28T12:49:19.487Z,1.00
2019-04-28T12:51:50.668Z,7.80
2019-04-28T12:54:23.091Z,1.00
2019-04-28T12:56:53.572Z,11.50
2019-04-28T12:59:25.666Z,1.00
2019-04-28T13:02:03.837Z,1.00
2019-04-28T13:04:41.708Z,1.00
2019-04-28T13:07:12.829Z,1.00
2019-04-28T13:09:43.539Z,1.00
2019-04-28T13:12:14.548Z,5.10
2019-04-28T13:14:45.410Z,42.70
2019-04-28T13:17:16.011Z,88.50
2019-04-28T13:19:46.658Z,89.30
2019-04-28T13:22:20.691Z,99.90
2019-04-28T13:24:51.448Z,71.80
2019-04-28T13:27:22.643Z,17.80
2019-04-28T13:29:53.299Z,1.00
2019-04-28T13:32:23.993Z,1.00
2019-04-28T13:34:54.964Z,1.00
2019-04-28T13:37:25.781Z,1.00
2019-04-28T13:40:00.516Z,1.00
2019-04-28T13:42:31.019Z,1.00
2019-04-28T13:45:03.396Z,1.00
2019-04-28T13:47:34.300Z,1.00
2019-04-28T13:50:20.034Z,1.00
2019-04-28T13:52:50.478Z,1.00
2019-04-28T13:55:28.335Z,1.00
2019-04-28T13:58:00.621Z,1.00
2019-04-28T14:00:35.774Z,1.00
2019-04-28T14:03:26.131Z,1.00
2019-04-28T14:06:27.240Z,1.00
2019-04-28T14:08:46.632Z,1.00
2019-04-28T14:11:17.695Z,1.00
2019-04-28T14:13:48.540Z,1.00
2019-04-28T14:16:19.142Z,1.00
2019-04-28T14:18:49.676Z,1.00
2019-04-28T14:21:23.020Z,1.00
2019-04-28T14:23:53.471Z,1.00
2019-04-28T14:26:24.045Z,1.00
2019-04-28T14:28:54.640Z,1.00
2019-04-28T14:31:25.120Z,1.00
2019-04-28T14:33:55.569Z,1.00
2019-04-28T14:36:26.456Z,1.00
2019-04-28T14:38:57.311Z,1.00
2019-04-28T14:41:27.798Z,1.00
2019-04-28T14:43:58.213Z,1.00
2019-04-28T14:46:28.980Z,1.00
2019-04-28T14:48:59.792Z,1.00
2019-04-28T14:51:30.565Z,2.00
2019-04-28T14:54:01.093Z,1.00
2019-04-28T14:56:31.801Z,1.00
2019-04-28T14:59:04.104Z,1.00
2019-04-28T15:01:51.851Z,1.00
2019-04-28T15:04:33.283Z,1.00
2019-04-28T15:07:14.346Z,1.00
2019-04-28T15:09:55.224Z,1.00
2019-04-28T15:12:26.064Z,1.00
2019-04-28T15:14:56.577Z,1.00
2019-04-28T15:17:27.098Z,3.70
2019-04-28T15:22:37.955Z,10.10
2019-04-28T15:25:09.223Z,1.10
2019-04-28T15:27:39.668Z,1.00
2019-04-28T15:30:10.937Z,1.20
2019-04-28T15:32:41.439Z,4.80
2019-04-28T15:35:12.616Z,1.00
2019-04-28T15:37:43.221Z,1.00
2019-04-28T15:40:14.064Z,1.00
2019-04-28T15:42:44.627Z,9.50
2019-04-28T15:45:15.321Z,3.80
2019-04-28T15:47:45.812Z,5.70
2019-04-28T15:50:17.004Z,1.00
2019-04-28T15:52:47.591Z,1.00
2019-04-28T15:55:19.832Z,1.00
2019-04-28T15:57:50.447Z,8.40
2019-04-28T16:00:21.158Z,28.40
2019-04-28T16:02:51.771Z,7.40
2019-04-28T16:05:22.218Z,1.00
2019-04-28T16:08:03.014Z,4.20
2019-04-28T16:10:33.829Z,12.80
2019-04-28T16:13:04.289Z,11.70
2019-04-28T16:15:34.972Z,15.00
2019-04-28T16:18:05.492Z,43.30
2019-04-28T16:20:36.040Z,99.90
2019-04-28T16:23:09.327Z,99.90
2019-04-28T16:25:40.083Z,86.10
2019-04-28T16:28:13.182Z,99.90
2019-04-28T16:30:56.958Z,99.90
2019-04-28T16:33:27.855Z,99.90
2019-04-28T16:36:00.004Z,87.20
2019-04-28T16:38:30.656Z,99.90
2019-04-28T16:41:04.360Z,88.10
2019-04-28T16:43:37.280Z,95.40
2019-04-28T16:46:10.757Z,99.90
2019-04-28T16:48:43.995Z,99.90
2019-04-28T16:51:14.775Z,99.90
2019-04-28T16:53:45.218Z,99.90
2019-04-28T16:56:27.733Z,99.90
2019-04-28T16:59:07.547Z,99.90
2019-04-28T17:01:55.851Z,99.90
2019-04-28T17:04:26.615Z,99.90
2019-04-28T17:06:59.780Z,99.90
2019-04-28T17:09:33.657Z,99.90
2019-04-28T17:12:04.649Z,99.90
2019-04-28T17:14:37.566Z,99.90
2019-04-28T17:17:08.341Z,99.90
2019-04-28T17:19:38.948Z,99.90
2019-04-28T17:22:09.433Z,99.90
2019-04-28T17:24:43.114Z,1.00
2019-04-28T17:27:14.261Z,1.00
2019-04-28T17:29:44.700Z,1.00
2019-04-28T17:32:15.954Z,1.00
2019-04-28T17:34:46.488Z,1.00
2019-04-28T17:37:17.386Z,1.00
2019-04-28T17:39:48.293Z,1.00
2019-04-28T17:42:19.125Z,1.00
2019-04-28T17:44:49.776Z,1.00
2019-04-28T17:47:20.904Z,1.00
2019-04-28T17:49:54.272Z,1.00
2019-04-28T17:52:26.893Z,1.00
2019-04-28T17:54:58.027Z,1.00
2019-04-28T17:57:28.989Z,1.00
2019-04-28T18:00:01.420Z,1.00
2019-04-28T18:02:49.579Z,1.00
2019-04-28T18:05:27.389Z,1.00
2019-04-28T18:08:02.321Z,1.00
2019-04-28T18:10:33.383Z,1.00
2019-04-28T18:13:05.698Z,1.00
2019-04-28T18:15:53.714Z,1.00
2019-04-28T18:18:25.865Z,1.00
2019-04-28T18:20:56.577Z,1.00
2019-04-28T18:23:27.070Z,1.00
2019-04-28T18:25:57.998Z,1.00
2019-04-28T18:28:28.842Z,1.00
2019-04-28T18:31:03.591Z,1.00
2019-04-28T18:33:36.160Z,1.00
2019-04-28T18:36:08.413Z,14.50
2019-04-28T18:38:43.232Z,82.90
2019-04-28T18:41:31.372Z,99.90
2019-04-28T18:44:06.497Z,99.90
2019-04-28T18:46:37.316Z,99.90
2019-04-28T18:49:07.931Z,99.90
2019-04-28T18:51:38.667Z,99.90
2019-04-28T18:54:09.534Z,99.90
2019-04-28T18:56:41.137Z,99.90
2019-04-28T18:59:12.081Z,99.90
2019-04-28T19:01:45.432Z,99.90
2019-04-28T19:04:16.947Z,99.90
2019-04-28T19:06:48.005Z,99.90
2019-04-28T19:09:32.338Z,99.90
2019-04-28T19:12:17.346Z,99.90
2019-04-28T19:15:06.196Z,99.90
2019-04-28T19:17:52.524Z,99.90
2019-04-28T19:20:23.642Z,99.90
2019-04-28T19:22:54.944Z,99.90
2019-04-28T19:25:25.888Z,99.90
2019-04-28T19:27:58.404Z,99.90
2019-04-28T19:30:29.249Z,99.90
2019-04-28T19:33:00.357Z,99.90
2019-04-28T19:35:31.214Z,99.90
2019-04-28T19:38:05.037Z,99.90
2019-04-28T19:40:35.939Z,99.90
2019-04-28T19:43:09.479Z,99.90
2019-04-28T19:45:41.954Z,99.90
2019-04-28T19:48:18.399Z,99.90
2019-04-28T19:50:52.968Z,99.90
2019-04-28T19:53:28.057Z,99.90
2019-04-28T19:56:00.484Z,99.90
2019-04-28T19:58:33.420Z,99.90
2019-04-28T20:01:05.875Z,99.90
2019-04-28T20:03:40.806Z,99.90
2019-04-28T20:06:14.263Z,99.90
2019-04-28T20:08:48.412Z,99.90
2019-04-28T20:11:19.496Z,99.90
2019-04-28T20:13:54.064Z,99.90
2019-04-28T20:16:26.531Z,99.90
2019-04-28T20:18:59.049Z,99.90
2019-04-28T20:21:31.606Z,99.90
2019-04-28T20:24:02.515Z,99.90
2019-04-28T20:26:36.320Z,99.90
2019-04-28T20:29:07.547Z,99.90
2019-04-28T20:31:52.699Z,99.90
2019-04-28T20:34:25.421Z,99.90
2019-04-28T20:37:07.164Z,99.90
2019-04-28T20:39:44.224Z,99.90
2019-04-28T20:42:27.413Z,99.90
2019-04-28T20:48:00.014Z,99.90
2019-04-28T20:55:35.610Z,99.90
2019-04-28T20:58:36.285Z,99.90
2019-04-28T21:01:07.206Z,99.90
2019-04-28T21:23:34.438Z,99.90
2019-04-28T21:54:01.458Z,99.90
2019-04-28T21:56:50.637Z,99.90
2019-04-28T21:59:27.011Z,99.90
2019-04-28T22:21:47.824Z,99.90
2019-04-28T22:41:14.677Z,99.90
2019-04-28T22:43:51.449Z,99.90
2019-04-28T22:46:33.474Z,99.90
2019-04-28T22:49:28.621Z,99.90
2019-04-28T22:52:16.613Z,99.90
2019-04-28T22:55:10.276Z,99.90
2019-04-28T23:15:39.367Z,99.90
2019-04-28T23:33:36.339Z,99.90
