createdAt,value
2022-09-28T00:00:53.788Z,2.51
2022-09-28T00:01:57.540Z,2.52
2022-09-28T00:03:01.535Z,2.39
2022-09-28T00:04:06.498Z,2.66
2022-09-28T00:05:09.804Z,2.85
2022-09-28T00:07:33.561Z,2.46
2022-09-28T00:08:41.255Z,2.20
2022-09-28T00:09:44.750Z,2.35
2022-09-28T00:10:47.711Z,2.19
2022-09-28T00:11:50.922Z,2.02
2022-09-28T00:12:56.630Z,2.36
2022-09-28T00:14:00.331Z,2.21
2022-09-28T00:15:03.301Z,2.15
2022-09-28T00:17:16.634Z,2.25
2022-09-28T00:18:20.371Z,2.23
2022-09-28T00:19:33.872Z,2.07
2022-09-28T00:20:38.802Z,1.97
2022-09-28T00:21:41.452Z,1.89
2022-09-28T00:22:47.398Z,1.71
2022-09-28T00:23:50.779Z,1.93
2022-09-28T00:24:54.168Z,1.98
2022-09-28T23:36:38.807Z,1.32
2022-09-28T23:37:42.007Z,1.05
2022-09-28T23:38:45.165Z,1.66
2022-09-28T23:39:48.148Z,1.61
2022-09-28T23:40:51.073Z,1.56
2022-09-28T23:41:54.097Z,1.41
2022-09-28T23:42:57.079Z,1.51
2022-09-28T23:44:00.069Z,1.23
2022-09-28T23:45:02.821Z,1.30
2022-09-28T23:46:05.941Z,1.19
2022-09-28T23:47:09.082Z,1.07
2022-09-28T23:48:12.162Z,1.30
2022-09-28T23:49:15.270Z,1.35
2022-09-28T23:50:17.907Z,1.48
2022-09-28T23:51:23.914Z,1.04
2022-09-28T23:52:26.940Z,1.18
2022-09-28T23:53:30.223Z,1.22
2022-09-28T23:54:33.406Z,1.22
2022-09-28T23:55:37.006Z,1.28
2022-09-28T23:56:42.969Z,1.03
2022-09-28T23:57:47.063Z,1.24
2022-09-28T23:58:50.569Z,1.01
2022-09-28T23:59:53.715Z,1.06
