createdAt,value
2022-12-03T00:00:36.458Z,32.53
2022-12-03T00:03:03.231Z,33.90
2022-12-03T00:05:29.922Z,31.40
2022-12-03T00:07:56.586Z,32.22
2022-12-03T00:10:23.303Z,33.38
2022-12-03T00:12:49.835Z,34.50
2022-12-03T00:15:16.578Z,33.90
2022-12-03T00:17:43.121Z,36.50
2022-12-03T00:20:11.932Z,32.17
2022-12-03T00:22:38.532Z,34.72
2022-12-03T00:25:05.561Z,36.10
2022-12-03T00:27:32.110Z,34.53
2022-12-03T00:29:58.665Z,39.33
2022-12-03T00:32:25.263Z,31.70
2022-12-03T00:34:52.157Z,38.40
2022-12-03T00:37:19.010Z,36.03
2022-12-03T00:39:45.610Z,36.60
2022-12-03T00:42:12.135Z,39.47
2022-12-03T00:44:38.677Z,42.80
2022-12-03T00:47:05.288Z,37.28
2022-12-03T00:49:32.034Z,42.35
2022-12-03T00:51:58.570Z,38.35
2022-12-03T00:54:31.423Z,40.25
2022-12-03T00:56:58.551Z,34.58
2022-12-03T00:59:25.153Z,36.50
2022-12-03T01:01:51.782Z,44.95
2022-12-03T01:04:18.455Z,37.38
2022-12-03T01:06:45.056Z,36.90
2022-12-03T01:09:11.698Z,45.95
2022-12-03T01:11:38.238Z,48.15
2022-12-03T01:14:16.102Z,57.13
2022-12-03T01:16:43.248Z,57.40
2022-12-03T01:19:10.908Z,55.90
2022-12-03T01:21:37.779Z,49.25
2022-12-03T01:24:04.826Z,49.35
2022-12-03T01:26:31.387Z,56.08
2022-12-03T01:28:57.969Z,50.47
2022-12-03T01:31:43.068Z,48.90
2022-12-03T01:34:09.675Z,47.10
2022-12-03T01:36:36.234Z,42.35
2022-12-03T01:39:04.084Z,43.67
2022-12-03T01:41:31.169Z,51.47
2022-12-03T01:43:58.180Z,52.63
2022-12-03T01:46:28.630Z,47.38
2022-12-03T01:48:56.116Z,43.38
2022-12-03T01:51:22.828Z,49.28
2022-12-03T01:53:49.480Z,47.72
2022-12-03T01:56:17.776Z,58.22
2022-12-03T01:58:44.911Z,48.63
2022-12-03T02:01:14.231Z,48.28
2022-12-03T02:03:41.151Z,56.13
2022-12-03T02:06:19.117Z,56.67
2022-12-03T02:08:46.531Z,54.30
2022-12-03T02:11:27.231Z,51.45
2022-12-03T02:13:57.380Z,67.03
2022-12-03T02:16:24.025Z,50.47
2022-12-03T02:18:50.681Z,57.63
2022-12-03T02:21:41.363Z,54.13
2022-12-03T02:24:17.732Z,49.60
2022-12-03T02:26:44.420Z,49.42
2022-12-03T02:29:11.142Z,51.38
2022-12-03T02:31:37.901Z,55.50
2022-12-03T02:34:06.778Z,54.30
2022-12-03T02:36:34.146Z,52.40
2022-12-03T02:39:00.807Z,57.08
2022-12-03T02:41:45.993Z,59.90
2022-12-03T02:44:12.699Z,60.30
2022-12-03T02:46:39.406Z,55.25
2022-12-03T02:49:06.215Z,64.25
2022-12-03T02:51:33.732Z,52.03
2022-12-03T02:54:00.818Z,55.47
2022-12-03T02:56:29.573Z,51.38
2022-12-03T02:58:58.566Z,54.85
2022-12-03T03:01:25.488Z,53.90
2022-12-03T03:03:52.246Z,54.35
2022-12-03T03:06:19.683Z,50.40
2022-12-03T03:08:46.311Z,56.55
2022-12-03T03:11:13.072Z,56.13
2022-12-03T03:13:39.773Z,54.47
2022-12-03T03:16:07.712Z,60.67
2022-12-03T03:18:35.083Z,54.28
2022-12-03T03:21:02.025Z,57.08
2022-12-03T03:23:28.580Z,55.45
2022-12-03T03:25:57.977Z,53.55
2022-12-03T03:28:25.683Z,55.17
2022-12-03T03:30:52.436Z,58.63
2022-12-03T03:33:19.165Z,52.22
2022-12-03T03:35:47.627Z,59.63
2022-12-03T03:40:40.748Z,46.22
2022-12-03T03:43:07.346Z,53.58
2022-12-03T03:45:34.046Z,62.95
2022-12-03T03:48:01.118Z,62.88
2022-12-03T03:50:28.590Z,51.63
2022-12-03T03:52:55.740Z,56.43
2022-12-03T03:55:22.611Z,51.53
2022-12-03T03:57:49.151Z,48.60
2022-12-03T04:00:15.900Z,60.72
2022-12-03T04:02:42.773Z,52.80
2022-12-03T04:05:18.634Z,51.78
2022-12-03T04:07:45.367Z,50.63
2022-12-03T04:10:32.335Z,48.60
2022-12-03T04:12:59.660Z,43.58
2022-12-03T04:15:26.226Z,44.58
2022-12-03T04:18:13.045Z,45.33
2022-12-03T04:20:39.671Z,42.67
2022-12-03T04:23:06.469Z,45.33
2022-12-03T04:25:51.759Z,48.33
2022-12-03T04:28:36.765Z,47.25
2022-12-03T04:31:26.212Z,44.30
2022-12-03T04:34:11.308Z,43.05
2022-12-03T04:36:38.092Z,44.38
2022-12-03T04:39:05.059Z,48.80
2022-12-03T04:41:31.723Z,30.92
2022-12-03T04:44:16.817Z,43.15
2022-12-03T04:46:43.415Z,38.88
2022-12-03T04:49:10.003Z,42.08
2022-12-03T04:51:36.610Z,45.55
2022-12-03T04:54:03.206Z,40.67
2022-12-03T04:56:29.769Z,50.35
2022-12-03T04:58:56.330Z,42.28
2022-12-03T05:01:23.152Z,49.20
2022-12-03T05:03:49.711Z,43.15
2022-12-03T05:06:16.256Z,42.25
2022-12-03T05:08:42.850Z,49.47
2022-12-03T05:11:09.391Z,44.72
2022-12-03T05:13:36.162Z,45.33
2022-12-03T05:16:02.740Z,51.08
2022-12-03T05:18:29.305Z,49.33
2022-12-03T05:20:55.892Z,44.75
2022-12-03T05:23:22.480Z,47.13
2022-12-03T05:25:49.100Z,52.85
2022-12-03T05:28:15.696Z,49.67
2022-12-03T05:30:42.266Z,47.30
2022-12-03T05:33:08.857Z,50.97
2022-12-03T05:35:35.416Z,49.42
2022-12-03T05:38:01.966Z,52.63
2022-12-03T05:40:28.739Z,49.80
2022-12-03T05:42:56.841Z,53.05
2022-12-03T05:45:30.679Z,52.92
2022-12-03T05:47:58.402Z,47.72
2022-12-03T05:50:27.730Z,44.03
2022-12-03T05:52:54.279Z,53.38
2022-12-03T05:55:20.845Z,51.10
2022-12-03T05:57:47.763Z,55.17
2022-12-03T06:00:20.078Z,46.20
2022-12-03T06:02:46.873Z,53.85
2022-12-03T06:05:14.611Z,50.33
2022-12-03T06:07:41.397Z,46.08
2022-12-03T06:10:10.055Z,49.80
2022-12-03T06:12:36.671Z,51.85
2022-12-03T06:15:03.572Z,47.88
2022-12-03T06:17:30.190Z,55.03
2022-12-03T06:19:56.791Z,53.22
2022-12-03T06:22:23.353Z,46.25
2022-12-03T06:24:50.620Z,52.80
2022-12-03T06:27:17.475Z,51.25
2022-12-03T06:29:44.251Z,42.03
2022-12-03T06:32:11.134Z,49.03
2022-12-03T06:34:37.829Z,47.95
2022-12-03T06:37:04.643Z,44.80
2022-12-03T06:39:31.200Z,45.00
2022-12-03T06:41:57.769Z,46.22
2022-12-03T06:44:24.399Z,47.72
2022-12-03T06:46:50.979Z,38.15
2022-12-03T06:49:17.755Z,46.53
2022-12-03T06:51:44.317Z,48.15
2022-12-03T06:54:10.879Z,43.53
2022-12-03T06:56:43.553Z,43.42
2022-12-03T06:59:12.250Z,39.28
2022-12-03T07:01:38.869Z,38.95
2022-12-03T07:04:05.713Z,37.60
2022-12-03T07:06:32.271Z,45.22
2022-12-03T07:08:58.833Z,34.17
2022-12-03T07:11:31.361Z,44.53
2022-12-03T07:14:05.440Z,33.90
2022-12-03T07:16:32.827Z,39.72
2022-12-03T07:18:59.516Z,39.85
2022-12-03T07:21:26.053Z,39.00
2022-12-03T07:23:52.638Z,41.90
2022-12-03T07:26:19.368Z,43.85
2022-12-03T07:28:48.257Z,32.47
2022-12-03T07:31:15.289Z,37.08
2022-12-03T07:33:42.423Z,36.10
2022-12-03T07:36:09.892Z,34.42
2022-12-03T07:38:36.575Z,38.70
2022-12-03T07:41:03.515Z,39.25
2022-12-03T07:43:30.119Z,34.88
2022-12-03T07:45:56.657Z,39.50
2022-12-03T07:48:23.216Z,40.42
2022-12-03T07:50:49.882Z,44.17
2022-12-03T07:53:16.521Z,41.80
2022-12-03T07:55:43.077Z,39.15
2022-12-03T07:58:09.662Z,42.55
2022-12-03T08:00:36.376Z,44.15
2022-12-03T08:03:03.018Z,48.22
2022-12-03T08:05:29.883Z,40.38
2022-12-03T08:07:56.764Z,42.35
2022-12-03T08:10:25.063Z,46.35
2022-12-03T08:12:51.670Z,45.92
2022-12-03T08:15:25.671Z,44.22
2022-12-03T08:17:55.253Z,44.95
2022-12-03T08:20:23.817Z,43.20
2022-12-03T08:22:52.016Z,42.53
2022-12-03T08:25:24.890Z,42.25
2022-12-03T08:27:53.655Z,44.50
2022-12-03T08:30:20.595Z,46.78
2022-12-03T08:32:47.425Z,50.10
2022-12-03T08:35:17.208Z,45.75
2022-12-03T08:37:43.825Z,48.53
2022-12-03T08:40:23.255Z,51.03
2022-12-03T08:42:50.344Z,45.97
2022-12-03T08:45:39.348Z,43.67
2022-12-03T08:48:32.596Z,64.90
2022-12-03T08:51:05.427Z,52.40
2022-12-03T08:53:35.045Z,48.25
2022-12-03T08:56:26.370Z,54.70
2022-12-03T08:58:58.628Z,52.95
2022-12-03T09:01:34.000Z,52.28
2022-12-03T09:04:38.298Z,52.00
2022-12-03T09:07:05.645Z,52.55
2022-12-03T09:09:32.346Z,55.85
2022-12-03T09:11:58.880Z,60.25
2022-12-03T09:14:25.508Z,56.10
2022-12-03T09:16:55.797Z,62.25
2022-12-03T09:19:24.335Z,60.17
2022-12-03T09:21:51.096Z,50.10
2022-12-03T09:24:32.893Z,59.45
2022-12-03T09:26:59.447Z,61.55
2022-12-03T09:29:26.019Z,54.15
2022-12-03T09:31:52.724Z,58.95
2022-12-03T09:34:19.355Z,65.55
2022-12-03T09:36:45.902Z,57.17
2022-12-03T09:39:12.584Z,63.72
2022-12-03T09:41:39.184Z,71.97
2022-12-03T09:44:06.492Z,69.50
2022-12-03T09:46:35.590Z,68.93
2022-12-03T09:49:03.379Z,66.97
2022-12-03T09:51:34.006Z,70.72
2022-12-03T09:54:01.650Z,64.80
2022-12-03T09:56:28.205Z,67.00
2022-12-03T09:58:54.933Z,57.85
2022-12-03T10:01:21.879Z,68.28
2022-12-03T10:03:50.635Z,64.70
2022-12-03T10:06:20.298Z,65.07
2022-12-03T10:08:48.746Z,61.15
2022-12-03T10:13:42.415Z,59.85
2022-12-03T10:16:15.748Z,55.78
2022-12-03T10:18:45.432Z,58.38
2022-12-03T10:21:19.806Z,60.30
2022-12-03T10:23:55.141Z,61.80
2022-12-03T10:26:38.011Z,62.63
2022-12-03T10:29:13.071Z,62.25
2022-12-03T10:31:39.807Z,63.25
2022-12-03T10:34:06.357Z,65.97
2022-12-03T10:36:33.259Z,62.75
2022-12-03T10:39:12.472Z,62.85
2022-12-03T10:41:40.011Z,59.25
2022-12-03T10:44:30.553Z,66.67
2022-12-03T10:47:11.741Z,65.25
2022-12-03T10:49:39.103Z,62.15
2022-12-03T10:52:06.443Z,62.88
2022-12-03T10:54:34.619Z,66.57
2022-12-03T10:57:01.991Z,60.83
2022-12-03T10:59:32.025Z,63.35
2022-12-03T11:01:58.871Z,67.00
2022-12-03T11:04:36.311Z,58.95
2022-12-03T11:07:06.245Z,59.67
2022-12-03T11:09:33.510Z,68.10
2022-12-03T11:12:07.318Z,63.17
2022-12-03T11:14:50.724Z,62.90
2022-12-03T11:17:40.567Z,59.47
2022-12-03T11:20:33.222Z,68.60
2022-12-03T11:23:00.312Z,62.60
2022-12-03T11:25:26.938Z,59.45
2022-12-03T11:28:11.961Z,62.33
2022-12-03T11:30:53.721Z,57.88
2022-12-03T11:33:24.553Z,69.35
2022-12-03T11:36:03.023Z,58.70
2022-12-03T11:38:41.483Z,57.75
2022-12-03T11:41:09.867Z,60.58
2022-12-03T11:46:36.196Z,57.63
2022-12-03T11:49:18.232Z,65.72
2022-12-03T11:51:44.956Z,62.08
2022-12-03T11:54:19.405Z,65.35
2022-12-03T11:56:49.071Z,59.53
2022-12-03T11:59:16.971Z,60.17
2022-12-03T12:01:44.124Z,51.05
2022-12-03T12:04:32.357Z,60.30
2022-12-03T12:06:59.538Z,56.88
2022-12-03T12:09:52.497Z,54.17
2022-12-03T12:12:51.059Z,53.55
2022-12-03T12:15:33.647Z,59.35
2022-12-03T12:18:38.422Z,58.00
2022-12-03T12:21:42.180Z,55.47
2022-12-03T12:24:47.190Z,56.47
2022-12-03T12:27:30.301Z,58.17
2022-12-03T12:30:01.661Z,52.47
2022-12-03T12:32:29.596Z,53.60
2022-12-03T12:35:14.887Z,58.20
2022-12-03T12:37:47.373Z,63.42
2022-12-03T12:40:17.604Z,57.92
2022-12-03T12:42:50.193Z,51.05
2022-12-03T12:45:26.154Z,65.70
2022-12-03T12:48:14.647Z,58.67
2022-12-03T12:50:43.137Z,64.18
2022-12-03T12:55:45.331Z,57.15
2022-12-03T12:58:15.665Z,61.13
2022-12-03T13:00:42.686Z,60.92
2022-12-03T13:03:11.733Z,56.83
2022-12-03T13:05:40.396Z,52.28
2022-12-03T13:08:20.457Z,59.88
2022-12-03T13:10:47.255Z,54.28
2022-12-03T13:13:41.634Z,56.08
2022-12-03T13:16:26.839Z,49.08
2022-12-03T13:18:55.171Z,56.53
2022-12-03T13:21:32.244Z,61.92
2022-12-03T13:23:59.043Z,57.63
2022-12-03T13:26:39.310Z,61.53
2022-12-03T13:29:16.805Z,62.53
2022-12-03T13:31:53.557Z,61.78
2022-12-03T13:34:22.930Z,70.47
2022-12-03T13:36:57.001Z,57.60
2022-12-03T13:39:35.149Z,58.88
2022-12-03T13:42:41.046Z,73.72
2022-12-03T13:45:13.738Z,60.20
2022-12-03T13:47:45.361Z,58.67
2022-12-03T13:50:24.043Z,60.58
2022-12-03T13:52:51.683Z,65.60
2022-12-03T13:55:25.727Z,53.92
2022-12-03T13:57:52.842Z,69.00
2022-12-03T14:00:19.803Z,66.63
2022-12-03T14:02:46.419Z,68.53
2022-12-03T14:05:13.051Z,61.15
2022-12-03T14:07:40.415Z,61.45
2022-12-03T14:10:08.629Z,66.88
2022-12-03T14:12:35.338Z,65.80
2022-12-03T14:15:02.484Z,72.60
2022-12-03T14:17:30.825Z,66.60
2022-12-03T14:19:58.246Z,70.07
2022-12-03T14:22:25.502Z,69.05
2022-12-03T14:24:53.003Z,63.28
2022-12-03T14:27:20.225Z,64.27
2022-12-03T14:29:46.882Z,55.72
2022-12-03T14:32:13.735Z,58.45
2022-12-03T14:34:40.363Z,60.67
2022-12-03T14:37:06.958Z,61.97
2022-12-03T14:39:33.655Z,62.50
2022-12-03T14:42:15.357Z,56.60
2022-12-03T14:44:44.205Z,62.38
2022-12-03T14:47:11.927Z,62.03
2022-12-03T14:49:39.013Z,69.63
2022-12-03T14:52:08.604Z,63.85
2022-12-03T14:54:39.238Z,67.53
2022-12-03T14:57:05.854Z,64.40
2022-12-03T14:59:32.402Z,57.97
2022-12-03T15:01:59.142Z,73.88
2022-12-03T15:04:25.804Z,59.92
2022-12-03T15:06:52.460Z,70.95
2022-12-03T15:09:19.047Z,76.00
2022-12-03T15:11:46.632Z,68.63
2022-12-03T15:14:13.609Z,74.28
2022-12-03T15:16:40.432Z,74.00
2022-12-03T15:19:07.114Z,67.13
2022-12-03T15:21:34.962Z,74.40
2022-12-03T15:24:02.237Z,72.10
2022-12-03T15:26:29.615Z,65.43
2022-12-03T15:28:56.297Z,73.63
2022-12-03T15:31:22.975Z,71.07
2022-12-03T15:33:49.571Z,71.95
2022-12-03T15:36:16.758Z,77.35
2022-12-03T15:38:43.370Z,58.67
2022-12-03T15:41:24.283Z,64.85
2022-12-03T15:43:52.511Z,73.03
2022-12-03T15:46:21.887Z,76.50
2022-12-03T15:48:48.595Z,67.60
2022-12-03T15:51:15.213Z,67.32
2022-12-03T15:53:42.351Z,71.68
2022-12-03T15:56:09.008Z,71.88
2022-12-03T15:58:35.648Z,71.20
2022-12-03T16:01:02.353Z,73.07
2022-12-03T16:03:29.178Z,69.38
2022-12-03T16:05:55.774Z,70.80
2022-12-03T16:08:22.425Z,72.05
2022-12-03T16:10:49.088Z,60.25
2022-12-03T16:13:15.697Z,71.05
2022-12-03T16:15:42.384Z,68.38
2022-12-03T16:18:09.282Z,68.35
2022-12-03T16:20:35.873Z,71.53
2022-12-03T16:23:02.714Z,64.43
2022-12-03T16:25:29.282Z,64.05
2022-12-03T16:27:56.565Z,57.50
2022-12-03T16:30:24.432Z,69.28
2022-12-03T16:32:51.174Z,62.60
2022-12-03T16:35:17.767Z,59.45
2022-12-03T16:37:44.652Z,64.50
2022-12-03T16:40:11.681Z,64.22
2022-12-03T16:42:38.236Z,62.88
2022-12-03T16:45:08.069Z,65.03
2022-12-03T16:47:34.979Z,70.97
2022-12-03T16:50:07.729Z,66.82
2022-12-03T16:52:35.026Z,63.53
2022-12-03T16:55:01.824Z,63.72
2022-12-03T16:57:33.378Z,69.45
2022-12-03T17:00:00.532Z,61.15
2022-12-03T17:02:27.732Z,69.53
2022-12-03T17:04:54.579Z,65.50
2022-12-03T17:07:21.336Z,68.35
2022-12-03T17:09:47.886Z,73.57
2022-12-03T17:12:14.467Z,73.03
2022-12-03T17:14:41.054Z,64.43
2022-12-03T17:17:07.613Z,66.65
2022-12-03T17:19:34.158Z,68.70
2022-12-03T17:22:00.800Z,67.20
2022-12-03T17:24:27.378Z,75.20
2022-12-03T17:26:53.947Z,69.90
2022-12-03T17:29:20.481Z,70.53
2022-12-03T17:31:47.102Z,65.60
2022-12-03T17:34:13.819Z,68.60
2022-12-03T17:36:40.400Z,64.75
2022-12-03T17:39:06.981Z,67.53
2022-12-03T17:41:33.541Z,68.32
2022-12-03T17:44:00.133Z,73.00
2022-12-03T17:46:26.755Z,69.43
2022-12-03T17:48:53.351Z,61.40
2022-12-03T17:51:21.176Z,64.45
2022-12-03T17:53:47.938Z,68.22
2022-12-03T17:56:14.550Z,78.75
2022-12-03T17:58:41.078Z,67.20
2022-12-03T18:01:10.362Z,68.00
2022-12-03T18:03:37.582Z,64.65
2022-12-03T18:06:04.477Z,68.93
2022-12-03T18:08:31.033Z,71.82
2022-12-03T18:10:57.585Z,67.18
2022-12-03T18:13:24.210Z,68.72
2022-12-03T18:15:50.796Z,67.50
2022-12-03T18:18:17.367Z,64.13
2022-12-03T18:20:44.670Z,82.63
2022-12-03T18:23:11.935Z,69.00
2022-12-03T18:25:38.615Z,67.00
2022-12-03T18:28:05.221Z,71.97
2022-12-03T18:30:31.768Z,69.55
2022-12-03T18:32:58.319Z,77.35
2022-12-03T18:35:24.966Z,72.90
2022-12-03T18:37:51.728Z,69.70
2022-12-03T18:40:23.359Z,69.13
2022-12-03T18:42:50.291Z,71.10
2022-12-03T18:45:17.225Z,73.95
2022-12-03T18:47:44.176Z,77.97
2022-12-03T18:50:11.848Z,76.80
2022-12-03T18:52:38.590Z,75.45
2022-12-03T18:55:06.193Z,75.75
2022-12-03T18:57:32.765Z,68.68
2022-12-03T18:59:59.425Z,72.75
2022-12-03T19:02:54.326Z,69.07
2022-12-03T19:05:12.656Z,74.32
2022-12-03T19:07:39.285Z,72.65
2022-12-03T19:10:06.633Z,74.55
2022-12-03T19:12:33.497Z,72.00
2022-12-03T19:15:00.109Z,74.30
2022-12-03T19:17:27.428Z,75.70
2022-12-03T19:19:54.978Z,75.60
2022-12-03T19:22:22.011Z,71.68
2022-12-03T19:24:48.616Z,79.43
2022-12-03T19:27:15.498Z,71.50
2022-12-03T19:29:42.591Z,75.18
2022-12-03T19:32:09.204Z,67.30
2022-12-03T19:34:35.895Z,75.85
2022-12-03T19:37:02.489Z,76.68
2022-12-03T19:39:29.042Z,72.78
2022-12-03T19:41:55.649Z,77.90
2022-12-03T19:44:22.214Z,76.10
2022-12-03T19:46:49.571Z,78.97
2022-12-03T19:49:18.558Z,70.28
2022-12-03T19:51:45.223Z,78.95
2022-12-03T19:54:12.443Z,72.57
2022-12-03T19:56:39.504Z,70.53
2022-12-03T19:59:06.333Z,74.00
2022-12-03T20:01:35.192Z,73.80
2022-12-03T20:04:03.115Z,74.40
2022-12-03T20:06:31.549Z,81.90
2022-12-03T20:11:31.165Z,68.63
2022-12-03T20:14:02.242Z,80.70
2022-12-03T20:16:29.554Z,74.90
2022-12-03T20:18:58.509Z,79.53
2022-12-03T20:21:25.360Z,78.75
2022-12-03T20:23:51.923Z,76.70
2022-12-03T20:26:20.194Z,79.70
2022-12-03T20:28:48.063Z,72.75
2022-12-03T20:31:17.047Z,77.70
2022-12-03T20:33:45.991Z,74.97
2022-12-03T20:36:14.358Z,73.45
2022-12-03T20:41:12.211Z,78.32
2022-12-03T20:43:38.817Z,70.22
2022-12-03T20:46:12.759Z,73.35
2022-12-03T20:48:40.274Z,82.35
2022-12-03T20:51:08.816Z,72.77
2022-12-03T20:53:36.209Z,65.55
2022-12-03T20:56:03.602Z,71.57
2022-12-03T20:58:30.899Z,72.28
2022-12-03T21:01:15.562Z,74.47
2022-12-03T21:03:43.270Z,63.33
2022-12-03T21:06:10.338Z,66.43
2022-12-03T21:08:41.634Z,69.95
2022-12-03T21:11:20.356Z,68.28
2022-12-03T21:13:47.832Z,63.55
2022-12-03T21:16:51.985Z,78.45
2022-12-03T21:21:38.893Z,68.47
2022-12-03T21:24:05.676Z,67.85
2022-12-03T21:26:32.710Z,67.68
2022-12-03T21:28:59.261Z,66.57
2022-12-03T21:31:26.681Z,68.88
2022-12-03T21:33:54.471Z,68.67
2022-12-03T21:36:21.105Z,72.38
2022-12-03T21:38:48.252Z,70.28
2022-12-03T21:41:15.500Z,68.47
2022-12-03T21:43:42.426Z,65.78
2022-12-03T21:47:12.136Z,67.40
2022-12-03T21:48:59.931Z,65.82
2022-12-03T21:51:26.492Z,64.72
2022-12-03T21:53:53.394Z,63.72
2022-12-03T21:56:20.410Z,68.22
2022-12-03T21:58:47.554Z,60.58
2022-12-03T22:01:17.471Z,61.80
2022-12-03T22:03:44.575Z,63.50
2022-12-03T22:06:11.652Z,60.13
2022-12-03T22:08:38.896Z,67.60
2022-12-03T22:11:24.454Z,65.70
2022-12-03T22:13:51.492Z,66.35
2022-12-03T22:16:20.470Z,71.60
2022-12-03T22:18:47.202Z,66.68
2022-12-03T22:21:19.390Z,65.95
2022-12-03T22:23:46.027Z,60.47
2022-12-03T22:26:15.835Z,61.25
2022-12-03T22:28:43.403Z,66.05
2022-12-03T22:31:10.719Z,69.53
2022-12-03T22:33:37.750Z,64.72
2022-12-03T22:36:16.205Z,54.35
2022-12-03T22:38:46.416Z,66.72
2022-12-03T22:41:13.933Z,58.42
2022-12-03T22:43:40.692Z,64.80
2022-12-03T22:46:10.454Z,59.33
2022-12-03T22:48:37.106Z,65.10
2022-12-03T22:51:04.488Z,64.00
2022-12-03T22:53:31.079Z,66.63
2022-12-03T22:55:59.689Z,70.15
2022-12-03T22:58:27.207Z,65.32
2022-12-03T23:00:58.568Z,69.30
2022-12-03T23:03:29.091Z,64.28
2022-12-03T23:05:55.698Z,60.97
2022-12-03T23:08:22.343Z,64.38
2022-12-03T23:10:52.842Z,70.05
2022-12-03T23:13:20.220Z,65.53
2022-12-03T23:15:48.245Z,64.63
2022-12-03T23:18:15.338Z,63.95
2022-12-03T23:20:47.750Z,59.00
2022-12-03T23:23:14.729Z,64.85
2022-12-03T23:25:41.350Z,57.97
2022-12-03T23:28:08.549Z,62.72
2022-12-03T23:30:36.586Z,63.88
2022-12-03T23:33:04.205Z,76.65
2022-12-03T23:35:31.515Z,63.17
2022-12-03T23:37:58.323Z,69.50
2022-12-03T23:40:24.871Z,69.15
2022-12-03T23:42:51.407Z,60.65
2022-12-03T23:45:17.959Z,61.50
2022-12-03T23:47:44.560Z,74.68
2022-12-03T23:50:11.669Z,64.40
2022-12-03T23:52:38.394Z,68.45
2022-12-03T23:55:05.453Z,55.55
2022-12-03T23:57:32.038Z,66.13
2022-12-03T23:59:58.595Z,60.88
