createdAt,value
2018-12-17T00:29:15.115Z,1012.33
2018-12-17T00:29:15.690Z,1012.35
2018-12-17T00:29:16.290Z,1012.36
2018-12-17T00:29:16.889Z,1012.37
2018-12-17T00:29:17.489Z,1012.33
2018-12-17T00:29:18.090Z,1012.34
2018-12-17T00:29:18.689Z,1012.34
2018-12-17T00:29:19.291Z,1012.31
2018-12-17T00:30:13.768Z,1012.32
2018-12-17T00:30:14.367Z,1012.30
2018-12-17T00:30:14.966Z,1012.32
2018-12-17T00:30:15.567Z,1012.28
2018-12-17T00:30:16.166Z,1012.31
2018-12-17T00:30:16.767Z,1012.28
2018-12-17T00:30:17.367Z,1012.25
2018-12-17T00:30:17.964Z,1012.24
2018-12-17T00:31:11.422Z,1012.30
2018-12-17T00:31:12.021Z,1012.28
2018-12-17T00:31:12.619Z,1012.26
2018-12-17T00:31:13.219Z,1012.32
2018-12-17T00:31:13.818Z,1012.25
2018-12-17T00:31:14.418Z,1012.29
2018-12-17T00:31:15.019Z,1012.26
2018-12-17T00:31:15.617Z,1012.30
2018-12-17T00:32:09.075Z,1012.29
2018-12-17T00:32:09.673Z,1012.29
2018-12-17T00:32:10.271Z,1012.27
2018-12-17T00:32:10.870Z,1012.30
2018-12-17T00:32:11.470Z,1012.31
2018-12-17T00:32:12.074Z,1012.31
2018-12-17T00:32:12.671Z,1012.30
2018-12-17T00:32:13.270Z,1012.24
2018-12-17T00:33:06.727Z,1012.26
2018-12-17T00:33:07.326Z,1012.29
2018-12-17T00:33:07.924Z,1012.27
2018-12-17T00:33:08.524Z,1012.27
2018-12-17T00:33:09.128Z,1012.27
2018-12-17T00:33:09.723Z,1012.27
2018-12-17T00:33:10.323Z,1012.30
2018-12-17T00:33:10.924Z,1012.27
2018-12-17T00:34:04.411Z,1012.26
2018-12-17T00:34:04.975Z,1012.28
2018-12-17T00:34:05.576Z,1012.27
2018-12-17T00:34:06.177Z,1012.24
2018-12-17T00:34:06.775Z,1012.26
2018-12-17T00:34:07.374Z,1012.30
2018-12-17T00:34:07.974Z,1012.29
2018-12-17T00:34:08.576Z,1012.29
2018-12-17T00:35:02.030Z,1012.28
2018-12-17T00:35:02.627Z,1012.24
2018-12-17T00:35:03.229Z,1012.28
2018-12-17T00:35:03.830Z,1012.24
2018-12-17T00:35:04.427Z,1012.23
2018-12-17T00:35:05.026Z,1012.27
2018-12-17T00:35:05.626Z,1012.25
2018-12-17T00:35:06.226Z,1012.26
2018-12-17T00:35:59.683Z,1012.27
2018-12-17T00:36:00.280Z,1012.23
2018-12-17T00:36:00.880Z,1012.26
2018-12-17T00:36:01.484Z,1012.24
2018-12-17T00:36:02.111Z,1012.24
2018-12-17T00:36:02.679Z,1012.30
2018-12-17T00:36:03.279Z,1012.28
2018-12-17T00:36:03.878Z,1012.23
2018-12-17T00:36:57.335Z,1012.29
2018-12-17T00:36:57.933Z,1012.29
2018-12-17T00:36:58.531Z,1012.30
2018-12-17T00:36:59.131Z,1012.29
2018-12-17T00:36:59.732Z,1012.27
2018-12-17T00:37:00.333Z,1012.25
2018-12-17T00:37:00.931Z,1012.27
2018-12-17T00:37:01.532Z,1012.31
2018-12-17T00:38:06.662Z,1012.31
2018-12-17T00:38:07.258Z,1012.31
2018-12-17T00:38:07.857Z,1012.26
2018-12-17T00:38:08.457Z,1012.26
2018-12-17T00:38:09.057Z,1012.31
2018-12-17T00:38:09.657Z,1012.33
2018-12-17T00:38:10.256Z,1012.29
2018-12-17T00:38:10.856Z,1012.31
2018-12-17T00:39:04.312Z,1012.34
2018-12-17T00:39:04.910Z,1012.29
2018-12-17T00:39:05.509Z,1012.28
2018-12-17T00:39:06.109Z,1012.28
2018-12-17T00:39:06.709Z,1012.31
2018-12-17T00:39:07.308Z,1012.27
2018-12-17T00:39:07.911Z,1012.33
2018-12-17T00:39:08.509Z,1012.27
2018-12-17T00:40:03.011Z,1012.30
2018-12-17T00:40:03.584Z,1012.29
2018-12-17T00:40:04.185Z,1012.29
2018-12-17T00:40:04.784Z,1012.30
2018-12-17T00:40:05.391Z,1012.32
2018-12-17T00:40:05.984Z,1012.33
2018-12-17T00:40:06.584Z,1012.30
2018-12-17T00:40:07.183Z,1012.29
2018-12-17T00:41:01.669Z,1012.32
2018-12-17T00:41:02.260Z,1012.32
2018-12-17T00:41:02.860Z,1012.31
2018-12-17T00:41:03.461Z,1012.29
2018-12-17T00:41:04.059Z,1012.31
2018-12-17T00:41:04.659Z,1012.34
2018-12-17T00:41:05.261Z,1012.31
2018-12-17T00:41:05.859Z,1012.32
2018-12-17T00:42:00.339Z,1012.34
2018-12-17T00:42:00.937Z,1012.32
2018-12-17T00:42:01.537Z,1012.35
2018-12-17T00:42:02.135Z,1012.36
2018-12-17T00:42:02.736Z,1012.34
2018-12-17T00:42:03.335Z,1012.31
2018-12-17T00:42:03.935Z,1012.34
2018-12-17T00:42:04.535Z,1012.33
2018-12-17T00:42:59.016Z,1012.39
2018-12-17T00:42:59.612Z,1012.34
2018-12-17T00:43:00.211Z,1012.33
2018-12-17T00:43:00.815Z,1012.36
2018-12-17T00:43:01.412Z,1012.32
2018-12-17T00:43:02.012Z,1012.34
2018-12-17T00:43:02.611Z,1012.38
2018-12-17T00:43:03.211Z,1012.34
2018-12-17T00:43:57.693Z,1012.35
2018-12-17T00:43:58.288Z,1012.34
2018-12-17T00:43:58.888Z,1012.32
2018-12-17T00:43:59.488Z,1012.33
2018-12-17T00:44:00.090Z,1012.34
2018-12-17T00:44:00.687Z,1012.35
2018-12-17T00:44:01.358Z,1012.34
2018-12-17T00:44:01.885Z,1012.35
2018-12-17T00:44:56.389Z,1012.35
2018-12-17T00:44:56.964Z,1012.33
2018-12-17T00:44:57.563Z,1012.34
2018-12-17T00:44:58.163Z,1012.31
2018-12-17T00:44:58.764Z,1012.36
2018-12-17T00:44:59.366Z,1012.35
2018-12-17T00:44:59.963Z,1012.33
2018-12-17T00:45:00.566Z,1012.33
2018-12-17T00:45:55.042Z,1012.37
2018-12-17T00:45:55.639Z,1012.34
2018-12-17T00:45:56.239Z,1012.34
2018-12-17T00:45:56.838Z,1012.34
2018-12-17T00:45:57.438Z,1012.30
2018-12-17T00:45:58.040Z,1012.30
2018-12-17T00:45:58.638Z,1012.31
2018-12-17T00:45:59.239Z,1012.34
2018-12-17T00:46:53.718Z,1012.38
2018-12-17T00:46:54.315Z,1012.35
2018-12-17T00:46:54.915Z,1012.35
2018-12-17T00:46:55.516Z,1012.33
2018-12-17T00:46:56.118Z,1012.32
2018-12-17T00:46:56.715Z,1012.34
2018-12-17T00:46:57.315Z,1012.34
2018-12-17T00:46:57.914Z,1012.31
2018-12-17T00:47:52.393Z,1012.39
2018-12-17T00:47:52.991Z,1012.35
2018-12-17T00:47:53.591Z,1012.29
2018-12-17T00:47:54.190Z,1012.34
2018-12-17T00:47:54.790Z,1012.34
2018-12-17T00:47:55.390Z,1012.33
2018-12-17T00:47:55.997Z,1012.34
2018-12-17T00:47:56.591Z,1012.32
2018-12-17T00:48:51.069Z,1012.31
2018-12-17T00:48:51.667Z,1012.33
2018-12-17T00:48:52.266Z,1012.28
2018-12-17T00:48:52.866Z,1012.33
2018-12-17T00:48:53.466Z,1012.33
2018-12-17T00:48:54.066Z,1012.34
2018-12-17T00:48:54.664Z,1012.34
2018-12-17T00:48:55.265Z,1012.30
2018-12-17T00:49:49.778Z,1012.30
2018-12-17T00:49:50.347Z,1012.29
2018-12-17T00:49:50.942Z,1012.32
2018-12-17T00:49:51.542Z,1012.30
2018-12-17T00:49:52.143Z,1012.34
2018-12-17T00:49:52.742Z,1012.32
2018-12-17T00:49:53.345Z,1012.31
2018-12-17T00:49:53.941Z,1012.25
2018-12-17T00:50:48.421Z,1012.31
2018-12-17T00:50:49.018Z,1012.34
2018-12-17T00:50:49.618Z,1012.27
2018-12-17T00:50:50.217Z,1012.30
2018-12-17T00:50:50.821Z,1012.31
2018-12-17T00:50:51.418Z,1012.33
2018-12-17T00:50:52.017Z,1012.35
2018-12-17T00:50:52.620Z,1012.30
2018-12-17T00:51:47.097Z,1012.31
2018-12-17T00:51:47.694Z,1012.30
2018-12-17T00:51:48.294Z,1012.32
2018-12-17T00:51:48.894Z,1012.33
2018-12-17T00:51:49.495Z,1012.32
2018-12-17T00:51:50.094Z,1012.31
2018-12-17T00:51:50.694Z,1012.30
2018-12-17T00:51:51.294Z,1012.30
2018-12-17T00:52:45.773Z,1012.37
2018-12-17T00:52:46.369Z,1012.38
2018-12-17T00:52:46.970Z,1012.33
2018-12-17T00:52:47.570Z,1012.35
2018-12-17T00:52:48.170Z,1012.36
2018-12-17T00:52:48.769Z,1012.33
2018-12-17T00:52:49.370Z,1012.31
2018-12-17T00:52:49.969Z,1012.35
2018-12-17T00:53:44.449Z,1012.37
2018-12-17T00:53:45.045Z,1012.37
2018-12-17T00:53:45.653Z,1012.32
2018-12-17T00:53:46.244Z,1012.36
2018-12-17T00:53:46.845Z,1012.38
2018-12-17T00:53:47.444Z,1012.32
2018-12-17T00:53:48.044Z,1012.33
2018-12-17T00:53:48.643Z,1012.33
2018-12-17T00:54:43.124Z,1012.39
2018-12-17T00:54:43.722Z,1012.35
2018-12-17T00:54:44.322Z,1012.38
2018-12-17T00:54:44.920Z,1012.38
2018-12-17T00:54:45.522Z,1012.38
2018-12-17T00:54:46.120Z,1012.39
2018-12-17T00:54:46.722Z,1012.36
2018-12-17T00:54:47.322Z,1012.35
2018-12-17T00:55:41.821Z,1012.38
2018-12-17T00:55:42.397Z,1012.37
2018-12-17T00:55:42.999Z,1012.36
2018-12-17T00:55:43.596Z,1012.39
2018-12-17T00:55:44.197Z,1012.34
2018-12-17T00:55:44.796Z,1012.36
2018-12-17T00:55:45.395Z,1012.37
2018-12-17T00:55:45.995Z,1012.40
2018-12-17T00:56:39.453Z,1012.32
2018-12-17T00:56:40.053Z,1012.34
2018-12-17T00:56:40.651Z,1012.36
2018-12-17T00:56:41.248Z,1012.36
2018-12-17T00:56:41.849Z,1012.36
2018-12-17T00:56:42.448Z,1012.36
2018-12-17T00:56:43.048Z,1012.36
2018-12-17T00:56:43.650Z,1012.39
2018-12-17T00:57:37.103Z,1012.38
2018-12-17T00:57:37.701Z,1012.39
2018-12-17T00:57:38.301Z,1012.40
2018-12-17T00:57:38.900Z,1012.39
2018-12-17T00:57:39.501Z,1012.39
2018-12-17T00:57:40.100Z,1012.41
2018-12-17T00:57:40.700Z,1012.40
2018-12-17T00:57:41.301Z,1012.39
2018-12-17T00:58:34.757Z,1012.35
2018-12-17T00:58:35.353Z,1012.37
2018-12-17T00:58:35.953Z,1012.36
2018-12-17T00:58:36.553Z,1012.34
2018-12-17T00:58:37.152Z,1012.41
2018-12-17T00:58:37.752Z,1012.39
2018-12-17T00:58:38.352Z,1012.41
2018-12-17T00:58:38.953Z,1012.37
2018-12-17T00:59:32.406Z,1012.34
2018-12-17T00:59:33.004Z,1012.36
2018-12-17T00:59:33.605Z,1012.36
2018-12-17T00:59:34.204Z,1012.32
2018-12-17T00:59:34.806Z,1012.33
2018-12-17T00:59:35.404Z,1012.33
2018-12-17T00:59:36.004Z,1012.34
2018-12-17T00:59:36.606Z,1012.34
2018-12-17T01:00:31.106Z,1012.38
2018-12-17T01:00:31.681Z,1012.34
2018-12-17T01:00:32.280Z,1012.33
2018-12-17T01:00:32.880Z,1012.36
2018-12-17T01:00:33.480Z,1012.37
2018-12-17T01:00:34.080Z,1012.38
2018-12-17T01:00:34.679Z,1012.34
2018-12-17T01:00:35.281Z,1012.34
2018-12-17T01:01:29.757Z,1012.36
2018-12-17T01:01:30.355Z,1012.35
2018-12-17T01:01:30.955Z,1012.36
2018-12-17T01:01:31.555Z,1012.35
2018-12-17T01:01:32.156Z,1012.35
2018-12-17T01:01:32.755Z,1012.31
2018-12-17T01:01:33.355Z,1012.35
2018-12-17T01:01:33.956Z,1012.33
2018-12-17T01:02:28.434Z,1012.35
2018-12-17T01:02:29.032Z,1012.34
2018-12-17T01:02:29.630Z,1012.35
2018-12-17T01:02:30.231Z,1012.35
2018-12-17T01:02:30.831Z,1012.36
2018-12-17T01:02:31.430Z,1012.35
2018-12-17T01:02:32.030Z,1012.38
2018-12-17T01:02:32.632Z,1012.34
2018-12-17T01:03:39.090Z,1012.39
2018-12-17T01:03:39.688Z,1012.42
2018-12-17T01:03:40.287Z,1012.43
2018-12-17T01:03:40.888Z,1012.40
2018-12-17T01:03:41.487Z,1012.37
2018-12-17T01:04:35.513Z,1012.41
2018-12-17T01:04:36.110Z,1012.39
2018-12-17T01:04:36.711Z,1012.40
2018-12-17T01:04:37.311Z,1012.38
2018-12-17T01:04:37.910Z,1012.37
2018-12-17T01:04:38.510Z,1012.40
2018-12-17T01:04:39.110Z,1012.40
2018-12-17T01:05:32.575Z,1012.38
2018-12-17T01:05:33.152Z,1012.42
2018-12-17T01:05:33.749Z,1012.40
2018-12-17T01:05:34.349Z,1012.39
2018-12-17T01:05:34.947Z,1012.38
2018-12-17T01:05:35.547Z,1012.41
2018-12-17T01:05:36.149Z,1012.38
2018-12-17T01:05:36.750Z,1012.39
2018-12-17T01:07:08.297Z,1012.42
2018-12-17T01:07:08.892Z,1012.43
2018-12-17T01:07:09.492Z,1012.42
2018-12-17T01:07:10.096Z,1012.40
2018-12-17T01:07:10.692Z,1012.39
2018-12-17T01:07:11.293Z,1012.44
2018-12-17T01:07:11.892Z,1012.41
2018-12-17T01:07:12.495Z,1012.42
2018-12-17T01:07:13.090Z,1012.41
2018-12-17T01:07:13.689Z,1012.44
2018-12-17T01:07:14.290Z,1012.41
2018-12-17T01:08:58.173Z,1012.43
2018-12-17T01:08:58.770Z,1012.42
2018-12-17T01:08:59.371Z,1012.47
2018-12-17T01:08:59.969Z,1012.41
2018-12-17T01:09:00.569Z,1012.44
2018-12-17T01:09:01.174Z,1012.45
2018-12-17T01:10:15.722Z,1012.46
2018-12-17T01:10:16.287Z,1012.43
2018-12-17T01:10:16.887Z,1012.43
2018-12-17T01:10:17.486Z,1012.45
2018-12-17T01:10:18.088Z,1012.43
2018-12-17T01:10:18.686Z,1012.44
2018-12-17T01:10:19.286Z,1012.41
2018-12-17T01:10:19.887Z,1012.45
2018-12-17T01:11:13.343Z,1012.42
2018-12-17T01:11:13.939Z,1012.43
2018-12-17T01:11:14.539Z,1012.42
2018-12-17T01:11:15.138Z,1012.46
2018-12-17T01:11:15.738Z,1012.39
2018-12-17T01:11:16.338Z,1012.41
2018-12-17T01:11:16.940Z,1012.43
2018-12-17T01:11:17.539Z,1012.42
2018-12-17T01:12:10.994Z,1012.41
2018-12-17T01:12:11.590Z,1012.42
2018-12-17T01:12:12.190Z,1012.48
2018-12-17T01:12:12.790Z,1012.48
2018-12-17T01:12:13.390Z,1012.47
2018-12-17T01:12:13.992Z,1012.45
2018-12-17T01:12:14.589Z,1012.46
2018-12-17T01:12:15.190Z,1012.45
2018-12-17T01:13:08.646Z,1012.44
2018-12-17T01:13:09.242Z,1012.41
2018-12-17T01:13:09.844Z,1012.46
2018-12-17T01:13:10.444Z,1012.49
2018-12-17T01:13:11.042Z,1012.44
2018-12-17T01:13:11.645Z,1012.45
2018-12-17T01:13:12.243Z,1012.45
2018-12-17T01:13:12.841Z,1012.48
2018-12-17T01:14:07.322Z,1012.46
2018-12-17T01:14:07.918Z,1012.42
2018-12-17T01:14:08.516Z,1012.43
2018-12-17T01:14:09.119Z,1012.46
2018-12-17T01:14:09.717Z,1012.43
2018-12-17T01:14:10.316Z,1012.46
2018-12-17T01:14:10.916Z,1012.44
2018-12-17T01:14:11.519Z,1012.44
2018-12-17T01:15:04.973Z,1012.43
2018-12-17T01:15:05.571Z,1012.46
2018-12-17T01:15:06.170Z,1012.47
2018-12-17T01:15:06.770Z,1012.46
2018-12-17T01:15:07.373Z,1012.48
2018-12-17T01:15:07.974Z,1012.46
2018-12-17T01:15:08.569Z,1012.46
2018-12-17T01:15:09.178Z,1012.45
2018-12-17T01:16:02.645Z,1012.41
2018-12-17T01:16:03.221Z,1012.41
2018-12-17T01:16:03.821Z,1012.40
2018-12-17T01:16:04.421Z,1012.43
2018-12-17T01:16:05.021Z,1012.41
2018-12-17T01:16:05.624Z,1012.41
2018-12-17T01:16:06.220Z,1012.45
2018-12-17T01:16:06.822Z,1012.45
2018-12-17T01:17:01.299Z,1012.45
2018-12-17T01:17:01.896Z,1012.45
2018-12-17T01:17:02.497Z,1012.45
2018-12-17T01:17:03.096Z,1012.43
2018-12-17T01:17:03.695Z,1012.46
2018-12-17T01:17:04.296Z,1012.46
2018-12-17T01:17:04.896Z,1012.44
2018-12-17T01:17:05.495Z,1012.43
2018-12-17T01:17:58.951Z,1012.43
2018-12-17T01:17:59.550Z,1012.44
2018-12-17T01:18:00.148Z,1012.43
2018-12-17T01:18:00.747Z,1012.42
2018-12-17T01:18:01.347Z,1012.44
2018-12-17T01:18:01.949Z,1012.42
2018-12-17T01:18:02.548Z,1012.43
2018-12-17T01:18:03.150Z,1012.44
2018-12-17T01:18:57.626Z,1012.45
2018-12-17T01:18:58.223Z,1012.44
2018-12-17T01:18:58.823Z,1012.40
2018-12-17T01:18:59.424Z,1012.41
2018-12-17T01:19:00.024Z,1012.45
2018-12-17T01:19:00.623Z,1012.44
2018-12-17T01:19:01.224Z,1012.42
2018-12-17T01:19:01.874Z,1012.44
2018-12-17T01:19:55.280Z,1012.44
2018-12-17T01:19:55.877Z,1012.40
2018-12-17T01:19:56.477Z,1012.43
2018-12-17T01:19:57.076Z,1012.45
2018-12-17T01:19:57.676Z,1012.48
2018-12-17T01:19:58.279Z,1012.45
2018-12-17T01:19:58.875Z,1012.45
2018-12-17T01:19:59.475Z,1012.42
2018-12-17T01:20:52.959Z,1012.44
2018-12-17T01:20:53.528Z,1012.44
2018-12-17T01:20:54.127Z,1012.44
2018-12-17T01:20:54.727Z,1012.43
2018-12-17T01:20:55.327Z,1012.44
2018-12-17T01:20:55.927Z,1012.44
2018-12-17T01:20:56.527Z,1012.39
2018-12-17T01:20:57.131Z,1012.42
2018-12-17T01:21:51.605Z,1012.46
2018-12-17T01:21:52.202Z,1012.48
2018-12-17T01:21:52.802Z,1012.42
2018-12-17T01:21:53.402Z,1012.45
2018-12-17T01:21:54.001Z,1012.46
2018-12-17T01:21:54.602Z,1012.46
2018-12-17T01:21:55.201Z,1012.46
2018-12-17T01:21:55.801Z,1012.45
2018-12-17T01:22:49.258Z,1012.47
2018-12-17T01:22:49.856Z,1012.46
2018-12-17T01:22:50.456Z,1012.47
2018-12-17T01:22:51.054Z,1012.47
2018-12-17T01:22:51.656Z,1012.46
2018-12-17T01:22:52.256Z,1012.45
2018-12-17T01:22:52.854Z,1012.47
2018-12-17T01:22:53.454Z,1012.49
2018-12-17T01:23:46.911Z,1012.48
2018-12-17T01:23:47.562Z,1012.46
2018-12-17T01:23:48.109Z,1012.47
2018-12-17T01:23:48.706Z,1012.50
2018-12-17T01:23:49.307Z,1012.49
2018-12-17T01:23:49.909Z,1012.49
2018-12-17T01:23:50.506Z,1012.46
2018-12-17T01:23:51.106Z,1012.44
2018-12-17T01:24:45.584Z,1012.48
2018-12-17T01:24:46.182Z,1012.51
2018-12-17T01:24:46.782Z,1012.49
2018-12-17T01:24:47.384Z,1012.50
2018-12-17T01:24:47.981Z,1012.51
2018-12-17T01:24:48.581Z,1012.49
2018-12-17T01:24:49.181Z,1012.51
2018-12-17T01:24:49.785Z,1012.49
2018-12-17T01:25:43.237Z,1012.51
2018-12-17T01:25:43.835Z,1012.53
2018-12-17T01:25:44.435Z,1012.53
2018-12-17T01:25:45.038Z,1012.54
2018-12-17T01:25:45.634Z,1012.53
2018-12-17T01:25:46.234Z,1012.55
2018-12-17T01:25:46.834Z,1012.52
2018-12-17T01:25:47.434Z,1012.54
2018-12-17T01:26:41.935Z,1012.54
2018-12-17T01:26:42.511Z,1012.57
2018-12-17T01:26:43.110Z,1012.55
2018-12-17T01:26:43.708Z,1012.54
2018-12-17T01:26:44.308Z,1012.58
2018-12-17T01:26:44.908Z,1012.54
2018-12-17T01:26:45.508Z,1012.56
2018-12-17T01:26:46.110Z,1012.55
2018-12-17T01:27:39.565Z,1012.59
2018-12-17T01:27:40.162Z,1012.59
2018-12-17T01:27:40.762Z,1012.62
2018-12-17T01:27:41.362Z,1012.62
2018-12-17T01:27:41.961Z,1012.61
2018-12-17T01:27:42.632Z,1012.59
2018-12-17T01:27:43.164Z,1012.60
2018-12-17T01:27:43.763Z,1012.57
2018-12-17T01:28:38.241Z,1012.60
2018-12-17T01:28:38.837Z,1012.62
2018-12-17T01:28:39.436Z,1012.59
2018-12-17T01:28:40.043Z,1012.55
2018-12-17T01:28:40.634Z,1012.60
2018-12-17T01:28:41.236Z,1012.60
2018-12-17T01:28:41.834Z,1012.63
2018-12-17T01:28:42.435Z,1012.62
2018-12-17T01:29:36.914Z,1012.59
2018-12-17T01:29:37.512Z,1012.60
2018-12-17T01:29:38.113Z,1012.62
2018-12-17T01:29:38.712Z,1012.60
2018-12-17T01:29:39.312Z,1012.64
2018-12-17T01:29:39.916Z,1012.59
2018-12-17T01:29:40.512Z,1012.60
2018-12-17T01:29:41.112Z,1012.62
2018-12-17T01:30:35.590Z,1012.62
2018-12-17T01:30:36.193Z,1012.62
2018-12-17T01:30:36.788Z,1012.60
2018-12-17T01:30:37.387Z,1012.56
2018-12-17T01:30:37.990Z,1012.64
2018-12-17T01:30:38.587Z,1012.59
2018-12-17T01:30:39.187Z,1012.58
2018-12-17T01:30:39.788Z,1012.60
2018-12-17T01:31:33.266Z,1012.60
2018-12-17T01:31:33.840Z,1012.61
2018-12-17T01:31:34.440Z,1012.61
2018-12-17T01:31:35.040Z,1012.63
2018-12-17T01:31:35.640Z,1012.59
2018-12-17T01:31:36.238Z,1012.62
2018-12-17T01:31:36.839Z,1012.60
2018-12-17T01:31:37.440Z,1012.61
2018-12-17T01:32:31.948Z,1012.58
2018-12-17T01:32:32.519Z,1012.60
2018-12-17T01:32:33.119Z,1012.59
2018-12-17T01:32:33.720Z,1012.61
2018-12-17T01:32:34.319Z,1012.60
2018-12-17T01:32:34.920Z,1012.62
2018-12-17T01:32:35.518Z,1012.56
2018-12-17T01:32:36.118Z,1012.60
2018-12-17T01:33:30.597Z,1012.58
2018-12-17T01:33:31.198Z,1012.60
2018-12-17T01:33:31.795Z,1012.65
2018-12-17T01:33:32.396Z,1012.60
2018-12-17T01:33:32.996Z,1012.61
2018-12-17T01:33:33.595Z,1012.60
2018-12-17T01:33:34.195Z,1012.60
2018-12-17T01:33:34.795Z,1012.60
2018-12-17T01:34:28.251Z,1012.59
2018-12-17T01:34:28.848Z,1012.54
2018-12-17T01:34:29.450Z,1012.57
2018-12-17T01:34:30.048Z,1012.55
2018-12-17T01:34:30.649Z,1012.56
2018-12-17T01:34:31.250Z,1012.59
2018-12-17T01:34:31.848Z,1012.57
2018-12-17T01:34:32.446Z,1012.58
2018-12-17T01:35:26.927Z,1012.60
2018-12-17T01:35:27.524Z,1012.58
2018-12-17T01:35:28.123Z,1012.58
2018-12-17T01:35:28.725Z,1012.62
2018-12-17T01:35:29.326Z,1012.61
2018-12-17T01:35:29.927Z,1012.58
2018-12-17T01:35:30.522Z,1012.58
2018-12-17T01:35:31.122Z,1012.59
2018-12-17T01:36:25.632Z,1012.63
2018-12-17T01:36:26.199Z,1012.63
2018-12-17T01:36:26.799Z,1012.54
2018-12-17T01:36:27.399Z,1012.59
2018-12-17T01:36:27.997Z,1012.58
2018-12-17T01:36:28.598Z,1012.58
2018-12-17T01:36:29.198Z,1012.58
2018-12-17T01:36:29.796Z,1012.59
2018-12-17T01:37:23.253Z,1012.63
2018-12-17T01:37:23.852Z,1012.63
2018-12-17T01:37:24.452Z,1012.60
2018-12-17T01:37:25.052Z,1012.63
2018-12-17T01:37:25.651Z,1012.59
2018-12-17T01:37:26.252Z,1012.62
2018-12-17T01:37:26.850Z,1012.63
2018-12-17T01:37:27.450Z,1012.67
2018-12-17T01:38:20.907Z,1012.64
2018-12-17T01:38:21.504Z,1012.61
2018-12-17T01:38:22.103Z,1012.67
2018-12-17T01:38:22.708Z,1012.62
2018-12-17T01:38:23.303Z,1012.63
2018-12-17T01:38:23.903Z,1012.67
2018-12-17T01:38:24.502Z,1012.63
2018-12-17T01:38:25.103Z,1012.65
2018-12-17T01:39:19.580Z,1012.67
2018-12-17T01:39:20.178Z,1012.64
2018-12-17T01:39:20.780Z,1012.67
2018-12-17T01:39:21.377Z,1012.65
2018-12-17T01:39:21.976Z,1012.63
2018-12-17T01:39:22.578Z,1012.61
2018-12-17T01:39:23.258Z,1012.65
2018-12-17T01:39:23.776Z,1012.64
2018-12-17T01:40:17.240Z,1012.66
2018-12-17T01:40:17.832Z,1012.65
2018-12-17T01:40:18.431Z,1012.67
2018-12-17T01:40:19.031Z,1012.64
2018-12-17T01:40:19.630Z,1012.69
2018-12-17T01:40:20.230Z,1012.64
2018-12-17T01:40:20.830Z,1012.68
2018-12-17T01:40:21.429Z,1012.67
2018-12-17T01:41:15.910Z,1012.73
2018-12-17T01:41:16.507Z,1012.71
2018-12-17T01:41:17.105Z,1012.72
2018-12-17T01:41:17.704Z,1012.70
2018-12-17T01:41:18.304Z,1012.72
2018-12-17T01:41:18.904Z,1012.71
2018-12-17T01:41:19.503Z,1012.71
2018-12-17T01:41:20.104Z,1012.70
2018-12-17T01:42:14.617Z,1012.71
2018-12-17T01:42:15.183Z,1012.70
2018-12-17T01:42:15.781Z,1012.74
2018-12-17T01:42:16.381Z,1012.71
2018-12-17T01:42:16.980Z,1012.71
2018-12-17T01:42:17.581Z,1012.73
2018-12-17T01:42:18.179Z,1012.67
2018-12-17T01:42:18.781Z,1012.71
2018-12-17T01:43:13.260Z,1012.73
2018-12-17T01:43:13.857Z,1012.72
2018-12-17T01:43:14.455Z,1012.72
2018-12-17T01:43:15.057Z,1012.73
2018-12-17T01:43:15.657Z,1012.69
2018-12-17T01:43:16.340Z,1012.72
2018-12-17T01:43:16.856Z,1012.70
2018-12-17T01:43:17.456Z,1012.67
2018-12-17T01:44:10.913Z,1012.69
2018-12-17T01:44:11.510Z,1012.68
2018-12-17T01:44:12.109Z,1012.69
2018-12-17T01:44:12.711Z,1012.71
2018-12-17T01:44:13.308Z,1012.69
2018-12-17T01:44:13.908Z,1012.70
2018-12-17T01:44:14.509Z,1012.72
2018-12-17T01:44:15.108Z,1012.71
2018-12-17T01:45:09.590Z,1012.73
2018-12-17T01:45:10.185Z,1012.71
2018-12-17T01:45:10.785Z,1012.70
2018-12-17T01:45:11.384Z,1012.68
2018-12-17T01:45:11.985Z,1012.71
2018-12-17T01:45:12.584Z,1012.72
2018-12-17T01:45:13.183Z,1012.74
2018-12-17T01:45:13.783Z,1012.75
2018-12-17T01:46:07.239Z,1012.75
2018-12-17T01:46:07.837Z,1012.74
2018-12-17T01:46:08.436Z,1012.72
2018-12-17T01:46:09.039Z,1012.73
2018-12-17T01:46:09.637Z,1012.72
2018-12-17T01:46:10.235Z,1012.72
2018-12-17T01:46:10.836Z,1012.71
2018-12-17T01:46:11.438Z,1012.73
2018-12-17T01:47:04.915Z,1012.74
2018-12-17T01:47:05.489Z,1012.77
2018-12-17T01:47:06.089Z,1012.73
2018-12-17T01:47:06.690Z,1012.70
2018-12-17T01:47:07.289Z,1012.73
2018-12-17T01:47:07.887Z,1012.73
2018-12-17T01:47:08.488Z,1012.73
2018-12-17T01:47:09.087Z,1012.72
2018-12-17T01:48:03.570Z,1012.80
2018-12-17T01:48:04.164Z,1012.79
2018-12-17T01:48:04.765Z,1012.77
2018-12-17T01:48:05.361Z,1012.79
2018-12-17T01:48:05.963Z,1012.80
2018-12-17T01:48:06.562Z,1012.73
2018-12-17T01:48:07.161Z,1012.75
2018-12-17T01:48:07.760Z,1012.80
2018-12-17T01:49:01.218Z,1012.78
2018-12-17T01:49:01.816Z,1012.72
2018-12-17T01:49:02.416Z,1012.76
2018-12-17T01:49:03.017Z,1012.80
2018-12-17T01:49:03.615Z,1012.76
2018-12-17T01:49:04.215Z,1012.76
2018-12-17T01:49:04.815Z,1012.74
2018-12-17T01:49:05.415Z,1012.76
2018-12-17T01:49:59.892Z,1012.77
2018-12-17T01:50:00.490Z,1012.76
2018-12-17T01:50:01.092Z,1012.75
2018-12-17T01:50:01.689Z,1012.77
2018-12-17T01:50:02.289Z,1012.79
2018-12-17T01:50:02.890Z,1012.78
2018-12-17T01:50:03.489Z,1012.76
2018-12-17T01:50:04.089Z,1012.78
2018-12-17T01:50:57.546Z,1012.79
2018-12-17T01:50:58.144Z,1012.76
2018-12-17T01:50:58.742Z,1012.75
2018-12-17T01:50:59.343Z,1012.77
2018-12-17T01:50:59.941Z,1012.76
2018-12-17T01:51:00.544Z,1012.77
2018-12-17T01:51:01.143Z,1012.78
2018-12-17T01:51:01.742Z,1012.80
2018-12-17T01:51:55.198Z,1012.79
2018-12-17T01:51:55.794Z,1012.75
2018-12-17T01:51:56.396Z,1012.79
2018-12-17T01:51:56.995Z,1012.76
2018-12-17T01:51:57.595Z,1012.79
2018-12-17T01:51:58.195Z,1012.78
2018-12-17T01:51:58.794Z,1012.80
2018-12-17T01:51:59.394Z,1012.75
2018-12-17T01:52:53.896Z,1012.74
2018-12-17T01:52:54.469Z,1012.77
2018-12-17T01:52:55.069Z,1012.76
2018-12-17T01:52:55.670Z,1012.78
2018-12-17T01:52:56.269Z,1012.77
2018-12-17T01:52:56.870Z,1012.75
2018-12-17T01:52:57.468Z,1012.76
2018-12-17T01:52:58.068Z,1012.75
2018-12-17T01:53:51.525Z,1012.77
2018-12-17T01:53:52.123Z,1012.77
2018-12-17T01:53:52.721Z,1012.78
2018-12-17T01:53:53.320Z,1012.76
2018-12-17T01:53:53.921Z,1012.78
2018-12-17T01:53:54.520Z,1012.80
2018-12-17T01:53:55.124Z,1012.79
2018-12-17T01:53:55.719Z,1012.80
2018-12-17T01:54:50.201Z,1012.79
2018-12-17T01:54:50.796Z,1012.75
2018-12-17T01:54:51.396Z,1012.77
2018-12-17T01:54:51.997Z,1012.77
2018-12-17T01:54:52.595Z,1012.77
2018-12-17T01:54:53.196Z,1012.75
2018-12-17T01:54:53.797Z,1012.76
2018-12-17T01:54:54.396Z,1012.77
2018-12-17T01:55:48.874Z,1012.78
2018-12-17T01:55:49.474Z,1012.75
2018-12-17T01:55:50.074Z,1012.78
2018-12-17T01:55:50.672Z,1012.75
2018-12-17T01:55:51.272Z,1012.77
2018-12-17T01:55:51.872Z,1012.80
2018-12-17T01:55:52.471Z,1012.78
2018-12-17T01:55:53.071Z,1012.76
2018-12-17T01:56:47.550Z,1012.78
2018-12-17T01:56:48.149Z,1012.77
2018-12-17T01:56:48.746Z,1012.73
2018-12-17T01:56:49.349Z,1012.78
2018-12-17T01:56:49.951Z,1012.77
2018-12-17T01:56:50.547Z,1012.78
2018-12-17T01:56:51.148Z,1012.75
2018-12-17T01:56:51.747Z,1012.78
2018-12-17T01:57:45.235Z,1012.75
2018-12-17T01:57:45.803Z,1012.74
2018-12-17T01:57:46.401Z,1012.73
2018-12-17T01:57:47.000Z,1012.74
2018-12-17T01:57:47.599Z,1012.74
2018-12-17T01:57:48.201Z,1012.75
2018-12-17T01:57:48.800Z,1012.71
2018-12-17T01:57:49.399Z,1012.72
2018-12-17T01:58:43.877Z,1012.73
2018-12-17T01:58:44.479Z,1012.72
2018-12-17T01:58:45.074Z,1012.72
2018-12-17T01:58:45.676Z,1012.72
2018-12-17T01:58:46.275Z,1012.72
2018-12-17T01:58:46.874Z,1012.71
2018-12-17T01:58:47.474Z,1012.73
2018-12-17T01:58:48.075Z,1012.74
2018-12-17T01:59:41.532Z,1012.73