createdAt,value
2022-09-15T00:09:39.710Z,93.6
2022-09-15T00:29:39.682Z,94.9
2022-09-15T00:49:39.644Z,95.7
2022-09-15T01:09:39.623Z,95.9
2022-09-15T01:29:39.619Z,95.5
2022-09-15T01:49:39.569Z,95.0
2022-09-15T02:09:39.530Z,93.4
2022-09-15T02:29:39.500Z,93.6
2022-09-15T02:49:39.487Z,93.3
2022-09-15T03:09:39.447Z,92.3
2022-09-15T03:29:39.410Z,91.7
2022-09-15T03:49:39.402Z,92.1
2022-09-15T04:09:39.381Z,91.8
2022-09-15T04:29:39.338Z,91.2
2022-09-15T04:49:39.295Z,92.0
2022-09-15T05:09:39.283Z,92.1
2022-09-15T05:29:39.254Z,89.6
2022-09-15T05:49:39.223Z,89.4
2022-09-15T06:09:39.195Z,86.7
2022-09-15T06:29:39.170Z,88.2
2022-09-15T06:49:39.138Z,88.1
2022-09-15T07:09:39.114Z,89.2
2022-09-15T07:29:39.087Z,88.1
2022-09-15T07:49:39.044Z,89.9
2022-09-15T08:09:39.018Z,88.6
2022-09-15T08:29:39.102Z,86.8
2022-09-15T08:49:39.001Z,84.4
2022-09-15T09:09:38.924Z,84.9
2022-09-15T09:29:38.904Z,84.7
2022-09-15T09:49:38.895Z,84.3
2022-09-15T10:29:38.884Z,78.4
2022-09-15T10:49:38.853Z,83.5
2022-09-15T11:09:38.853Z,86.4
2022-09-15T11:29:38.804Z,81.3
2022-09-15T11:49:38.719Z,81.2
2022-09-15T12:09:38.650Z,80.5
2022-09-15T12:29:38.678Z,78.3
2022-09-15T12:49:38.602Z,80.4
2022-09-15T13:09:38.608Z,84.4
2022-09-15T13:29:38.603Z,84.4
2022-09-15T13:49:38.608Z,78.3
2022-09-15T14:09:38.508Z,80.7
2022-09-15T14:29:38.522Z,82.4
2022-09-15T14:49:38.511Z,89.8
2022-09-15T15:09:38.493Z,91.8
2022-09-15T15:29:38.371Z,94.9
2022-09-15T15:49:38.438Z,94.3
2022-09-15T16:09:38.425Z,93.0
2022-09-15T16:29:38.277Z,92.6
2022-09-15T16:49:38.257Z,94.7
2022-09-15T17:09:38.229Z,93.7
2022-09-15T17:29:38.192Z,93.5
2022-09-15T17:49:38.174Z,92.7
2022-09-15T18:09:38.169Z,92.7
2022-09-15T18:29:38.115Z,92.7
2022-09-15T18:49:38.089Z,93.8
2022-09-15T19:09:38.043Z,93.8
2022-09-15T19:29:38.032Z,95.8
2022-09-15T19:49:38.120Z,94.3
2022-09-15T20:09:37.975Z,95.3
2022-09-15T20:29:37.955Z,93.8
2022-09-15T20:49:37.913Z,97.3
2022-09-15T21:09:37.884Z,95.6
2022-09-15T21:29:37.861Z,96.5
2022-09-15T21:49:37.828Z,97.1
2022-09-15T22:09:37.808Z,96.5
2022-09-15T22:29:37.783Z,94.9
2022-09-15T22:49:37.752Z,95.5
2022-09-15T23:09:37.728Z,95.1
2022-09-15T23:29:37.692Z,94.7
2022-09-15T23:49:37.674Z,94.7
