createdAt,value
2024-05-09T00:00:44.956Z,99.90
2024-05-09T00:03:12.661Z,99.90
2024-05-09T00:05:44.189Z,99.90
2024-05-09T00:08:11.828Z,99.90
2024-05-09T00:10:40.646Z,99.90
2024-05-09T00:13:09.975Z,99.90
2024-05-09T00:15:37.582Z,99.90
2024-05-09T00:18:07.709Z,99.90
2024-05-09T00:20:39.359Z,99.90
2024-05-09T00:23:12.752Z,99.90
2024-05-09T00:25:44.885Z,99.90
2024-05-09T00:28:12.909Z,99.90
2024-05-09T00:30:40.385Z,99.90
2024-05-09T00:33:09.707Z,99.90
2024-05-09T00:35:38.625Z,99.90
2024-05-09T00:38:06.160Z,99.90
2024-05-09T00:40:39.690Z,99.90
2024-05-09T00:43:09.968Z,99.90
2024-05-09T00:45:37.297Z,99.90
2024-05-09T00:48:07.496Z,99.90
2024-05-09T00:50:38.140Z,99.90
2024-05-09T00:53:11.466Z,99.90
2024-05-09T00:55:39.669Z,99.90
2024-05-09T00:58:09.001Z,99.90
2024-05-09T01:00:39.915Z,99.90
2024-05-09T01:03:11.036Z,99.90
2024-05-09T01:05:40.371Z,99.90
2024-05-09T01:08:08.893Z,99.90
2024-05-09T01:10:37.237Z,99.90
2024-05-09T01:13:05.688Z,99.90
2024-05-09T01:15:34.142Z,99.90
2024-05-09T01:18:04.349Z,99.90
2024-05-09T01:20:40.524Z,99.90
2024-05-09T01:23:11.168Z,99.90
2024-05-09T01:25:38.410Z,99.90
2024-05-09T01:28:06.089Z,99.90
2024-05-09T01:30:36.079Z,99.90
2024-05-09T01:33:09.942Z,99.90
2024-05-09T01:35:41.258Z,99.90
2024-05-09T01:38:09.982Z,99.90
2024-05-09T01:40:39.991Z,99.90
2024-05-09T01:43:11.812Z,99.90
2024-05-09T01:45:42.601Z,99.90
2024-05-09T01:48:10.739Z,99.90
2024-05-09T01:50:41.616Z,99.90
2024-05-09T01:53:11.930Z,99.90
2024-05-09T01:55:39.481Z,99.90
2024-05-09T01:58:07.161Z,99.90
2024-05-09T02:00:39.608Z,99.90
2024-05-09T02:03:16.208Z,99.90
2024-05-09T02:05:47.158Z,99.90
2024-05-09T02:08:16.350Z,99.90
2024-05-09T02:10:44.780Z,99.90
2024-05-09T02:13:12.680Z,99.90
2024-05-09T02:15:39.761Z,99.90
2024-05-09T02:18:08.156Z,99.90
2024-05-09T02:20:38.001Z,99.90
2024-05-09T02:23:06.622Z,99.90
2024-05-09T02:25:34.326Z,99.90
2024-05-09T02:28:01.676Z,99.90
2024-05-09T02:30:38.133Z,99.90
2024-05-09T02:33:13.326Z,99.90
2024-05-09T02:35:42.394Z,99.90
2024-05-09T02:38:10.323Z,99.90
2024-05-09T02:40:39.278Z,99.90
2024-05-09T02:43:09.815Z,99.90
2024-05-09T02:45:38.397Z,99.90
2024-05-09T02:48:06.633Z,99.90
2024-05-09T02:50:38.431Z,99.90
2024-05-09T02:53:09.087Z,99.90
2024-05-09T02:55:37.020Z,99.90
2024-05-09T02:58:04.176Z,99.90
2024-05-09T03:00:38.354Z,99.90
2024-05-09T03:03:09.852Z,99.90
2024-05-09T03:05:38.846Z,99.90
2024-05-09T03:08:06.233Z,99.90
2024-05-09T03:10:36.572Z,99.90
2024-05-09T03:13:14.404Z,99.90
2024-05-09T03:15:43.106Z,99.90
2024-05-09T03:18:10.877Z,99.90
2024-05-09T03:20:39.178Z,99.90
2024-05-09T03:23:09.321Z,99.90
2024-05-09T03:25:37.478Z,99.90
2024-05-09T03:28:04.745Z,99.90
2024-05-09T03:30:39.871Z,99.90
2024-05-09T03:33:18.774Z,99.90
2024-05-09T03:35:47.994Z,99.90
2024-05-09T03:38:15.414Z,99.90
2024-05-09T03:40:46.878Z,99.90
2024-05-09T03:43:14.614Z,99.90
2024-05-09T03:45:45.419Z,99.90
2024-05-09T03:48:13.024Z,99.90
2024-05-09T03:50:40.440Z,99.90
2024-05-09T03:53:10.737Z,99.90
2024-05-09T03:55:37.992Z,99.90
2024-05-09T03:58:06.243Z,99.90
2024-05-09T04:00:38.123Z,99.90
2024-05-09T04:03:09.422Z,99.90
2024-05-09T04:05:40.708Z,99.90
2024-05-09T04:08:09.242Z,99.90
2024-05-09T04:10:36.383Z,99.90
2024-05-09T04:13:04.359Z,99.90
2024-05-09T04:15:31.931Z,99.90
2024-05-09T04:17:59.622Z,99.90
2024-05-09T04:22:56.905Z,99.90
2024-05-09T04:25:23.966Z,99.90
2024-05-09T04:27:55.606Z,99.90
2024-05-09T04:30:34.118Z,99.90
2024-05-09T04:33:07.690Z,99.90
2024-05-09T04:35:36.395Z,99.90
2024-05-09T04:38:05.184Z,99.90
2024-05-09T04:40:35.591Z,99.90
2024-05-09T04:43:13.612Z,99.90
2024-05-09T04:45:41.084Z,99.90
2024-05-09T04:48:08.616Z,99.90
2024-05-09T04:50:38.714Z,99.90
2024-05-09T04:53:09.018Z,99.90
2024-05-09T04:55:37.675Z,99.90
2024-05-09T04:58:08.186Z,99.90
2024-05-09T05:00:37.490Z,99.90
2024-05-09T05:03:13.395Z,99.90
2024-05-09T05:05:44.502Z,99.90
2024-05-09T05:08:13.786Z,99.90
2024-05-09T05:10:42.039Z,99.90
2024-05-09T05:13:17.875Z,99.90
2024-05-09T05:15:49.801Z,99.90
2024-05-09T05:18:17.707Z,99.90
2024-05-09T05:20:45.174Z,99.90
2024-05-09T05:23:14.434Z,99.90
2024-05-09T05:25:45.658Z,99.90
2024-05-09T05:28:12.704Z,99.90
2024-05-09T05:30:41.072Z,99.90
2024-05-09T05:33:11.822Z,99.90
2024-05-09T05:35:39.125Z,99.90
2024-05-09T05:38:10.054Z,99.90
2024-05-09T05:40:38.593Z,99.90
2024-05-09T05:43:10.777Z,99.90
2024-05-09T05:45:38.954Z,99.90
2024-05-09T05:48:07.501Z,99.90
2024-05-09T05:50:37.420Z,99.90
2024-05-09T05:53:07.509Z,99.90
2024-05-09T05:55:39.397Z,99.90
2024-05-09T05:58:10.553Z,99.90
2024-05-09T06:00:39.775Z,99.90
2024-05-09T06:03:09.293Z,99.90
2024-05-09T06:05:39.785Z,99.90
2024-05-09T06:08:08.146Z,99.90
2024-05-09T06:10:39.143Z,99.90
2024-05-09T06:13:11.282Z,99.90
2024-05-09T06:15:39.563Z,99.90
2024-05-09T06:18:08.430Z,99.90
2024-05-09T06:20:37.916Z,99.90
2024-05-09T06:23:09.615Z,99.90
2024-05-09T06:25:37.307Z,99.90
2024-05-09T06:28:04.860Z,99.90
2024-05-09T06:30:38.854Z,99.90
2024-05-09T06:33:11.169Z,99.90
2024-05-09T06:35:40.363Z,99.90
2024-05-09T06:38:09.548Z,99.90
2024-05-09T06:40:40.620Z,99.90
2024-05-09T06:43:12.695Z,99.90
2024-05-09T06:45:42.215Z,99.90
2024-05-09T06:48:29.396Z,99.90
2024-05-09T06:50:56.763Z,99.90
2024-05-09T06:53:24.208Z,99.90
2024-05-09T06:55:51.330Z,99.90
2024-05-09T06:58:18.487Z,98.60
2024-05-09T07:00:45.548Z,97.00
2024-05-09T07:03:18.224Z,97.40
2024-05-09T07:05:47.547Z,95.90
2024-05-09T07:08:16.226Z,96.00
2024-05-09T07:10:43.601Z,96.80
2024-05-09T07:13:11.416Z,97.40
2024-05-09T07:15:38.906Z,96.90
2024-05-09T07:18:13.422Z,96.40
2024-05-09T07:20:41.302Z,95.60
2024-05-09T07:23:12.215Z,96.10
2024-05-09T07:25:40.853Z,95.30
2024-05-09T07:28:15.643Z,97.60
2024-05-09T07:30:43.270Z,94.10
2024-05-09T07:33:15.940Z,96.60
2024-05-09T07:35:43.226Z,95.30
2024-05-09T07:38:10.295Z,96.10
2024-05-09T07:40:38.617Z,96.30
2024-05-09T07:43:07.693Z,94.50
2024-05-09T07:52:32.681Z,93.80
2024-05-09T07:55:56.028Z,92.10
2024-05-09T07:58:27.502Z,90.50
2024-05-09T08:00:55.126Z,90.70
2024-05-09T08:03:23.168Z,91.70
2024-05-09T08:05:54.670Z,93.20
2024-05-09T08:08:23.489Z,93.10
2024-05-09T08:10:51.186Z,93.30
2024-05-09T08:13:18.407Z,92.50
2024-05-09T08:15:45.629Z,91.40
2024-05-09T08:18:13.126Z,92.40
2024-05-09T08:20:42.007Z,91.30
2024-05-09T08:23:09.231Z,88.20
2024-05-09T08:25:36.631Z,91.50
2024-05-09T08:28:05.077Z,90.00
2024-05-09T08:30:36.884Z,90.80
2024-05-09T08:33:06.952Z,90.50
2024-05-09T08:35:35.505Z,90.70
2024-05-09T08:38:07.224Z,90.30
2024-05-09T08:40:37.469Z,89.90
2024-05-09T08:43:11.501Z,91.10
2024-05-09T08:45:44.253Z,90.10
2024-05-09T08:48:16.619Z,90.60
2024-05-09T08:50:51.702Z,90.20
2024-05-09T08:53:19.606Z,91.30
2024-05-09T08:55:47.171Z,91.50
2024-05-09T08:58:18.019Z,89.20
2024-05-09T09:00:46.744Z,91.50
2024-05-09T09:03:25.061Z,89.20
2024-05-09T09:06:01.916Z,91.00
2024-05-09T09:08:29.139Z,91.30
2024-05-09T09:10:58.640Z,92.90
2024-05-09T09:13:26.751Z,92.60
2024-05-09T09:15:58.044Z,93.30
2024-05-09T09:18:30.410Z,90.40
2024-05-09T09:20:57.782Z,91.80
2024-05-09T09:23:29.747Z,94.60
2024-05-09T09:28:47.441Z,90.70
2024-05-09T09:31:19.193Z,90.60
2024-05-09T09:33:46.730Z,91.10
2024-05-09T09:36:14.515Z,93.20
2024-05-09T09:38:43.583Z,94.10
2024-05-09T09:41:16.874Z,92.90
2024-05-09T09:43:44.598Z,93.30
2024-05-09T09:46:13.095Z,94.80
2024-05-09T09:48:41.490Z,92.20
2024-05-09T09:51:09.451Z,91.50
2024-05-09T09:53:38.473Z,91.20
2024-05-09T09:56:07.810Z,91.10
2024-05-09T09:58:35.966Z,90.60
2024-05-09T10:01:03.188Z,91.50
2024-05-09T10:03:31.246Z,91.50
2024-05-09T10:05:58.736Z,91.10
2024-05-09T10:08:26.309Z,90.80
2024-05-09T10:10:53.392Z,90.50
2024-05-09T10:13:20.728Z,90.30
2024-05-09T10:15:53.770Z,91.60
2024-05-09T10:18:28.592Z,91.50
2024-05-09T10:20:58.078Z,90.80
2024-05-09T10:23:33.685Z,90.70
2024-05-09T10:26:03.478Z,92.50
2024-05-09T10:28:32.243Z,92.00
2024-05-09T10:31:14.104Z,91.00
2024-05-09T10:33:49.821Z,90.60
2024-05-09T10:36:26.714Z,91.60
2024-05-09T10:38:54.924Z,90.50
2024-05-09T10:41:23.495Z,90.80
2024-05-09T10:43:52.199Z,91.00
2024-05-09T10:46:19.809Z,91.50
2024-05-09T10:48:48.546Z,91.90
2024-05-09T10:51:18.665Z,89.20
2024-05-09T10:53:47.183Z,89.20
2024-05-09T10:56:15.119Z,90.60
2024-05-09T10:58:42.282Z,92.30
2024-05-09T11:01:10.622Z,90.50
2024-05-09T11:03:39.383Z,90.20
2024-05-09T11:06:07.616Z,89.10
2024-05-09T11:08:36.147Z,87.40
2024-05-09T11:11:07.657Z,86.10
2024-05-09T11:13:39.765Z,86.60
2024-05-09T11:16:20.837Z,85.90
2024-05-09T11:18:56.416Z,86.80
2024-05-09T11:21:24.525Z,84.50
2024-05-09T11:23:52.301Z,85.10
2024-05-09T11:26:21.609Z,84.10
2024-05-09T11:28:50.556Z,90.10
2024-05-09T11:31:18.218Z,84.40
2024-05-09T11:33:45.832Z,83.40
2024-05-09T11:36:13.533Z,82.00
2024-05-09T11:38:41.024Z,83.60
2024-05-09T11:41:08.650Z,89.90
2024-05-09T11:43:35.741Z,86.10
2024-05-09T11:46:03.923Z,86.90
2024-05-09T11:48:31.704Z,84.20
2024-05-09T11:50:58.978Z,81.80
2024-05-09T11:53:25.998Z,82.70
2024-05-09T11:55:53.278Z,83.40
2024-05-09T11:58:22.909Z,83.90
2024-05-09T12:00:50.331Z,81.60
2024-05-09T12:03:18.164Z,83.10
2024-05-09T12:05:45.523Z,83.30
2024-05-09T12:08:12.818Z,86.80
2024-05-09T12:10:40.063Z,84.90
2024-05-09T12:13:07.726Z,83.30
2024-05-09T12:15:39.032Z,81.20
2024-05-09T12:18:08.003Z,80.20
2024-05-09T12:20:38.690Z,84.50
2024-05-09T12:23:09.881Z,92.70
2024-05-09T12:25:38.437Z,84.10
2024-05-09T12:28:06.344Z,92.80
2024-05-09T12:30:38.184Z,87.90
2024-05-09T12:33:12.533Z,91.70
2024-05-09T12:35:41.078Z,83.20
2024-05-09T12:38:09.327Z,83.70
2024-05-09T12:40:38.644Z,89.00
2024-05-09T12:43:08.633Z,85.50
2024-05-09T12:45:37.361Z,88.70
2024-05-09T12:48:12.072Z,85.50
2024-05-09T12:50:40.865Z,83.70
2024-05-09T12:53:08.115Z,88.00
2024-05-09T12:55:45.012Z,81.50
2024-05-09T12:58:22.384Z,89.40
2024-05-09T13:00:50.955Z,86.90
2024-05-09T13:03:18.127Z,81.80
2024-05-09T13:05:46.049Z,86.70
2024-05-09T13:08:13.850Z,80.70
2024-05-09T13:10:41.272Z,83.40
2024-05-09T13:13:10.378Z,83.90
2024-05-09T13:15:37.923Z,85.10
2024-05-09T13:18:06.051Z,82.40
2024-05-09T13:20:35.630Z,85.10
2024-05-09T13:23:05.428Z,81.30
2024-05-09T13:25:34.718Z,81.30
2024-05-09T13:28:02.687Z,87.70
2024-05-09T13:30:38.447Z,81.20
2024-05-09T13:33:10.655Z,83.20
2024-05-09T13:35:38.604Z,82.40
2024-05-09T13:38:05.806Z,80.20
2024-05-09T13:40:35.337Z,85.80
2024-05-09T13:43:05.022Z,80.70
2024-05-09T13:45:33.168Z,82.40
2024-05-09T13:48:01.005Z,86.10
2024-05-09T13:50:34.312Z,80.90
2024-05-09T13:53:05.991Z,86.30
2024-05-09T13:55:34.261Z,80.00
2024-05-09T13:58:01.914Z,80.00
2024-05-09T14:00:41.920Z,79.40
2024-05-09T14:03:14.795Z,82.40
2024-05-09T14:05:42.377Z,83.50
2024-05-09T14:08:09.828Z,81.60
2024-05-09T14:10:43.488Z,79.90
2024-05-09T14:13:11.207Z,80.60
2024-05-09T14:15:38.555Z,83.10
2024-05-09T14:18:07.045Z,85.00
2024-05-09T14:20:35.031Z,79.40
2024-05-09T14:23:02.050Z,77.90
2024-05-09T14:25:30.477Z,80.00
2024-05-09T14:27:58.880Z,82.40
2024-05-09T14:30:34.697Z,82.40
2024-05-09T14:33:12.815Z,79.80
2024-05-09T14:35:39.955Z,79.30
2024-05-09T14:38:08.986Z,82.60
2024-05-09T14:40:43.574Z,85.70
2024-05-09T14:43:23.681Z,80.70
2024-05-09T14:45:50.829Z,86.30
2024-05-09T14:48:19.969Z,84.20
2024-05-09T14:50:47.214Z,84.60
2024-05-09T14:53:14.333Z,79.20
2024-05-09T14:55:43.045Z,85.90
2024-05-09T14:58:11.973Z,80.70
2024-05-09T15:00:46.153Z,85.40
2024-05-09T15:03:20.899Z,87.30
2024-05-09T15:05:49.457Z,80.30
2024-05-09T15:08:18.351Z,82.20
2024-05-09T15:10:46.407Z,82.10
2024-05-09T15:13:16.393Z,81.00
2024-05-09T15:15:44.399Z,84.70
2024-05-09T15:18:11.833Z,82.90
2024-05-09T15:20:40.539Z,79.60
2024-05-09T15:23:08.244Z,82.40
2024-05-09T15:25:36.759Z,81.00
2024-05-09T15:28:05.209Z,86.70
2024-05-09T15:30:33.961Z,84.70
2024-05-09T15:33:06.474Z,88.00
2024-05-09T15:35:35.807Z,88.80
2024-05-09T15:38:04.127Z,90.30
2024-05-09T15:40:38.575Z,91.20
2024-05-09T15:43:09.731Z,90.40
2024-05-09T15:45:38.420Z,89.30
2024-05-09T15:48:09.863Z,89.30
2024-05-09T15:50:40.858Z,85.70
2024-05-09T15:53:11.359Z,91.30
2024-05-09T15:55:39.323Z,90.60
2024-05-09T15:58:07.326Z,91.60
2024-05-09T16:00:39.435Z,92.10
2024-05-09T16:03:10.477Z,92.50
2024-05-09T16:05:38.494Z,86.30
2024-05-09T16:08:06.738Z,90.60
2024-05-09T16:10:35.076Z,88.30
2024-05-09T16:13:03.565Z,91.10
2024-05-09T16:15:31.574Z,90.30
2024-05-09T16:17:59.142Z,89.30
2024-05-09T16:20:34.977Z,83.00
2024-05-09T16:23:08.144Z,82.30
2024-05-09T16:25:35.515Z,81.30
2024-05-09T16:28:06.362Z,81.40
2024-05-09T16:30:36.588Z,82.30
2024-05-09T16:33:05.340Z,81.60
2024-05-09T16:35:34.471Z,82.30
2024-05-09T16:38:05.908Z,88.80
2024-05-09T16:40:38.202Z,87.20
2024-05-09T16:43:09.483Z,84.40
2024-05-09T16:45:37.695Z,88.10
2024-05-09T16:48:05.778Z,84.20
2024-05-09T16:50:34.833Z,87.30
2024-05-09T16:53:07.071Z,82.20
2024-05-09T16:55:37.027Z,83.40
2024-05-09T16:58:05.209Z,87.00
2024-05-09T17:00:40.278Z,88.80
2024-05-09T17:03:12.712Z,84.90
2024-05-09T17:05:41.092Z,91.50
2024-05-09T17:08:08.738Z,90.70
2024-05-09T17:10:36.623Z,87.00
2024-05-09T17:13:05.511Z,91.30
2024-05-09T17:15:34.077Z,86.80
2024-05-09T17:18:02.012Z,86.90
2024-05-09T17:20:34.107Z,89.60
2024-05-09T17:23:04.567Z,90.20
2024-05-09T17:25:32.224Z,90.70
2024-05-09T17:28:06.372Z,88.50
2024-05-09T17:30:37.253Z,90.90
2024-05-09T17:33:08.223Z,90.50
2024-05-09T17:35:36.633Z,91.30
2024-05-09T17:38:07.892Z,91.80
2024-05-09T17:40:37.271Z,92.00
2024-05-09T17:43:08.612Z,94.60
2024-05-09T17:45:39.174Z,88.90
2024-05-09T17:48:07.840Z,90.00
2024-05-09T17:50:37.261Z,90.00
2024-05-09T17:53:08.753Z,90.90
2024-05-09T17:55:36.392Z,92.80
2024-05-09T17:58:04.849Z,91.30
2024-05-09T18:00:38.197Z,92.60
2024-05-09T18:03:12.024Z,92.00
2024-05-09T18:05:42.030Z,95.00
2024-05-09T18:08:09.863Z,93.40
2024-05-09T18:10:39.774Z,93.70
2024-05-09T18:13:12.209Z,94.20
2024-05-09T18:15:40.235Z,95.00
2024-05-09T18:18:09.046Z,95.90
2024-05-09T18:20:43.100Z,96.30
2024-05-09T18:23:18.021Z,96.70
2024-05-09T18:25:47.014Z,97.00
2024-05-09T18:28:17.159Z,96.90
2024-05-09T18:30:44.742Z,97.10
2024-05-09T18:33:12.702Z,97.50
2024-05-09T18:35:42.456Z,97.90
2024-05-09T18:38:09.704Z,97.50
2024-05-09T18:40:38.508Z,98.10
2024-05-09T18:43:08.593Z,98.00
2024-05-09T18:45:39.788Z,97.90
2024-05-09T18:48:09.714Z,97.80
2024-05-09T18:50:40.146Z,98.10
2024-05-09T18:53:10.585Z,98.40
2024-05-09T18:55:38.420Z,98.30
2024-05-09T18:58:05.670Z,98.80
2024-05-09T19:00:36.513Z,98.50
2024-05-09T19:03:12.440Z,97.90
2024-05-09T19:05:45.513Z,97.90
2024-05-09T19:08:14.439Z,98.40
2024-05-09T19:10:41.647Z,98.60
2024-05-09T19:13:12.368Z,99.30
2024-05-09T19:15:41.970Z,99.40
2024-05-09T19:18:10.292Z,99.90
2024-05-09T19:20:37.968Z,99.90
2024-05-09T19:23:06.969Z,99.90
2024-05-09T19:25:34.935Z,99.90
2024-05-09T19:28:02.848Z,99.90
2024-05-09T19:30:38.028Z,99.90
2024-05-09T19:33:09.458Z,99.90
2024-05-09T19:35:37.352Z,99.90
2024-05-09T19:38:05.181Z,99.90
2024-05-09T19:40:34.121Z,99.90
2024-05-09T19:43:03.209Z,99.90
2024-05-09T19:45:32.305Z,99.90
2024-05-09T19:47:59.698Z,99.90
2024-05-09T19:50:35.676Z,99.90
2024-05-09T19:53:09.038Z,99.90
2024-05-09T19:55:36.058Z,99.90
2024-05-09T19:58:05.557Z,99.90
2024-05-09T20:00:40.271Z,99.90
2024-05-09T20:03:11.175Z,99.90
2024-05-09T20:05:39.333Z,99.90
2024-05-09T20:08:07.091Z,99.90
2024-05-09T20:10:35.867Z,99.90
2024-05-09T20:13:08.283Z,99.90
2024-05-09T20:15:36.872Z,99.90
2024-05-09T20:18:05.195Z,99.90
2024-05-09T20:20:38.218Z,99.90
2024-05-09T20:23:09.781Z,99.90
2024-05-09T20:25:37.261Z,99.90
2024-05-09T20:28:06.029Z,99.90
2024-05-09T20:30:34.590Z,99.90
2024-05-09T20:33:04.546Z,99.90
2024-05-09T20:35:33.194Z,99.90
2024-05-09T20:38:01.381Z,99.90
2024-05-09T20:40:33.594Z,99.90
2024-05-09T20:43:04.469Z,99.90
2024-05-09T20:45:31.776Z,99.90
2024-05-09T20:47:58.977Z,99.90
2024-05-09T20:50:36.287Z,99.90
2024-05-09T20:53:12.485Z,99.90
2024-05-09T20:55:40.838Z,99.90
2024-05-09T20:58:08.860Z,99.90
2024-05-09T21:00:40.405Z,99.90
2024-05-09T21:03:11.754Z,99.90
2024-05-09T21:05:39.620Z,99.90
2024-05-09T21:08:07.264Z,99.90
2024-05-09T21:10:35.548Z,99.90
2024-05-09T21:13:03.672Z,99.90
2024-05-09T21:15:31.750Z,99.90
2024-05-09T21:17:59.279Z,99.90
2024-05-09T21:20:31.726Z,99.90
2024-05-09T21:23:01.321Z,99.90
2024-05-09T21:25:28.686Z,99.90
2024-05-09T21:27:55.805Z,99.90
2024-05-09T21:30:32.389Z,99.90
2024-05-09T21:33:14.944Z,99.90
2024-05-09T21:35:45.626Z,99.90
2024-05-09T21:38:14.624Z,99.90
2024-05-09T21:40:42.954Z,99.90
2024-05-09T21:43:10.067Z,99.90
2024-05-09T21:45:37.511Z,99.90
2024-05-09T21:48:05.741Z,99.90
2024-05-09T21:50:39.610Z,99.90
2024-05-09T21:53:09.838Z,99.90
2024-05-09T21:55:36.855Z,99.90
2024-05-09T21:58:04.230Z,99.90
2024-05-09T22:00:36.962Z,99.90
2024-05-09T22:03:07.752Z,99.90
2024-05-09T22:05:35.868Z,99.90
2024-05-09T22:08:03.347Z,99.90
2024-05-09T22:10:34.733Z,99.90
2024-05-09T22:13:05.214Z,99.90
2024-05-09T22:15:35.687Z,99.90
2024-05-09T22:18:03.813Z,99.90
2024-05-09T22:20:36.985Z,99.90
2024-05-09T22:23:06.552Z,99.90
2024-05-09T22:25:33.815Z,99.90
2024-05-09T22:28:02.011Z,99.90
2024-05-09T22:32:59.206Z,99.90
2024-05-09T22:35:26.347Z,99.90
2024-05-09T22:37:53.477Z,99.90
2024-05-09T22:40:29.047Z,99.90
2024-05-09T22:43:05.698Z,99.90
2024-05-09T22:45:32.887Z,99.90
2024-05-09T22:48:00.225Z,99.90
2024-05-09T22:50:32.750Z,99.90
2024-05-09T22:53:00.822Z,99.90
2024-05-09T22:55:28.024Z,99.90
2024-05-09T22:57:55.103Z,99.90
2024-05-09T23:00:30.860Z,99.90
2024-05-09T23:03:03.416Z,99.90
2024-05-09T23:05:32.318Z,99.90
2024-05-09T23:08:01.415Z,99.90
2024-05-09T23:10:35.459Z,99.90
2024-05-09T23:13:05.724Z,99.90
2024-05-09T23:15:32.905Z,99.90
2024-05-09T23:18:00.194Z,99.30
2024-05-09T23:20:36.079Z,98.30
2024-05-09T23:23:10.890Z,98.40
2024-05-09T23:25:39.410Z,97.80
2024-05-09T23:28:06.814Z,98.50
2024-05-09T23:30:38.554Z,97.10
2024-05-09T23:33:09.839Z,96.40
2024-05-09T23:35:37.219Z,96.30
2024-05-09T23:38:04.720Z,95.90
2024-05-09T23:43:02.989Z,95.40
2024-05-09T23:45:30.052Z,93.70
2024-05-09T23:47:57.293Z,94.00
2024-05-09T23:50:33.070Z,94.50
2024-05-09T23:53:03.438Z,93.30
2024-05-09T23:55:31.467Z,93.70
2024-05-09T23:57:58.665Z,93.70
