createdAt,value
2023-03-07T00:00:26.158Z,995.37
2023-03-07T00:01:26.165Z,995.35
2023-03-07T00:02:26.210Z,995.37
2023-03-07T00:03:26.217Z,995.33
2023-03-07T00:04:26.183Z,995.36
2023-03-07T00:05:26.189Z,995.35
2023-03-07T00:06:26.207Z,995.32
2023-03-07T00:07:26.197Z,995.33
2023-03-07T00:08:26.208Z,995.29
2023-03-07T00:09:26.211Z,995.28
2023-03-07T00:10:26.226Z,995.23
2023-03-07T00:11:26.222Z,995.19
2023-03-07T00:12:26.237Z,995.18
2023-03-07T00:13:26.234Z,995.12
2023-03-07T00:14:26.255Z,995.18
2023-03-07T00:15:26.249Z,995.16
2023-03-07T00:16:26.335Z,995.12
2023-03-07T00:17:26.261Z,995.15
2023-03-07T00:18:26.266Z,995.09
2023-03-07T00:19:26.275Z,995.08
2023-03-07T00:20:26.280Z,995.03
2023-03-07T00:21:26.286Z,995.05
2023-03-07T00:22:26.296Z,994.99
2023-03-07T00:23:26.301Z,994.99
2023-03-07T00:24:26.322Z,994.96
2023-03-07T00:25:26.317Z,994.98
2023-03-07T00:26:26.327Z,994.93
2023-03-07T00:27:26.326Z,994.87
2023-03-07T00:28:26.332Z,994.90
2023-03-07T00:29:26.359Z,994.88
2023-03-07T00:30:26.343Z,994.94
2023-03-07T00:31:26.364Z,994.93
2023-03-07T00:32:26.412Z,994.86
2023-03-07T00:33:26.365Z,994.82
2023-03-07T00:34:26.370Z,994.82
2023-03-07T00:35:26.380Z,994.77
2023-03-07T00:36:26.386Z,994.80
2023-03-07T00:37:26.393Z,994.75
2023-03-07T00:38:26.398Z,994.74
2023-03-07T00:39:26.403Z,994.72
2023-03-07T00:40:26.420Z,994.69
2023-03-07T00:41:26.439Z,994.65
2023-03-07T00:42:26.431Z,994.63
2023-03-07T00:43:26.439Z,994.58
2023-03-07T00:44:26.438Z,994.57
2023-03-07T00:45:26.462Z,994.55
2023-03-07T00:46:26.460Z,994.51
2023-03-07T00:47:26.461Z,994.50
2023-03-07T00:48:26.473Z,994.49
2023-03-07T00:49:26.489Z,994.41
2023-03-07T00:50:26.489Z,994.41
2023-03-07T00:51:26.490Z,994.47
2023-03-07T00:52:26.494Z,994.37
2023-03-07T00:53:26.499Z,994.38
2023-03-07T00:54:26.507Z,994.33
2023-03-07T00:55:26.513Z,994.28
2023-03-07T00:56:26.529Z,994.29
2023-03-07T00:57:26.531Z,994.27
2023-03-07T00:58:26.536Z,994.26
2023-03-07T00:59:26.540Z,994.26
2023-03-07T01:00:26.546Z,994.23
2023-03-07T01:01:26.555Z,994.21
2023-03-07T01:02:26.562Z,994.24
2023-03-07T01:03:26.571Z,994.18
2023-03-07T01:04:26.616Z,994.18
2023-03-07T01:05:26.592Z,994.13
2023-03-07T01:06:26.586Z,994.11
2023-03-07T01:07:26.596Z,994.14
2023-03-07T01:08:26.600Z,994.11
2023-03-07T01:09:26.605Z,994.07
2023-03-07T01:10:26.614Z,994.02
2023-03-07T01:11:26.619Z,994.02
2023-03-07T01:12:26.629Z,993.99
2023-03-07T01:13:26.633Z,993.98
2023-03-07T01:14:26.643Z,993.97
2023-03-07T01:15:26.646Z,993.93
2023-03-07T01:16:26.708Z,993.91
2023-03-07T01:17:26.662Z,993.91
2023-03-07T01:18:26.668Z,993.92
2023-03-07T01:19:26.676Z,993.96
2023-03-07T01:20:26.686Z,993.90
2023-03-07T01:21:26.688Z,993.86
2023-03-07T01:22:26.699Z,993.82
2023-03-07T01:23:26.701Z,993.85
2023-03-07T01:24:26.707Z,993.80
2023-03-07T01:25:26.713Z,993.79
2023-03-07T01:26:28.173Z,993.73
2023-03-07T01:27:26.728Z,993.74
2023-03-07T01:28:26.736Z,993.69
2023-03-07T01:29:26.743Z,993.71
2023-03-07T01:30:26.749Z,993.71
2023-03-07T01:31:26.801Z,993.66
2023-03-07T01:32:26.793Z,993.64
2023-03-07T01:33:26.774Z,993.63
2023-03-07T01:34:26.777Z,993.59
2023-03-07T01:35:26.793Z,993.59
2023-03-07T01:36:26.831Z,993.53
2023-03-07T01:37:26.794Z,993.48
2023-03-07T01:38:26.803Z,993.43
2023-03-07T01:39:26.812Z,993.39
2023-03-07T01:40:26.816Z,993.38
2023-03-07T01:41:26.822Z,993.31
2023-03-07T01:42:26.835Z,993.30
2023-03-07T01:43:26.838Z,993.29
2023-03-07T01:44:26.865Z,993.23
2023-03-07T01:45:26.849Z,993.20
2023-03-07T01:46:26.856Z,993.12
2023-03-07T01:47:26.862Z,993.13
2023-03-07T01:48:26.872Z,993.06
2023-03-07T01:49:26.879Z,993.00
2023-03-07T01:50:26.884Z,993.07
2023-03-07T01:51:26.889Z,993.03
2023-03-07T01:52:26.894Z,993.02
2023-03-07T01:53:26.902Z,993.05
2023-03-07T01:54:26.906Z,993.04
2023-03-07T01:55:26.948Z,992.97
2023-03-07T01:56:26.921Z,992.96
2023-03-07T01:57:26.927Z,992.92
2023-03-07T01:58:26.934Z,992.92
2023-03-07T01:59:26.941Z,992.96
2023-03-07T02:00:26.950Z,992.88
2023-03-07T02:01:26.985Z,992.90
2023-03-07T02:02:26.960Z,992.83
2023-03-07T02:03:26.973Z,992.82
2023-03-07T02:04:27.016Z,992.83
2023-03-07T02:05:26.978Z,992.81
2023-03-07T02:06:26.987Z,992.76
2023-03-07T02:07:26.995Z,992.70
2023-03-07T02:08:26.999Z,992.68
2023-03-07T02:09:27.004Z,992.70
2023-03-07T02:10:27.016Z,992.64
2023-03-07T02:11:27.018Z,992.63
2023-03-07T02:12:27.029Z,992.60
2023-03-07T02:13:27.066Z,992.64
2023-03-07T02:14:27.050Z,992.57
2023-03-07T02:15:27.056Z,992.51
2023-03-07T02:16:27.054Z,992.51
2023-03-07T02:17:27.058Z,992.49
2023-03-07T02:18:27.065Z,992.48
2023-03-07T02:19:27.072Z,992.45
2023-03-07T02:20:27.078Z,992.45
2023-03-07T02:21:27.086Z,992.37
2023-03-07T02:22:27.093Z,992.39
2023-03-07T02:23:27.102Z,992.31
2023-03-07T02:24:27.119Z,992.31
2023-03-07T02:25:27.115Z,992.31
2023-03-07T02:26:27.132Z,992.28
2023-03-07T02:27:27.128Z,992.26
2023-03-07T02:28:27.136Z,992.23
2023-03-07T02:29:27.147Z,992.25
2023-03-07T02:30:27.158Z,992.17
2023-03-07T02:31:27.156Z,992.17
2023-03-07T02:32:27.213Z,992.16
2023-03-07T02:33:27.170Z,992.11
2023-03-07T02:34:27.181Z,992.11
2023-03-07T02:35:27.205Z,992.09
2023-03-07T02:36:27.192Z,992.06
2023-03-07T02:37:27.197Z,992.06
2023-03-07T02:38:27.207Z,992.02
2023-03-07T02:39:27.214Z,991.99
2023-03-07T02:40:27.220Z,991.97
2023-03-07T02:41:27.226Z,991.92
2023-03-07T02:42:27.237Z,991.91
2023-03-07T02:43:27.240Z,991.89
2023-03-07T02:44:27.260Z,991.85
2023-03-07T02:45:27.258Z,991.88
2023-03-07T02:46:27.339Z,991.80
2023-03-07T02:47:27.269Z,991.74
2023-03-07T02:48:27.276Z,991.80
2023-03-07T02:49:27.279Z,991.78
2023-03-07T02:50:27.289Z,991.68
2023-03-07T02:51:27.294Z,991.67
2023-03-07T02:52:27.303Z,991.68
2023-03-07T02:53:27.308Z,991.65
2023-03-07T02:54:27.315Z,991.59
2023-03-07T02:55:27.322Z,991.59
2023-03-07T02:56:27.333Z,991.61
2023-03-07T02:57:27.337Z,991.60
2023-03-07T02:58:27.346Z,991.53
2023-03-07T02:59:27.352Z,991.51
2023-03-07T03:00:27.369Z,991.52
2023-03-07T03:01:27.408Z,991.48
2023-03-07T03:02:27.377Z,991.47
2023-03-07T03:03:27.386Z,991.44
2023-03-07T03:04:27.465Z,991.40
2023-03-07T03:05:27.406Z,991.37
2023-03-07T03:06:27.404Z,991.38
2023-03-07T03:07:27.419Z,991.34
2023-03-07T03:08:27.427Z,991.28
2023-03-07T03:09:27.435Z,991.22
2023-03-07T03:10:27.435Z,991.25
2023-03-07T03:11:27.441Z,991.21
2023-03-07T03:12:27.452Z,991.23
2023-03-07T03:13:27.463Z,991.16
2023-03-07T03:14:27.504Z,991.13
2023-03-07T03:15:27.484Z,991.15
2023-03-07T03:16:27.534Z,991.10
2023-03-07T03:17:27.484Z,991.06
2023-03-07T03:18:27.491Z,991.07
2023-03-07T03:19:27.499Z,991.00
2023-03-07T03:20:27.508Z,990.95
2023-03-07T03:21:27.522Z,990.95
2023-03-07T03:22:27.531Z,990.94
2023-03-07T03:23:27.540Z,990.96
2023-03-07T03:24:27.540Z,990.94
2023-03-07T03:25:27.563Z,990.87
2023-03-07T03:26:27.549Z,990.84
2023-03-07T03:27:27.556Z,990.78
2023-03-07T03:28:27.562Z,990.81
2023-03-07T03:29:27.584Z,990.78
2023-03-07T03:30:27.578Z,990.80
2023-03-07T03:31:27.680Z,990.75
2023-03-07T03:32:27.612Z,990.73
2023-03-07T03:33:27.604Z,990.69
2023-03-07T03:34:27.608Z,990.66
2023-03-07T03:35:27.610Z,990.66
2023-03-07T03:36:27.646Z,990.66
2023-03-07T03:37:27.621Z,990.62
2023-03-07T03:38:27.632Z,990.52
2023-03-07T03:39:27.636Z,990.51
2023-03-07T03:40:27.645Z,990.51
2023-03-07T03:41:27.665Z,990.42
2023-03-07T03:42:27.662Z,990.47
2023-03-07T03:43:27.664Z,990.42
2023-03-07T03:44:27.697Z,990.39
2023-03-07T03:45:27.678Z,990.32
2023-03-07T03:46:27.784Z,990.39
2023-03-07T03:47:27.698Z,990.39
2023-03-07T03:48:27.698Z,990.35
2023-03-07T03:49:27.709Z,990.33
2023-03-07T03:50:27.721Z,990.36
2023-03-07T03:51:27.730Z,990.29
2023-03-07T03:52:27.726Z,990.28
2023-03-07T03:53:27.733Z,990.28
2023-03-07T03:54:27.742Z,990.22
2023-03-07T03:55:27.749Z,990.27
2023-03-07T03:56:27.760Z,990.17
2023-03-07T03:57:27.765Z,990.17
2023-03-07T03:58:27.768Z,990.13
2023-03-07T03:59:27.784Z,990.20
2023-03-07T04:00:27.784Z,990.18
2023-03-07T04:01:27.795Z,990.13
2023-03-07T04:02:27.871Z,990.15
2023-03-07T04:03:27.806Z,990.05
2023-03-07T04:04:27.817Z,990.12
2023-03-07T04:05:27.816Z,990.06
2023-03-07T04:06:27.826Z,990.05
2023-03-07T04:07:27.833Z,990.07
2023-03-07T04:08:27.840Z,989.98
2023-03-07T04:09:27.849Z,990.02
2023-03-07T04:10:27.881Z,989.99
2023-03-07T04:11:27.858Z,989.94
2023-03-07T04:12:27.871Z,989.92
2023-03-07T04:13:27.870Z,989.87
2023-03-07T04:14:27.898Z,989.85
2023-03-07T04:15:27.890Z,989.91
2023-03-07T04:16:27.913Z,989.82
2023-03-07T04:17:27.903Z,989.81
2023-03-07T04:18:27.907Z,989.77
2023-03-07T04:19:29.381Z,989.78
2023-03-07T04:20:27.921Z,989.79
2023-03-07T04:21:27.927Z,989.69
2023-03-07T04:22:27.938Z,989.73
2023-03-07T04:23:27.953Z,989.66
2023-03-07T04:24:27.951Z,989.68
2023-03-07T04:25:27.962Z,989.65
2023-03-07T04:26:27.966Z,989.65
2023-03-07T04:27:27.970Z,989.62
2023-03-07T04:28:27.992Z,989.60
2023-03-07T04:29:27.986Z,989.59
2023-03-07T04:30:28.000Z,989.56
2023-03-07T04:31:28.048Z,989.61
2023-03-07T04:32:28.054Z,989.53
2023-03-07T04:33:28.012Z,989.59
2023-03-07T04:34:28.018Z,989.54
2023-03-07T04:35:28.040Z,989.51
2023-03-07T04:36:28.040Z,989.54
2023-03-07T04:37:28.042Z,989.53
2023-03-07T04:38:28.052Z,989.48
2023-03-07T04:39:28.057Z,989.48
2023-03-07T04:40:28.063Z,989.46
2023-03-07T04:41:28.080Z,989.47
2023-03-07T04:42:28.080Z,989.42
2023-03-07T04:43:28.088Z,989.42
2023-03-07T04:44:28.100Z,989.37
2023-03-07T04:45:28.100Z,989.35
2023-03-07T04:46:28.118Z,989.33
2023-03-07T04:47:28.121Z,989.36
2023-03-07T04:48:28.123Z,989.39
2023-03-07T04:49:28.129Z,989.33
2023-03-07T04:50:28.136Z,989.36
2023-03-07T04:51:28.145Z,989.29
2023-03-07T04:52:28.151Z,989.28
2023-03-07T04:53:28.160Z,989.33
2023-03-07T04:54:28.165Z,989.33
2023-03-07T04:55:28.169Z,989.25
2023-03-07T04:56:28.179Z,989.24
2023-03-07T04:57:28.186Z,989.19
2023-03-07T04:58:28.197Z,989.22
2023-03-07T04:59:28.203Z,989.17
2023-03-07T05:00:28.209Z,989.17
2023-03-07T05:01:28.272Z,989.13
2023-03-07T05:02:28.224Z,989.15
2023-03-07T05:03:28.235Z,989.07
2023-03-07T05:04:28.258Z,989.10
2023-03-07T05:05:28.243Z,989.14
2023-03-07T05:06:28.256Z,989.06
2023-03-07T05:07:28.267Z,989.03
2023-03-07T05:08:28.274Z,989.05
2023-03-07T05:09:28.271Z,989.03
2023-03-07T05:10:28.278Z,989.00
2023-03-07T05:11:28.289Z,989.01
2023-03-07T05:12:28.295Z,988.97
2023-03-07T05:13:28.301Z,988.97
2023-03-07T05:14:28.311Z,989.00
2023-03-07T05:15:28.312Z,988.98
2023-03-07T05:16:28.318Z,988.86
2023-03-07T05:17:28.325Z,988.94
2023-03-07T05:18:28.343Z,988.88
2023-03-07T05:19:28.342Z,988.92
2023-03-07T05:20:28.346Z,988.86
2023-03-07T05:21:28.350Z,988.91
2023-03-07T05:22:28.367Z,988.80
2023-03-07T05:23:28.366Z,988.84
2023-03-07T05:24:28.375Z,988.79
2023-03-07T05:25:28.382Z,988.80
2023-03-07T05:26:28.385Z,988.82
2023-03-07T05:27:28.394Z,988.80
2023-03-07T05:28:28.407Z,988.80
2023-03-07T05:29:28.404Z,988.79
2023-03-07T05:30:28.411Z,988.80
2023-03-07T05:31:28.430Z,988.80
2023-03-07T05:32:28.490Z,988.77
2023-03-07T05:33:28.434Z,988.82
2023-03-07T05:34:28.438Z,988.84
2023-03-07T05:35:28.449Z,988.78
2023-03-07T05:36:28.456Z,988.79
2023-03-07T05:37:28.459Z,988.76
2023-03-07T05:38:28.471Z,988.74
2023-03-07T05:39:28.472Z,988.67
2023-03-07T05:40:28.480Z,988.73
2023-03-07T05:41:28.483Z,988.67
2023-03-07T05:42:28.492Z,988.64
2023-03-07T05:43:28.498Z,988.70
2023-03-07T05:44:28.504Z,988.72
2023-03-07T05:45:28.511Z,988.82
2023-03-07T05:46:28.569Z,988.83
2023-03-07T05:47:28.526Z,988.79
2023-03-07T05:48:28.535Z,988.78
2023-03-07T05:49:28.539Z,988.81
2023-03-07T05:50:28.551Z,988.78
2023-03-07T05:51:28.561Z,988.80
2023-03-07T05:52:28.565Z,988.81
2023-03-07T05:53:28.574Z,988.73
2023-03-07T05:54:28.574Z,988.65
2023-03-07T05:55:28.583Z,988.65
2023-03-07T05:56:28.588Z,988.69
2023-03-07T05:57:28.601Z,988.76
2023-03-07T05:58:28.604Z,988.64
2023-03-07T05:59:28.608Z,988.68
2023-03-07T06:00:28.616Z,988.74
2023-03-07T06:01:28.620Z,988.71
2023-03-07T06:02:28.700Z,988.74
2023-03-07T06:03:28.684Z,988.74
2023-03-07T06:04:28.644Z,988.68
2023-03-07T06:05:28.651Z,988.66
2023-03-07T06:06:28.658Z,988.69
2023-03-07T06:07:28.672Z,988.60
2023-03-07T06:08:28.669Z,988.65
2023-03-07T06:09:28.673Z,988.65
2023-03-07T06:10:28.681Z,988.67
2023-03-07T06:11:28.688Z,988.66
2023-03-07T06:12:28.697Z,988.64
2023-03-07T06:13:28.701Z,988.65
2023-03-07T06:14:28.737Z,988.63
2023-03-07T06:15:28.716Z,988.51
2023-03-07T06:16:28.800Z,988.63
2023-03-07T06:17:28.726Z,988.63
2023-03-07T06:18:28.737Z,988.62
2023-03-07T06:19:28.743Z,988.58
2023-03-07T06:20:28.750Z,988.63
2023-03-07T06:21:28.756Z,988.65
2023-03-07T06:22:28.763Z,988.66
2023-03-07T06:23:28.770Z,988.64
2023-03-07T06:24:28.777Z,988.64
2023-03-07T06:25:28.784Z,988.61
2023-03-07T06:26:28.793Z,988.63
2023-03-07T06:27:28.798Z,988.60
2023-03-07T06:28:29.273Z,988.59
2023-03-07T06:29:28.815Z,988.62
2023-03-07T06:30:28.833Z,988.54
2023-03-07T06:31:28.911Z,988.59
2023-03-07T06:32:28.868Z,988.61
2023-03-07T06:33:28.850Z,988.57
2023-03-07T06:34:28.849Z,988.56
2023-03-07T06:35:28.859Z,988.61
2023-03-07T06:36:28.877Z,988.59
2023-03-07T06:37:28.872Z,988.54
2023-03-07T06:38:28.877Z,988.57
2023-03-07T06:39:31.222Z,988.57
2023-03-07T06:40:28.892Z,988.57
2023-03-07T06:41:28.897Z,988.58
2023-03-07T06:42:28.906Z,988.56
2023-03-07T06:43:28.913Z,988.60
2023-03-07T06:44:28.918Z,988.55
2023-03-07T06:45:28.945Z,988.63
2023-03-07T06:46:28.942Z,988.58
2023-03-07T06:47:28.944Z,988.65
2023-03-07T06:48:28.950Z,988.66
2023-03-07T06:49:28.955Z,988.63
2023-03-07T06:50:35.238Z,988.67
2023-03-07T06:51:28.971Z,988.71
2023-03-07T06:52:28.976Z,988.73
2023-03-07T06:53:28.982Z,988.74
2023-03-07T06:54:28.990Z,988.73
2023-03-07T06:55:28.999Z,988.72
2023-03-07T06:56:29.007Z,988.74
2023-03-07T06:57:29.013Z,988.78
2023-03-07T06:58:29.020Z,988.76
2023-03-07T06:59:29.033Z,988.79
2023-03-07T07:00:29.082Z,988.79
2023-03-07T07:01:29.041Z,988.80
2023-03-07T07:02:29.174Z,988.83
2023-03-07T07:03:29.056Z,988.81
2023-03-07T07:04:29.074Z,988.80
2023-03-07T07:05:29.078Z,988.83
2023-03-07T07:06:29.091Z,988.77
2023-03-07T07:07:29.093Z,988.77
2023-03-07T07:08:29.091Z,988.76
2023-03-07T07:09:29.131Z,988.73
2023-03-07T07:10:29.150Z,988.70
2023-03-07T07:11:29.123Z,988.71
2023-03-07T07:12:29.120Z,988.71
2023-03-07T07:13:29.131Z,988.70
2023-03-07T07:14:29.138Z,988.72
2023-03-07T07:15:29.169Z,988.70
2023-03-07T07:16:29.242Z,988.71
2023-03-07T07:17:29.159Z,988.68
2023-03-07T07:18:29.167Z,988.67
2023-03-07T07:19:29.201Z,988.66
2023-03-07T07:20:29.252Z,988.66
2023-03-07T07:21:29.188Z,988.70
2023-03-07T07:22:29.197Z,988.70
2023-03-07T07:23:29.228Z,988.64
2023-03-07T07:24:29.216Z,988.72
2023-03-07T07:25:29.221Z,988.68
2023-03-07T07:26:29.251Z,988.62
2023-03-07T07:27:29.237Z,988.65
2023-03-07T07:28:29.244Z,988.65
2023-03-07T07:29:29.251Z,988.58
2023-03-07T07:30:29.327Z,988.63
2023-03-07T07:31:29.343Z,988.64
2023-03-07T07:32:29.486Z,988.63
2023-03-07T07:33:29.336Z,988.64
2023-03-07T07:34:29.329Z,988.65
2023-03-07T07:35:29.312Z,988.65
2023-03-07T07:36:29.317Z,988.72
2023-03-07T07:37:29.320Z,988.67
2023-03-07T07:38:29.331Z,988.67
2023-03-07T07:39:29.338Z,988.66
2023-03-07T07:40:29.346Z,988.61
2023-03-07T07:41:29.361Z,988.56
2023-03-07T07:42:31.845Z,988.56
2023-03-07T07:43:29.368Z,988.60
2023-03-07T07:44:29.388Z,988.58
2023-03-07T07:45:29.386Z,988.56
2023-03-07T07:46:29.396Z,988.58
2023-03-07T07:47:29.401Z,988.51
2023-03-07T07:48:29.410Z,988.47
2023-03-07T07:49:29.422Z,988.55
2023-03-07T07:50:29.426Z,988.52
2023-03-07T07:51:29.436Z,988.49
2023-03-07T07:52:29.448Z,988.56
2023-03-07T07:53:29.456Z,988.53
2023-03-07T07:54:29.464Z,988.51
2023-03-07T07:55:29.472Z,988.54
2023-03-07T07:56:29.478Z,988.52
2023-03-07T07:57:29.492Z,988.55
2023-03-07T07:58:29.501Z,988.50
2023-03-07T07:59:29.504Z,988.54
2023-03-07T08:00:29.513Z,988.56
2023-03-07T08:01:29.526Z,988.56
2023-03-07T08:02:29.556Z,988.56
2023-03-07T08:03:29.612Z,988.59
2023-03-07T08:04:29.546Z,988.60
2023-03-07T08:05:29.554Z,988.55
2023-03-07T08:06:29.580Z,988.58
2023-03-07T08:07:29.572Z,988.57
2023-03-07T08:08:29.580Z,988.59
2023-03-07T08:09:29.588Z,988.57
2023-03-07T08:10:29.600Z,988.55
2023-03-07T08:11:29.603Z,988.55
2023-03-07T08:12:29.614Z,988.54
2023-03-07T08:13:29.623Z,988.45
2023-03-07T08:14:29.633Z,988.47
2023-03-07T08:15:29.717Z,988.53
2023-03-07T08:16:29.657Z,988.52
2023-03-07T08:17:29.654Z,988.52
2023-03-07T08:18:29.667Z,988.61
2023-03-07T08:19:29.674Z,988.55
2023-03-07T08:20:29.685Z,988.52
2023-03-07T08:21:29.692Z,988.54
2023-03-07T08:22:29.700Z,988.55
2023-03-07T08:23:29.712Z,988.52
2023-03-07T08:24:40.192Z,988.52
2023-03-07T08:25:29.727Z,988.49
2023-03-07T08:26:29.753Z,988.48
2023-03-07T08:27:29.742Z,988.47
2023-03-07T08:28:29.752Z,988.47
2023-03-07T08:29:29.760Z,988.51
2023-03-07T08:30:29.772Z,988.50
2023-03-07T08:31:29.788Z,988.51
2023-03-07T08:32:29.802Z,988.55
2023-03-07T08:33:29.795Z,988.50
2023-03-07T08:34:29.802Z,988.49
2023-03-07T08:35:29.851Z,988.54
2023-03-07T08:36:29.821Z,988.58
2023-03-07T08:37:29.831Z,988.50
2023-03-07T08:38:29.846Z,988.52
2023-03-07T08:39:29.849Z,988.55
2023-03-07T08:40:29.867Z,988.48
2023-03-07T08:41:29.865Z,988.47
2023-03-07T08:42:29.977Z,988.44
2023-03-07T08:43:29.895Z,988.48
2023-03-07T08:44:29.903Z,988.50
2023-03-07T08:45:29.899Z,988.46
2023-03-07T08:46:29.973Z,988.51
2023-03-07T08:47:29.917Z,988.48
2023-03-07T08:48:29.935Z,988.54
2023-03-07T08:49:29.945Z,988.55
2023-03-07T08:50:29.957Z,988.56
2023-03-07T08:51:29.958Z,988.58
2023-03-07T08:52:29.966Z,988.54
2023-03-07T08:53:29.970Z,988.55
2023-03-07T08:54:29.977Z,988.56
2023-03-07T08:55:30.006Z,988.51
2023-03-07T08:56:29.996Z,988.53
2023-03-07T08:57:30.005Z,988.54
2023-03-07T08:58:30.018Z,988.51
2023-03-07T08:59:30.025Z,988.47
2023-03-07T09:00:30.033Z,988.48
2023-03-07T09:01:30.085Z,988.52
2023-03-07T09:02:30.053Z,988.53
2023-03-07T09:03:30.064Z,988.52
2023-03-07T09:04:30.103Z,988.50
2023-03-07T09:05:30.085Z,988.46
2023-03-07T09:06:30.099Z,988.51
2023-03-07T09:07:30.105Z,988.49
2023-03-07T09:08:30.116Z,988.46
2023-03-07T09:09:30.129Z,988.51
2023-03-07T09:10:30.135Z,988.48
2023-03-07T09:11:30.167Z,988.50
2023-03-07T09:12:30.156Z,988.53
2023-03-07T09:13:30.159Z,988.58
2023-03-07T09:14:30.172Z,988.55
2023-03-07T09:15:30.178Z,988.54
2023-03-07T09:16:30.251Z,988.54
2023-03-07T09:17:30.209Z,988.55
2023-03-07T09:18:31.682Z,988.54
2023-03-07T09:19:30.219Z,988.52
2023-03-07T09:20:30.232Z,988.43
2023-03-07T09:21:30.246Z,988.45
2023-03-07T09:22:30.252Z,988.45
2023-03-07T09:23:30.267Z,988.54
2023-03-07T09:24:30.274Z,988.55
2023-03-07T09:25:30.282Z,988.48
2023-03-07T09:26:30.294Z,988.47
2023-03-07T09:27:30.303Z,988.45
2023-03-07T09:28:30.315Z,988.54
2023-03-07T09:29:30.321Z,988.53
2023-03-07T09:30:30.332Z,988.51
2023-03-07T09:31:30.405Z,988.59
2023-03-07T09:32:30.401Z,988.58
2023-03-07T09:33:30.363Z,988.55
2023-03-07T09:34:30.375Z,988.64
2023-03-07T09:35:30.416Z,988.58
2023-03-07T09:36:30.395Z,988.54
2023-03-07T09:37:30.405Z,988.46
2023-03-07T09:38:30.415Z,988.59
2023-03-07T09:39:30.428Z,988.57
2023-03-07T09:40:30.441Z,988.60
2023-03-07T09:41:30.449Z,988.57
2023-03-07T09:42:30.459Z,988.54
2023-03-07T09:43:30.472Z,988.59
2023-03-07T09:44:30.485Z,988.58
2023-03-07T09:45:30.521Z,988.58
2023-03-07T09:46:30.511Z,988.60
2023-03-07T09:47:30.516Z,988.55
2023-03-07T09:48:30.536Z,988.54
2023-03-07T09:49:30.537Z,988.54
2023-03-07T09:50:30.548Z,988.53
2023-03-07T09:51:30.564Z,988.58
2023-03-07T09:52:30.571Z,988.56
2023-03-07T09:53:30.581Z,988.49
2023-03-07T09:54:30.594Z,988.47
2023-03-07T09:55:30.614Z,988.49
2023-03-07T09:56:30.617Z,988.51
2023-03-07T09:57:30.628Z,988.44
2023-03-07T09:58:30.647Z,988.45
2023-03-07T09:59:30.649Z,988.47
2023-03-07T10:00:30.661Z,988.47
2023-03-07T10:01:30.678Z,988.53
2023-03-07T10:02:30.685Z,988.49
2023-03-07T10:03:30.711Z,988.38
2023-03-07T10:04:30.719Z,988.33
2023-03-07T10:05:30.718Z,988.41
2023-03-07T10:06:30.725Z,988.38
2023-03-07T10:07:30.737Z,988.39
2023-03-07T10:08:30.749Z,988.38
2023-03-07T10:09:30.759Z,988.40
2023-03-07T10:10:30.772Z,988.33
2023-03-07T10:11:30.824Z,988.44
2023-03-07T10:12:30.800Z,988.50
2023-03-07T10:13:30.804Z,988.49
2023-03-07T10:14:30.867Z,988.55
2023-03-07T10:15:30.873Z,988.57
2023-03-07T10:16:31.076Z,988.57
2023-03-07T10:17:30.856Z,988.47
2023-03-07T10:18:30.874Z,988.59
2023-03-07T10:19:30.875Z,988.59
2023-03-07T10:20:30.883Z,988.55
2023-03-07T10:21:30.893Z,988.61
2023-03-07T10:22:30.908Z,988.45
2023-03-07T10:23:30.916Z,988.53
2023-03-07T10:24:30.934Z,988.57
2023-03-07T10:25:30.936Z,988.57
2023-03-07T10:26:30.952Z,988.62
2023-03-07T10:27:30.990Z,988.62
2023-03-07T10:28:30.978Z,988.59
2023-03-07T10:29:30.984Z,988.61
2023-03-07T10:30:30.995Z,988.61
2023-03-07T10:31:31.009Z,988.60
2023-03-07T10:32:31.066Z,988.53
2023-03-07T10:33:31.020Z,988.44
2023-03-07T10:34:32.530Z,988.58
2023-03-07T10:35:31.107Z,988.62
2023-03-07T10:36:31.056Z,988.53
2023-03-07T10:37:31.069Z,988.59
2023-03-07T10:38:31.075Z,988.59
2023-03-07T10:39:31.086Z,988.56
2023-03-07T10:40:31.102Z,988.53
2023-03-07T10:41:31.122Z,988.45
2023-03-07T10:42:31.124Z,988.52
2023-03-07T10:43:31.130Z,988.50
2023-03-07T10:44:31.142Z,988.51
2023-03-07T10:45:31.169Z,988.41
2023-03-07T10:46:31.204Z,988.48
2023-03-07T10:47:31.184Z,988.49
2023-03-07T10:48:31.182Z,988.41
2023-03-07T10:49:31.197Z,988.37
2023-03-07T10:50:31.204Z,988.37
2023-03-07T10:51:31.229Z,988.43
2023-03-07T10:52:31.240Z,988.45
2023-03-07T10:53:31.251Z,988.49
2023-03-07T10:54:31.251Z,988.47
2023-03-07T10:55:31.264Z,988.51
2023-03-07T10:56:31.274Z,988.56
2023-03-07T10:57:31.280Z,988.49
2023-03-07T10:58:31.288Z,988.45
2023-03-07T10:59:31.309Z,988.44
2023-03-07T11:00:31.313Z,988.47
2023-03-07T11:01:31.423Z,988.38
2023-03-07T11:02:31.388Z,988.47
2023-03-07T11:03:37.075Z,988.40
2023-03-07T11:04:31.389Z,988.34
2023-03-07T11:05:31.379Z,988.42
2023-03-07T11:06:31.375Z,988.29
2023-03-07T11:07:31.396Z,988.33
2023-03-07T11:08:31.398Z,988.37
2023-03-07T11:09:31.409Z,988.30
2023-03-07T11:10:31.418Z,988.26
2023-03-07T11:11:31.428Z,988.21
2023-03-07T11:12:31.445Z,988.30
2023-03-07T11:13:31.451Z,988.17
2023-03-07T11:14:31.465Z,988.24
2023-03-07T11:15:31.529Z,988.24
2023-03-07T11:16:31.529Z,988.24
2023-03-07T11:17:31.492Z,988.31
2023-03-07T11:18:31.507Z,988.30
2023-03-07T11:19:31.514Z,988.25
2023-03-07T11:20:31.525Z,988.20
2023-03-07T11:21:31.535Z,988.16
2023-03-07T11:22:31.548Z,988.16
2023-03-07T11:23:31.573Z,988.15
2023-03-07T11:24:31.568Z,988.08
2023-03-07T11:25:31.577Z,988.13
2023-03-07T11:26:31.597Z,988.08
2023-03-07T11:27:31.596Z,988.09
2023-03-07T11:28:31.636Z,988.11
2023-03-07T11:29:31.617Z,988.09
2023-03-07T11:30:31.629Z,988.01
2023-03-07T11:31:31.639Z,988.14
2023-03-07T11:32:31.695Z,988.03
2023-03-07T11:33:31.657Z,988.10
2023-03-07T11:34:31.670Z,988.04
2023-03-07T11:35:31.729Z,988.07
2023-03-07T11:36:31.693Z,988.01
2023-03-07T11:37:31.702Z,988.02
2023-03-07T11:38:31.729Z,988.00
2023-03-07T11:39:31.725Z,987.93
2023-03-07T11:40:31.738Z,987.97
2023-03-07T11:41:31.748Z,987.96
2023-03-07T11:42:31.754Z,987.98
2023-03-07T11:43:31.773Z,987.92
2023-03-07T11:44:31.789Z,987.86
2023-03-07T11:45:31.788Z,987.89
2023-03-07T11:46:31.939Z,987.86
2023-03-07T11:47:31.811Z,987.90
2023-03-07T11:48:31.820Z,987.83
2023-03-07T11:49:31.833Z,987.87
2023-03-07T11:50:31.840Z,987.83
2023-03-07T11:51:31.849Z,987.83
2023-03-07T11:52:31.864Z,987.83
2023-03-07T11:53:31.871Z,987.89
2023-03-07T11:54:31.885Z,987.86
2023-03-07T11:55:31.896Z,987.80
2023-03-07T11:56:31.916Z,987.81
2023-03-07T11:57:31.917Z,987.83
2023-03-07T11:58:31.927Z,987.80
2023-03-07T11:59:31.938Z,987.77
2023-03-07T12:00:31.955Z,987.80
2023-03-07T12:01:31.969Z,987.77
2023-03-07T12:02:31.993Z,987.80
2023-03-07T12:03:31.981Z,987.79
2023-03-07T12:04:31.995Z,987.75
2023-03-07T12:05:32.011Z,987.77
2023-03-07T12:06:32.015Z,987.84
2023-03-07T12:07:32.397Z,987.85
2023-03-07T12:08:32.037Z,987.80
2023-03-07T12:09:32.047Z,987.81
2023-03-07T12:10:32.056Z,987.79
2023-03-07T12:11:32.066Z,987.79
2023-03-07T12:12:32.081Z,987.83
2023-03-07T12:13:32.188Z,987.80
2023-03-07T12:14:32.098Z,987.82
2023-03-07T12:15:32.110Z,987.80
2023-03-07T12:16:32.363Z,987.83
2023-03-07T12:17:32.131Z,987.78
2023-03-07T12:18:32.166Z,987.78
2023-03-07T12:19:32.808Z,987.72
2023-03-07T12:20:32.170Z,987.78
2023-03-07T12:21:32.168Z,987.76
2023-03-07T12:22:32.188Z,987.80
2023-03-07T12:23:32.193Z,987.80
2023-03-07T12:24:32.203Z,987.81
2023-03-07T12:25:32.212Z,987.77
2023-03-07T12:26:32.224Z,987.80
2023-03-07T12:27:32.232Z,987.79
2023-03-07T12:28:32.243Z,987.77