createdAt,value
2022-11-15T00:01:20.027Z,100447.65
2022-11-15T00:04:08.698Z,100435.52
2022-11-15T00:06:57.375Z,100448.55
2022-11-15T00:09:46.267Z,100442.50
2022-11-15T00:12:35.298Z,100441.69
2022-11-15T00:15:23.703Z,100440.87
2022-11-15T00:18:16.196Z,100436.58
2022-11-15T00:21:06.594Z,100431.39
2022-11-15T00:23:55.053Z,100429.64
2022-11-15T00:26:43.575Z,100429.61
2022-11-15T00:29:32.678Z,100423.57
2022-11-15T00:32:21.413Z,100420.07
2022-11-15T00:35:09.990Z,100423.52
2022-11-15T00:37:58.712Z,100421.83
2022-11-15T00:40:47.240Z,100415.78
2022-11-15T00:43:36.140Z,100415.79
2022-11-15T00:46:25.618Z,100416.67
2022-11-15T00:49:14.379Z,100417.55
2022-11-15T00:52:03.572Z,100402.00
2022-11-15T00:54:52.227Z,100402.03
2022-11-15T00:57:42.105Z,100399.47
2022-11-15T01:00:30.903Z,100402.06
2022-11-15T01:03:19.749Z,100397.77
2022-11-15T01:06:08.426Z,100396.89
2022-11-15T01:08:56.976Z,100396.86
2022-11-15T01:11:45.949Z,100385.70
2022-11-15T01:14:34.461Z,100393.47
2022-11-15T01:17:22.955Z,100383.09
2022-11-15T01:20:11.772Z,100390.01
2022-11-15T01:23:00.261Z,100377.96
2022-11-15T01:25:48.968Z,100380.55
2022-11-15T01:28:38.283Z,100375.38
2022-11-15T01:31:26.978Z,100360.70
2022-11-15T01:34:16.227Z,100362.33
2022-11-15T01:37:04.945Z,100347.68
2022-11-15T01:39:53.677Z,100358.92
2022-11-15T01:42:42.568Z,100365.80
2022-11-15T01:45:31.231Z,100361.48
2022-11-15T01:48:19.886Z,100357.99
2022-11-15T01:51:12.768Z,100362.30
2022-11-15T01:54:02.660Z,100357.14
2022-11-15T01:56:58.666Z,100361.48
2022-11-15T01:59:47.630Z,100352.84
2022-11-15T02:02:38.269Z,100359.81
2022-11-15T02:05:26.955Z,100370.19
2022-11-15T02:08:17.274Z,100369.37
2022-11-15T02:11:06.955Z,100362.44
2022-11-15T02:13:56.232Z,100366.80
2022-11-15T02:16:51.219Z,100360.80
2022-11-15T02:19:44.392Z,100355.52
2022-11-15T02:22:37.768Z,100349.53
2022-11-15T02:25:40.114Z,100350.45
2022-11-15T02:28:48.693Z,100347.02
2022-11-15T02:31:44.583Z,100353.95
2022-11-15T02:34:37.899Z,100347.01
2022-11-15T02:37:43.066Z,100347.98
2022-11-15T02:40:47.982Z,100354.83
2022-11-15T02:43:59.201Z,100347.09
2022-11-15T02:47:07.161Z,100341.92
2022-11-15T02:49:57.211Z,100340.22
2022-11-15T02:52:50.530Z,100340.30
2022-11-15T02:55:40.418Z,100339.33
2022-11-15T02:58:36.466Z,100335.94
2022-11-15T03:01:32.382Z,100331.65
2022-11-15T03:04:37.380Z,100330.78
2022-11-15T03:07:27.658Z,100328.06
2022-11-15T03:10:34.068Z,100332.37
2022-11-15T03:13:27.367Z,100328.98
2022-11-15T03:16:34.122Z,100324.80
2022-11-15T03:19:27.070Z,100308.39
2022-11-15T03:22:23.629Z,100298.95
2022-11-15T03:25:13.987Z,100301.48
2022-11-15T03:28:04.184Z,100312.69
2022-11-15T03:30:53.592Z,100310.04
2022-11-15T03:33:42.799Z,100311.77
2022-11-15T03:36:33.571Z,100308.26
2022-11-15T03:39:23.144Z,100315.16
2022-11-15T03:42:12.957Z,100310.06
2022-11-15T03:45:19.417Z,100316.96
2022-11-15T03:48:09.311Z,100311.78
2022-11-15T03:50:58.379Z,100314.44
2022-11-15T03:53:47.519Z,100310.94
2022-11-15T03:56:36.500Z,100311.78
2022-11-15T03:59:25.259Z,100306.70
2022-11-15T04:02:14.294Z,100308.37
2022-11-15T04:05:03.228Z,100302.38
2022-11-15T04:07:51.897Z,100295.44
2022-11-15T04:10:40.947Z,100299.70
2022-11-15T04:13:30.228Z,100291.06
2022-11-15T04:16:19.186Z,100294.56
2022-11-15T04:19:25.649Z,100290.27
2022-11-15T04:22:24.409Z,100293.67
2022-11-15T04:25:13.328Z,100299.80
2022-11-15T04:28:01.736Z,100294.64
2022-11-15T04:30:50.667Z,100291.08
2022-11-15T04:33:39.341Z,100292.08
2022-11-15T04:36:46.232Z,100283.48
2022-11-15T04:39:35.089Z,100294.73
2022-11-15T04:42:23.803Z,100286.11
2022-11-15T04:45:12.246Z,100282.70
2022-11-15T04:48:01.291Z,100272.33
2022-11-15T04:50:50.742Z,100270.60
2022-11-15T04:53:39.773Z,100267.11
2022-11-15T04:56:29.139Z,100267.11
2022-11-15T04:59:17.960Z,100262.80
2022-11-15T05:02:06.805Z,100255.84
2022-11-15T05:04:55.410Z,100262.73
2022-11-15T05:07:44.430Z,100265.28
2022-11-15T05:10:33.601Z,100264.36
2022-11-15T05:13:22.380Z,100261.77
2022-11-15T05:16:10.976Z,100260.89
2022-11-15T05:18:59.638Z,100260.00
2022-11-15T05:21:49.189Z,100259.19
2022-11-15T05:24:37.793Z,100259.17
2022-11-15T05:27:26.808Z,100268.58
2022-11-15T05:30:16.125Z,100254.73
2022-11-15T05:33:05.435Z,100245.16
2022-11-15T05:35:55.878Z,100241.75
2022-11-15T05:38:44.890Z,100234.80
2022-11-15T05:41:35.165Z,100238.25
2022-11-15T05:44:24.927Z,100243.41
2022-11-15T05:47:15.155Z,100242.49
2022-11-15T05:50:04.272Z,100242.32
2022-11-15T05:52:53.619Z,100240.59
2022-11-15T05:55:42.924Z,100238.02
2022-11-15T05:58:32.906Z,100233.69
2022-11-15T06:01:21.826Z,100235.38
2022-11-15T06:04:10.905Z,100243.03
2022-11-15T06:07:00.403Z,100237.71
2022-11-15T06:09:49.277Z,100237.71
2022-11-15T06:12:38.045Z,100233.26
2022-11-15T06:15:26.856Z,100222.98
2022-11-15T06:18:15.447Z,100225.58
2022-11-15T06:21:04.145Z,100213.46
2022-11-15T06:23:52.644Z,100218.48
2022-11-15T06:26:41.089Z,100218.41
2022-11-15T06:29:30.111Z,100220.20
2022-11-15T06:32:18.583Z,100210.76
2022-11-15T06:35:07.736Z,100207.34
2022-11-15T06:37:56.641Z,100206.52
2022-11-15T06:40:45.573Z,100201.39
2022-11-15T06:43:34.769Z,100197.06
2022-11-15T06:46:23.901Z,100193.66
2022-11-15T06:49:12.943Z,100194.41
2022-11-15T06:52:01.952Z,100192.64
2022-11-15T06:54:50.982Z,100193.35
2022-11-15T06:57:41.156Z,100195.09
2022-11-15T07:00:29.883Z,100189.87
2022-11-15T07:03:18.767Z,100189.80
2022-11-15T07:06:08.050Z,100188.78
2022-11-15T07:08:57.293Z,100188.71
2022-11-15T07:11:45.911Z,100179.25
2022-11-15T07:14:34.614Z,100172.33
2022-11-15T07:17:23.220Z,100168.77
2022-11-15T07:20:12.587Z,100161.69
2022-11-15T07:23:03.181Z,100169.16
2022-11-15T07:25:51.738Z,100172.44
2022-11-15T07:28:40.601Z,100165.38
2022-11-15T07:31:29.449Z,100160.00
2022-11-15T07:34:18.313Z,100156.41
2022-11-15T07:37:07.193Z,100152.95
2022-11-15T07:39:56.147Z,100156.44
2022-11-15T07:42:57.273Z,100149.48
2022-11-15T07:45:47.164Z,100140.82
2022-11-15T07:48:43.992Z,100134.07
2022-11-15T07:51:25.743Z,100131.63
2022-11-15T07:54:14.535Z,100130.05
2022-11-15T07:57:07.263Z,100131.80
2022-11-15T07:59:53.952Z,100135.97
2022-11-15T08:02:43.428Z,100129.77
2022-11-15T08:05:32.525Z,100128.95
2022-11-15T08:08:21.463Z,100126.47
2022-11-15T08:11:10.071Z,100128.22
2022-11-15T08:13:59.632Z,100129.03
2022-11-15T08:16:48.429Z,100124.61
2022-11-15T08:19:37.564Z,100128.14
2022-11-15T08:22:26.460Z,100122.17
2022-11-15T08:25:14.924Z,100117.80
2022-11-15T08:28:05.036Z,100116.75
2022-11-15T08:30:54.015Z,100106.24
2022-11-15T08:33:42.778Z,100112.11
2022-11-15T08:36:38.061Z,100111.89
2022-11-15T08:39:22.037Z,100105.64
2022-11-15T08:42:11.923Z,100098.49
2022-11-15T08:45:00.914Z,100093.81
2022-11-15T08:47:53.913Z,100093.43
2022-11-15T08:50:40.050Z,100083.53
2022-11-15T08:53:28.968Z,100091.11
2022-11-15T08:56:18.046Z,100091.87
2022-11-15T08:59:06.735Z,100087.19
2022-11-15T09:01:56.905Z,100085.98
2022-11-15T09:04:45.575Z,100078.12
2022-11-15T09:07:34.241Z,100072.22
2022-11-15T09:10:23.790Z,100077.45
2022-11-15T09:13:12.620Z,100078.25
2022-11-15T09:16:02.064Z,100071.48
2022-11-15T09:18:50.688Z,100056.95
2022-11-15T09:21:39.284Z,100060.75
2022-11-15T09:24:27.771Z,100060.81
2022-11-15T09:27:16.636Z,100066.98
2022-11-15T09:30:05.416Z,100049.81
2022-11-15T09:32:54.073Z,100045.52
2022-11-15T09:35:42.984Z,100041.22
2022-11-15T09:38:32.262Z,100043.62
2022-11-15T09:41:38.288Z,100049.75
2022-11-15T09:44:31.754Z,100041.05
2022-11-15T09:47:22.002Z,100045.25
2022-11-15T09:49:58.998Z,100038.25
2022-11-15T09:52:32.836Z,100039.09
2022-11-15T09:55:03.984Z,100043.33
2022-11-15T09:57:37.012Z,100045.16
2022-11-15T10:00:44.769Z,100039.22
2022-11-15T10:03:05.987Z,100035.82
2022-11-15T10:05:44.344Z,100037.66
2022-11-15T10:08:36.101Z,100037.72
2022-11-15T10:13:46.226Z,100031.08
2022-11-15T10:16:24.539Z,100022.45
2022-11-15T10:19:13.145Z,100012.16
2022-11-15T10:22:01.756Z,100005.20
2022-11-15T10:24:34.176Z,100004.39
2022-11-15T10:27:06.722Z,99994.96
2022-11-15T10:29:38.251Z,99986.50
2022-11-15T10:32:09.297Z,99988.26
2022-11-15T10:34:40.635Z,99983.16
2022-11-15T10:37:11.871Z,99986.72
2022-11-15T10:39:42.904Z,99982.36
2022-11-15T10:42:18.298Z,99974.59
2022-11-15T10:44:49.344Z,99974.78
2022-11-15T10:47:25.215Z,99978.37
2022-11-15T10:49:57.774Z,99965.52
2022-11-15T10:52:29.120Z,99969.06
2022-11-15T10:55:01.457Z,99965.58
2022-11-15T10:57:34.011Z,99961.31
2022-11-15T11:00:09.514Z,99955.19
2022-11-15T11:02:43.115Z,99952.56
2022-11-15T11:05:41.035Z,99951.70
2022-11-15T11:08:08.596Z,99942.18
2022-11-15T11:11:01.461Z,99938.75
2022-11-15T11:13:17.007Z,99945.58
2022-11-15T11:15:49.084Z,99942.18
2022-11-15T11:18:21.275Z,99933.56
2022-11-15T11:20:53.486Z,99930.09
2022-11-15T11:23:25.814Z,99938.78
2022-11-15T11:26:10.191Z,99939.67
2022-11-15T11:28:58.863Z,99933.66
2022-11-15T11:31:34.007Z,99927.56
2022-11-15T11:34:06.388Z,99917.95
2022-11-15T11:36:55.577Z,99920.48
2022-11-15T11:39:45.485Z,99912.66
2022-11-15T11:42:17.930Z,99909.14
2022-11-15T11:45:02.024Z,99914.30
2022-11-15T11:47:43.295Z,99908.14
2022-11-15T11:50:15.931Z,99915.30
2022-11-15T11:52:51.426Z,99911.86
2022-11-15T11:55:24.067Z,99907.60
2022-11-15T11:58:12.784Z,99908.81
2022-11-15T12:00:45.350Z,99903.98
2022-11-15T12:03:18.497Z,99898.95
2022-11-15T12:05:50.870Z,99903.39
2022-11-15T12:08:26.412Z,99900.05
2022-11-15T12:11:04.829Z,99907.09
2022-11-15T12:13:37.910Z,99908.09
2022-11-15T12:16:25.685Z,99896.19
2022-11-15T12:18:58.106Z,99889.50
2022-11-15T12:21:39.509Z,99889.70
2022-11-15T12:24:17.801Z,99888.13
2022-11-15T12:26:50.329Z,99880.63
2022-11-15T12:29:25.819Z,99880.00
2022-11-15T12:31:59.606Z,99881.06
2022-11-15T12:34:32.076Z,99877.73
2022-11-15T12:37:02.845Z,99876.95
2022-11-15T12:39:37.988Z,99880.53
2022-11-15T12:42:10.306Z,99873.72
2022-11-15T12:44:42.751Z,99869.43
2022-11-15T12:47:17.261Z,99869.48
2022-11-15T12:49:48.433Z,99869.58
2022-11-15T12:52:19.952Z,99860.11
2022-11-15T12:54:52.279Z,99854.94
2022-11-15T12:57:27.725Z,99853.28
2022-11-15T13:00:01.551Z,99852.45
2022-11-15T13:02:44.925Z,99854.22
2022-11-15T13:05:19.950Z,99850.00
2022-11-15T13:07:52.147Z,99844.00
2022-11-15T13:10:30.314Z,99839.73
2022-11-15T13:13:05.518Z,99830.27
2022-11-15T13:15:42.555Z,99828.52
2022-11-15T13:18:11.766Z,99826.79
2022-11-15T13:20:44.075Z,99819.94
2022-11-15T13:23:16.741Z,99815.58
2022-11-15T13:25:49.693Z,99807.91
2022-11-15T13:28:22.029Z,99808.80
2022-11-15T13:30:54.221Z,99810.59
2022-11-15T13:33:29.309Z,99806.26
2022-11-15T13:36:03.497Z,99806.36
2022-11-15T13:38:35.893Z,99806.36
2022-11-15T13:41:13.881Z,99797.73
2022-11-15T13:43:44.909Z,99801.20
2022-11-15T13:46:19.807Z,99799.55
2022-11-15T13:48:55.198Z,99801.30
2022-11-15T13:51:30.515Z,99794.42
2022-11-15T13:54:02.765Z,99789.25
2022-11-15T13:56:35.111Z,99792.70
2022-11-15T13:59:13.720Z,99793.52
2022-11-15T14:01:45.044Z,99787.37
2022-11-15T14:04:17.299Z,99793.44
2022-11-15T14:06:49.788Z,99791.69
2022-11-15T14:09:22.399Z,99790.92
2022-11-15T14:11:54.725Z,99777.97
2022-11-15T14:14:28.996Z,99779.71
2022-11-15T14:17:01.372Z,99780.59
2022-11-15T14:19:35.398Z,99782.39
2022-11-15T14:22:11.390Z,99783.12
2022-11-15T14:24:43.523Z,99782.42
2022-11-15T14:27:27.471Z,99775.55
2022-11-15T14:29:58.681Z,99772.94
2022-11-15T14:32:33.870Z,99763.61
2022-11-15T14:35:05.077Z,99765.45
2022-11-15T14:37:36.356Z,99766.41
2022-11-15T14:40:09.632Z,99765.63
2022-11-15T14:42:41.794Z,99768.27
2022-11-15T14:45:14.607Z,99759.67
2022-11-15T14:47:45.793Z,99755.35
2022-11-15T14:50:18.012Z,99751.81
2022-11-15T14:52:50.002Z,99743.29
2022-11-15T14:55:29.631Z,99734.74
2022-11-15T14:58:01.142Z,99739.94
2022-11-15T15:00:35.417Z,99739.05
2022-11-15T15:03:06.123Z,99736.50
2022-11-15T15:05:44.081Z,99731.31
2022-11-15T15:08:15.215Z,99732.16
2022-11-15T15:10:47.712Z,99733.02
2022-11-15T15:13:20.726Z,99739.84
2022-11-15T15:15:52.205Z,99725.22
2022-11-15T15:18:23.272Z,99729.55
2022-11-15T15:21:00.280Z,99729.50
2022-11-15T15:23:32.146Z,99719.23
2022-11-15T15:26:03.193Z,99714.08
2022-11-15T15:28:34.978Z,99719.16
2022-11-15T15:31:06.123Z,99719.98
2022-11-15T15:33:37.229Z,99710.55
2022-11-15T15:36:09.572Z,99707.98
2022-11-15T15:38:42.098Z,99706.02
2022-11-15T15:41:13.667Z,99703.64
2022-11-15T15:43:44.995Z,99698.53
2022-11-15T15:46:17.168Z,99693.30
2022-11-15T15:48:48.193Z,99691.60
2022-11-15T15:51:20.735Z,99684.73
2022-11-15T15:53:53.095Z,99685.60
2022-11-15T15:56:23.869Z,99679.52
2022-11-15T15:58:56.887Z,99681.17
2022-11-15T16:01:28.405Z,99670.83
2022-11-15T16:03:59.767Z,99680.26
2022-11-15T16:06:37.618Z,99671.64
2022-11-15T16:09:15.856Z,99674.05
2022-11-15T16:11:41.500Z,99671.56
2022-11-15T16:14:12.728Z,99664.81
2022-11-15T16:16:43.423Z,99662.36
2022-11-15T16:19:14.560Z,99661.49
2022-11-15T16:21:45.500Z,99666.69
2022-11-15T16:24:16.338Z,99662.41
2022-11-15T16:26:47.425Z,99663.27
2022-11-15T16:29:18.892Z,99655.45
2022-11-15T16:31:50.480Z,99658.84
2022-11-15T16:34:21.889Z,99657.99
2022-11-15T16:36:53.195Z,99658.02
2022-11-15T16:39:24.613Z,99651.94
2022-11-15T16:41:55.684Z,99657.08
2022-11-15T16:44:26.675Z,99644.11
2022-11-15T16:46:57.706Z,99643.17
2022-11-15T16:49:28.655Z,99642.30
2022-11-15T16:51:59.525Z,99643.15
2022-11-15T16:54:30.406Z,99639.62
2022-11-15T16:57:01.877Z,99635.28
2022-11-15T16:59:38.171Z,99636.20
2022-11-15T17:02:07.515Z,99636.14
2022-11-15T17:04:38.830Z,99633.48
2022-11-15T17:07:10.275Z,99630.19
2022-11-15T17:09:41.253Z,99626.84
2022-11-15T17:12:12.167Z,99624.16
2022-11-15T17:14:43.067Z,99615.64
2022-11-15T17:17:13.959Z,99621.67
2022-11-15T17:19:44.784Z,99625.20
2022-11-15T17:22:15.661Z,99625.94
2022-11-15T17:24:47.912Z,99628.55
2022-11-15T17:27:19.039Z,99623.40
2022-11-15T17:29:49.908Z,99619.95
2022-11-15T17:32:21.080Z,99625.14
2022-11-15T17:34:51.852Z,99618.25
2022-11-15T17:37:22.690Z,99625.98
2022-11-15T17:39:53.779Z,99625.98
2022-11-15T17:42:24.620Z,99626.87
2022-11-15T17:44:55.379Z,99619.09
2022-11-15T17:47:26.254Z,99617.34
2022-11-15T17:49:57.012Z,99618.23
2022-11-15T17:52:27.777Z,99615.64
2022-11-15T17:54:58.513Z,99613.79
2022-11-15T17:57:29.395Z,99611.34
2022-11-15T18:00:00.285Z,99607.89
2022-11-15T18:02:32.558Z,99606.19
2022-11-15T18:05:04.081Z,99607.98
2022-11-15T18:07:34.935Z,99607.20
2022-11-15T18:10:06.005Z,99608.92
2022-11-15T18:12:37.004Z,99601.16
2022-11-15T18:15:08.194Z,99598.58
2022-11-15T18:17:39.007Z,99602.92
2022-11-15T18:20:10.265Z,99599.47
2022-11-15T18:22:41.052Z,99593.47
2022-11-15T18:25:11.915Z,99585.66
2022-11-15T18:27:43.192Z,99591.64
2022-11-15T18:30:14.005Z,99591.61
2022-11-15T18:32:44.786Z,99590.66
2022-11-15T18:35:16.124Z,99582.81
2022-11-15T18:37:46.967Z,99584.62
2022-11-15T18:40:18.609Z,99583.83
2022-11-15T18:42:49.387Z,99588.22
2022-11-15T18:45:24.016Z,99588.23
2022-11-15T18:47:52.781Z,99592.53
2022-11-15T18:50:23.774Z,99581.33
2022-11-15T18:52:54.571Z,99583.83
2022-11-15T18:55:25.382Z,99578.58
2022-11-15T18:57:57.371Z,99580.36
2022-11-15T19:00:28.191Z,99576.88
2022-11-15T19:02:59.032Z,99577.75
2022-11-15T19:05:30.148Z,99575.08
2022-11-15T19:08:00.933Z,99569.91
2022-11-15T19:10:31.901Z,99566.41
2022-11-15T19:13:03.092Z,99568.97
2022-11-15T19:15:34.326Z,99559.46
2022-11-15T19:18:05.336Z,99556.92
2022-11-15T19:20:36.519Z,99559.43
2022-11-15T19:23:07.307Z,99555.23
2022-11-15T19:25:38.093Z,99560.45
2022-11-15T19:28:08.816Z,99558.76
2022-11-15T19:30:39.673Z,99553.61
2022-11-15T19:33:10.592Z,99559.56
2022-11-15T19:35:41.330Z,99551.00
2022-11-15T19:38:12.331Z,99562.20
2022-11-15T19:40:43.248Z,99561.31
2022-11-15T19:43:14.286Z,99550.95
2022-11-15T19:45:45.030Z,99549.17
2022-11-15T19:48:15.975Z,99550.86
2022-11-15T19:50:46.727Z,99551.75
2022-11-15T19:53:18.110Z,99544.83
2022-11-15T19:55:59.091Z,99537.88
2022-11-15T19:58:30.477Z,99534.41
2022-11-15T20:01:05.766Z,99534.41
2022-11-15T20:03:36.961Z,99540.47
2022-11-15T20:06:18.072Z,99535.33
2022-11-15T20:08:48.915Z,99530.16
2022-11-15T20:11:20.411Z,99533.63
2022-11-15T20:13:51.293Z,99529.32
2022-11-15T20:16:22.949Z,99529.32
2022-11-15T20:18:54.006Z,99532.77
2022-11-15T20:21:24.902Z,99536.19
2022-11-15T20:23:56.505Z,99525.84
2022-11-15T20:26:27.351Z,99533.66
2022-11-15T20:28:59.745Z,99533.70
2022-11-15T20:31:31.572Z,99538.88
2022-11-15T20:34:02.630Z,99538.94
2022-11-15T20:36:33.419Z,99527.68
2022-11-15T20:39:04.372Z,99531.19
2022-11-15T20:41:35.065Z,99528.63
2022-11-15T20:44:05.807Z,99533.80
2022-11-15T20:46:36.619Z,99527.70
2022-11-15T20:49:07.524Z,99529.42
2022-11-15T20:51:38.373Z,99527.73
2022-11-15T20:54:09.337Z,99529.42
2022-11-15T20:56:40.263Z,99533.69
2022-11-15T20:59:11.108Z,99523.37
2022-11-15T21:01:41.935Z,99527.68
2022-11-15T21:04:12.838Z,99526.79
2022-11-15T21:06:47.677Z,99521.59
2022-11-15T21:09:34.114Z,99526.79
2022-11-15T21:12:14.140Z,99524.26
2022-11-15T21:14:45.112Z,99528.53
2022-11-15T21:17:16.516Z,99521.73
2022-11-15T21:19:47.557Z,99521.73
2022-11-15T21:22:18.435Z,99525.92
2022-11-15T21:24:49.210Z,99525.23
2022-11-15T21:27:20.129Z,99526.14
2022-11-15T21:29:50.986Z,99525.34
2022-11-15T21:32:21.878Z,99527.01
2022-11-15T21:34:54.376Z,99520.20
2022-11-15T21:37:25.458Z,99519.33
2022-11-15T21:39:56.523Z,99515.95
2022-11-15T21:42:27.261Z,99521.14
2022-11-15T21:44:58.017Z,99514.22
2022-11-15T21:47:28.937Z,99512.58
2022-11-15T21:49:59.670Z,99511.69
2022-11-15T21:52:31.833Z,99520.33
2022-11-15T21:55:02.704Z,99519.52
2022-11-15T21:57:33.740Z,99516.08
2022-11-15T22:00:23.341Z,99518.63
2022-11-15T22:02:54.175Z,99518.66
2022-11-15T22:05:25.169Z,99523.00
2022-11-15T22:07:56.928Z,99521.24
2022-11-15T22:10:27.959Z,99518.74
2022-11-15T22:12:59.216Z,99517.91
2022-11-15T22:15:29.909Z,99519.66
2022-11-15T22:18:00.815Z,99521.37
2022-11-15T22:20:47.260Z,99517.09
2022-11-15T22:23:04.832Z,99522.27
2022-11-15T22:25:35.524Z,99515.38
2022-11-15T22:28:06.431Z,99518.81
2022-11-15T22:30:37.318Z,99511.09
2022-11-15T22:33:08.134Z,99518.80
2022-11-15T22:35:39.400Z,99516.28
2022-11-15T22:38:10.182Z,99514.56
2022-11-15T22:40:40.890Z,99520.63
2022-11-15T22:43:13.241Z,99510.34
2022-11-15T22:45:51.226Z,99521.59
2022-11-15T22:48:23.256Z,99516.45
2022-11-15T22:50:54.289Z,99518.16
2022-11-15T22:53:24.992Z,99517.33
2022-11-15T22:55:57.212Z,99513.88
2022-11-15T22:58:29.034Z,99509.62
2022-11-15T23:01:01.124Z,99506.23
2022-11-15T23:03:32.546Z,99504.48
2022-11-15T23:06:05.137Z,99507.09
2022-11-15T23:08:36.562Z,99507.96
2022-11-15T23:11:25.680Z,99510.49
2022-11-15T23:13:56.882Z,99509.66
2022-11-15T23:16:29.601Z,99506.19
2022-11-15T23:19:00.938Z,99499.45
2022-11-15T23:21:51.377Z,99503.80
2022-11-15T23:24:22.544Z,99503.00
2022-11-15T23:26:55.356Z,99495.30
2022-11-15T23:29:26.961Z,99505.63
2022-11-15T23:32:15.678Z,99504.74
2022-11-15T23:34:46.693Z,99512.57
2022-11-15T23:37:17.760Z,99507.42
2022-11-15T23:39:48.697Z,99510.80
2022-11-15T23:42:22.464Z,99510.84
2022-11-15T23:44:53.304Z,99507.34
2022-11-15T23:47:24.086Z,99507.28
2022-11-15T23:49:54.824Z,99516.74
2022-11-15T23:52:25.819Z,99510.81
2022-11-15T23:54:56.539Z,99512.59
2022-11-15T23:57:27.498Z,99515.22
