createdAt,value
2022-12-12T00:00:42.389Z,22.98
2022-12-12T00:03:09.218Z,22.85
2022-12-12T00:05:35.702Z,25.13
2022-12-12T00:08:02.265Z,24.15
2022-12-12T00:10:28.696Z,23.02
2022-12-12T00:12:55.071Z,23.23
2022-12-12T00:15:21.624Z,24.40
2022-12-12T00:17:47.947Z,23.55
2022-12-12T00:20:14.298Z,23.45
2022-12-12T00:22:40.870Z,22.85
2022-12-12T00:25:07.397Z,24.45
2022-12-12T00:27:34.195Z,24.38
2022-12-12T00:30:00.659Z,24.88
2022-12-12T00:32:27.009Z,23.80
2022-12-12T00:34:53.381Z,25.10
2022-12-12T00:37:19.873Z,23.02
2022-12-12T00:39:46.399Z,24.25
2022-12-12T00:42:12.735Z,24.15
2022-12-12T00:44:39.753Z,23.33
2022-12-12T00:47:06.246Z,23.13
2022-12-12T00:49:32.672Z,24.27
2022-12-12T00:51:59.008Z,24.63
2022-12-12T00:54:25.454Z,26.10
2022-12-12T00:56:51.802Z,25.15
2022-12-12T00:59:19.621Z,24.02
2022-12-12T01:01:46.932Z,23.90
2022-12-12T01:04:13.469Z,24.17
2022-12-12T01:06:40.142Z,24.85
2022-12-12T01:09:06.577Z,23.58
2022-12-12T01:11:32.992Z,24.35
2022-12-12T01:13:59.346Z,23.52
2022-12-12T01:16:26.162Z,22.75
2022-12-12T01:18:52.857Z,23.65
2022-12-12T01:21:20.186Z,24.48
2022-12-12T01:23:47.338Z,23.88
2022-12-12T01:26:20.445Z,25.00
2022-12-12T01:28:47.818Z,24.15
2022-12-12T01:31:14.783Z,26.27
2022-12-12T01:33:45.811Z,23.83
2022-12-12T01:36:18.117Z,22.83
2022-12-12T01:38:46.580Z,22.83
2022-12-12T01:41:13.507Z,22.08
2022-12-12T01:43:40.490Z,23.48
2022-12-12T01:46:24.938Z,23.95
2022-12-12T01:49:11.688Z,22.17
2022-12-12T01:51:40.059Z,22.83
2022-12-12T01:54:10.609Z,22.85
2022-12-12T01:56:39.868Z,22.45
2022-12-12T01:59:08.797Z,22.80
2022-12-12T02:01:35.862Z,21.90
2022-12-12T02:04:02.869Z,23.15
2022-12-12T02:06:29.848Z,21.25
2022-12-12T02:09:00.965Z,22.05
2022-12-12T02:11:32.315Z,22.02
2022-12-12T02:13:59.282Z,20.50
2022-12-12T02:16:42.338Z,20.25
2022-12-12T02:19:30.644Z,21.25
2022-12-12T02:22:35.501Z,21.40
2022-12-12T02:25:23.508Z,21.00
2022-12-12T02:28:05.112Z,20.63
2022-12-12T02:30:45.128Z,21.50
2022-12-12T02:33:30.701Z,21.58
2022-12-12T02:36:30.446Z,21.60
2022-12-12T02:39:22.713Z,20.25
2022-12-12T02:42:26.989Z,20.23
2022-12-12T02:45:35.094Z,20.35
2022-12-12T02:48:13.750Z,20.77
2022-12-12T02:50:41.966Z,21.25
2022-12-12T02:53:08.447Z,20.13
2022-12-12T02:55:36.611Z,20.42
2022-12-12T02:58:04.926Z,21.40
2022-12-12T03:00:40.579Z,19.98
2022-12-12T03:07:14.757Z,17.50
2022-12-12T03:10:02.125Z,18.85
2022-12-12T03:12:35.026Z,19.15
2022-12-12T03:15:10.314Z,20.02
2022-12-12T03:17:44.678Z,20.58
2022-12-12T03:20:29.389Z,20.25
2022-12-12T03:23:05.795Z,19.33
2022-12-12T03:25:47.261Z,20.02
2022-12-12T03:28:34.769Z,21.80
2022-12-12T03:31:06.491Z,20.10
2022-12-12T03:33:56.215Z,20.48
2022-12-12T03:36:27.218Z,19.88
2022-12-12T03:38:59.525Z,21.00
2022-12-12T03:41:36.954Z,21.30
2022-12-12T03:44:34.489Z,20.80
2022-12-12T03:47:11.343Z,20.27
2022-12-12T03:49:47.507Z,20.75
2022-12-12T03:52:39.864Z,21.40
2022-12-12T03:55:16.635Z,19.65
2022-12-12T03:57:57.607Z,20.83
2022-12-12T04:00:24.115Z,21.73
2022-12-12T04:03:00.879Z,21.35
2022-12-12T04:06:05.838Z,21.38
2022-12-12T04:08:34.254Z,19.15
2022-12-12T04:11:31.938Z,20.67
2022-12-12T04:14:41.603Z,21.25
2022-12-12T04:17:13.080Z,19.13
2022-12-12T04:20:14.302Z,19.90
2022-12-12T04:23:10.548Z,20.33
2022-12-12T04:26:11.861Z,19.95
2022-12-12T04:28:43.486Z,19.58
2022-12-12T04:31:13.012Z,17.98
2022-12-12T04:33:48.573Z,20.92
2022-12-12T04:36:18.446Z,19.40
2022-12-12T04:38:47.420Z,19.35
2022-12-12T04:41:17.063Z,18.70
2022-12-12T04:43:47.652Z,20.67
2022-12-12T04:46:18.142Z,20.63
2022-12-12T04:48:53.715Z,20.05
2022-12-12T04:54:13.801Z,18.60
2022-12-12T04:56:45.155Z,18.65
2022-12-12T04:59:11.860Z,20.77
2022-12-12T05:01:53.198Z,20.95
2022-12-12T05:04:55.714Z,20.98
2022-12-12T05:07:40.066Z,19.73
2022-12-12T05:10:12.594Z,20.02
2022-12-12T05:12:59.869Z,20.25
2022-12-12T05:15:28.926Z,20.65
2022-12-12T05:18:07.535Z,19.67
2022-12-12T05:20:34.439Z,21.55
2022-12-12T05:23:00.750Z,21.17
2022-12-12T05:25:27.140Z,20.58
2022-12-12T05:27:53.535Z,20.83
2022-12-12T05:30:20.040Z,21.23
2022-12-12T05:32:46.385Z,20.40
2022-12-12T05:35:12.936Z,22.27
2022-12-12T05:37:39.578Z,21.95
2022-12-12T05:40:08.844Z,20.63
2022-12-12T05:42:35.271Z,21.23
2022-12-12T05:45:01.947Z,21.27
2022-12-12T05:47:28.359Z,20.52
2022-12-12T05:49:54.679Z,22.92
2022-12-12T05:52:21.057Z,23.55
2022-12-12T05:54:47.517Z,22.33
2022-12-12T05:57:13.904Z,20.05
2022-12-12T05:59:40.304Z,21.48
2022-12-12T06:02:06.650Z,22.42
2022-12-12T06:04:33.100Z,21.05
2022-12-12T06:06:59.597Z,20.92
2022-12-12T06:09:25.937Z,21.55
2022-12-12T06:11:52.276Z,20.80
2022-12-12T06:14:18.622Z,22.38
2022-12-12T06:16:44.981Z,21.58
2022-12-12T06:19:11.353Z,21.23
2022-12-12T06:21:38.475Z,22.73
2022-12-12T06:24:06.326Z,23.33
2022-12-12T06:26:32.781Z,23.02
2022-12-12T06:28:59.379Z,22.88
2022-12-12T06:31:25.888Z,21.48
2022-12-12T06:33:52.308Z,22.58
2022-12-12T06:36:24.151Z,22.00
2022-12-12T06:38:52.375Z,21.80
2022-12-12T06:41:19.840Z,23.65
2022-12-12T06:46:19.037Z,22.70
2022-12-12T06:48:46.262Z,24.45
2022-12-12T06:51:29.268Z,25.77
2022-12-12T06:53:56.158Z,24.55
2022-12-12T06:56:24.305Z,24.83
2022-12-12T06:58:51.268Z,22.70
2022-12-12T07:01:21.921Z,23.63
2022-12-12T07:03:49.732Z,22.75
2022-12-12T07:06:17.595Z,23.30
2022-12-12T07:08:43.900Z,20.80
2022-12-12T07:11:20.306Z,21.23
2022-12-12T07:13:46.767Z,22.58
2022-12-12T07:16:13.413Z,22.05
2022-12-12T07:18:39.909Z,21.77
2022-12-12T07:21:08.242Z,21.77
2022-12-12T07:23:35.179Z,22.02
2022-12-12T07:26:12.204Z,22.52
2022-12-12T07:28:38.811Z,23.23
2022-12-12T07:31:07.635Z,22.48
2022-12-12T07:33:43.249Z,21.25
2022-12-12T07:36:12.143Z,23.20
2022-12-12T07:38:38.636Z,23.48
2022-12-12T07:41:11.461Z,21.75
2022-12-12T07:43:43.389Z,23.50
2022-12-12T07:46:14.389Z,21.75
2022-12-12T07:48:40.871Z,23.02
2022-12-12T07:51:07.203Z,22.02
2022-12-12T07:53:33.547Z,23.05
2022-12-12T07:55:59.900Z,23.02
2022-12-12T07:58:26.273Z,23.02
2022-12-12T08:00:52.740Z,22.90
2022-12-12T08:03:19.053Z,22.83
2022-12-12T08:05:45.436Z,23.75
2022-12-12T08:08:11.800Z,23.33
2022-12-12T08:10:39.583Z,23.27
2022-12-12T08:13:06.608Z,21.98
2022-12-12T08:15:33.099Z,23.27
2022-12-12T08:17:59.443Z,22.85
2022-12-12T08:20:25.831Z,23.92
2022-12-12T08:22:52.220Z,23.00
2022-12-12T08:25:18.561Z,23.90
2022-12-12T08:27:44.864Z,22.60
2022-12-12T08:30:11.857Z,23.30
2022-12-12T08:32:38.161Z,24.58
2022-12-12T08:35:05.678Z,22.63
2022-12-12T08:37:32.016Z,22.88
2022-12-12T08:39:58.328Z,21.98
2022-12-12T08:42:24.655Z,23.13
2022-12-12T08:44:51.107Z,23.88
2022-12-12T08:47:17.640Z,22.90
2022-12-12T08:49:44.040Z,23.48
2022-12-12T08:52:10.478Z,22.65
2022-12-12T08:54:38.062Z,22.17
2022-12-12T08:57:04.543Z,22.60
2022-12-12T08:59:30.878Z,24.05
2022-12-12T09:01:57.390Z,23.33
2022-12-12T09:04:23.793Z,23.35
2022-12-12T09:06:50.143Z,21.65
2022-12-12T09:09:16.481Z,22.25
2022-12-12T09:11:43.775Z,22.75
2022-12-12T09:14:10.956Z,21.95
2022-12-12T09:16:37.326Z,24.33
2022-12-12T09:19:03.706Z,22.48
2022-12-12T09:21:30.035Z,22.42
2022-12-12T09:23:56.349Z,23.77
2022-12-12T09:26:22.686Z,22.85
2022-12-12T09:28:49.262Z,23.30
2022-12-12T09:31:15.743Z,22.30
2022-12-12T09:33:43.148Z,23.73
2022-12-12T09:36:11.957Z,23.85
2022-12-12T09:38:38.451Z,22.67
2022-12-12T09:41:15.327Z,23.77
2022-12-12T09:43:57.382Z,22.75
2022-12-12T09:46:29.473Z,22.50
2022-12-12T09:49:03.248Z,20.45
2022-12-12T09:51:29.618Z,22.30
2022-12-12T09:53:56.127Z,21.08
2022-12-12T09:56:56.830Z,23.08
2022-12-12T09:59:40.050Z,21.98
2022-12-12T10:02:09.195Z,23.15
2022-12-12T10:04:47.804Z,22.13
2022-12-12T10:07:52.650Z,22.67
2022-12-12T10:10:36.461Z,21.67
2022-12-12T10:13:06.097Z,21.27
2022-12-12T10:15:38.671Z,20.98
2022-12-12T10:18:09.936Z,22.30
2022-12-12T10:20:45.394Z,23.27
2022-12-12T10:23:19.742Z,22.55
2022-12-12T10:25:55.902Z,22.08
2022-12-12T10:28:25.380Z,23.20
2022-12-12T10:31:23.022Z,23.42
2022-12-12T10:34:17.674Z,22.27
2022-12-12T10:37:17.070Z,21.73
2022-12-12T10:40:13.884Z,21.80
2022-12-12T10:42:55.238Z,22.25
2022-12-12T10:45:38.959Z,22.30
2022-12-12T10:48:05.538Z,22.95
2022-12-12T10:50:38.589Z,23.20
2022-12-12T10:53:09.699Z,24.08
2022-12-12T10:55:49.832Z,24.05
2022-12-12T10:58:19.728Z,21.75
2022-12-12T11:00:48.945Z,21.75
2022-12-12T11:03:29.298Z,22.80
2022-12-12T11:05:56.970Z,23.73
2022-12-12T11:08:31.101Z,24.10
2022-12-12T11:11:24.091Z,24.88
2022-12-12T11:13:50.380Z,24.10
2022-12-12T11:16:24.842Z,23.58
2022-12-12T11:19:02.369Z,23.10
2022-12-12T11:21:32.737Z,22.60
2022-12-12T11:24:00.252Z,22.80
2022-12-12T11:26:28.401Z,24.45
2022-12-12T11:29:01.284Z,23.67
2022-12-12T11:31:31.236Z,24.02
2022-12-12T11:34:01.621Z,23.70
2022-12-12T11:36:32.671Z,23.77
2022-12-12T11:39:01.535Z,23.85
2022-12-12T11:41:27.953Z,23.35
2022-12-12T11:43:59.803Z,23.92
2022-12-12T11:46:29.275Z,23.40
2022-12-12T11:48:59.387Z,24.83
2022-12-12T11:51:43.820Z,21.92
2022-12-12T11:54:22.743Z,21.92
2022-12-12T11:57:06.138Z,22.23
2022-12-12T11:59:32.371Z,21.85
2022-12-12T12:02:17.010Z,22.48
2022-12-12T12:04:58.683Z,23.55
2022-12-12T12:07:46.402Z,22.63
2022-12-12T12:10:50.376Z,22.40
2022-12-12T12:13:31.759Z,22.60
2022-12-12T12:16:46.607Z,22.80
2022-12-12T12:19:19.049Z,22.10
2022-12-12T12:22:10.910Z,22.33
2022-12-12T12:24:46.370Z,23.05
2022-12-12T12:27:49.258Z,22.73
2022-12-12T12:30:20.758Z,21.85
2022-12-12T12:33:20.233Z,23.48
2022-12-12T12:36:20.942Z,23.50
2022-12-12T12:39:19.301Z,23.10
2022-12-12T12:41:59.107Z,20.27
2022-12-12T12:44:44.146Z,23.30
2022-12-12T12:47:35.837Z,22.55
2022-12-12T12:50:14.239Z,21.58
2022-12-12T12:52:53.588Z,21.58
2022-12-12T12:55:24.566Z,23.33
2022-12-12T12:57:51.855Z,22.77
2022-12-12T13:00:20.727Z,23.38
2022-12-12T13:03:11.228Z,24.58
2022-12-12T13:05:45.943Z,23.17
2022-12-12T13:08:12.919Z,23.33
2022-12-12T13:10:45.612Z,23.35
2022-12-12T13:13:26.948Z,23.38
2022-12-12T13:16:13.999Z,22.27
2022-12-12T13:18:46.192Z,23.02
2022-12-12T13:21:33.117Z,24.48
2022-12-12T13:24:05.595Z,23.30
2022-12-12T13:26:41.807Z,24.42
2022-12-12T13:29:48.497Z,24.92
2022-12-12T13:32:22.726Z,22.88
2022-12-12T13:34:53.965Z,23.83
2022-12-12T13:37:23.699Z,24.40
2022-12-12T13:40:01.345Z,23.00
2022-12-12T13:42:52.470Z,25.27
2022-12-12T13:45:37.934Z,23.75
2022-12-12T13:48:10.989Z,25.45
2022-12-12T13:50:37.514Z,23.85
2022-12-12T13:53:06.590Z,24.95
2022-12-12T13:55:35.990Z,25.05
2022-12-12T13:58:02.722Z,24.85
2022-12-12T14:00:30.900Z,24.50
2022-12-12T14:03:09.489Z,23.40
2022-12-12T14:05:44.636Z,25.13
2022-12-12T14:08:10.915Z,24.92
2022-12-12T14:10:43.262Z,24.85
2022-12-12T14:13:18.632Z,24.08
2022-12-12T14:15:47.039Z,24.65
2022-12-12T14:18:27.157Z,23.77
2022-12-12T14:21:02.206Z,23.73
2022-12-12T14:23:51.100Z,23.77
2022-12-12T14:26:23.169Z,23.67
2022-12-12T14:29:18.172Z,23.45
2022-12-12T14:32:01.395Z,22.38
2022-12-12T14:34:53.026Z,23.20
2022-12-12T14:37:38.281Z,22.60
2022-12-12T14:40:19.656Z,23.47
2022-12-12T14:43:20.567Z,22.88
2022-12-12T14:45:40.191Z,24.58
2022-12-12T14:48:18.611Z,24.08
2022-12-12T14:50:49.754Z,22.45
2022-12-12T14:53:21.731Z,23.80
2022-12-12T14:55:53.327Z,25.02
2022-12-12T14:58:22.744Z,25.27
2022-12-12T15:00:52.821Z,24.80
2022-12-12T15:03:25.736Z,23.35
2022-12-12T15:06:24.043Z,24.30
2022-12-12T15:08:52.209Z,24.13
2022-12-12T15:11:25.962Z,24.30
2022-12-12T15:13:54.702Z,24.10
2022-12-12T15:16:36.035Z,25.95
2022-12-12T15:19:03.243Z,26.20
2022-12-12T15:21:33.011Z,24.77
2022-12-12T15:23:59.996Z,25.13
2022-12-12T15:26:32.955Z,25.13
2022-12-12T15:28:59.808Z,24.58
2022-12-12T15:31:26.247Z,24.23
2022-12-12T15:33:52.704Z,24.17
2022-12-12T15:36:28.163Z,23.92
2022-12-12T15:39:14.251Z,25.38
2022-12-12T15:41:41.871Z,25.25
2022-12-12T15:44:17.524Z,24.13
2022-12-12T15:49:37.605Z,22.63
2022-12-12T15:52:12.897Z,22.33
2022-12-12T15:54:45.974Z,22.30
2022-12-12T15:57:25.255Z,24.75
2022-12-12T15:59:55.991Z,22.25
2022-12-12T16:02:30.945Z,22.55
2022-12-12T16:05:03.025Z,25.05
2022-12-12T16:07:30.738Z,24.35
2022-12-12T16:10:02.770Z,24.95
2022-12-12T16:12:54.605Z,25.40
2022-12-12T16:15:29.342Z,24.77
2022-12-12T16:18:01.224Z,26.15
2022-12-12T16:20:30.635Z,25.98
2022-12-12T16:23:17.955Z,25.05
2022-12-12T16:25:44.303Z,25.58
2022-12-12T16:28:10.552Z,25.10
2022-12-12T16:30:38.444Z,26.08
2022-12-12T16:33:23.780Z,25.15
2022-12-12T16:35:50.669Z,24.52
2022-12-12T16:38:18.127Z,25.58
2022-12-12T16:40:47.367Z,25.00
2022-12-12T16:43:16.933Z,24.98
2022-12-12T16:45:43.935Z,24.35
2022-12-12T16:48:15.449Z,22.50
2022-12-12T16:50:42.202Z,22.88
2022-12-12T16:53:08.932Z,24.17
2022-12-12T16:55:37.498Z,25.42
2022-12-12T16:58:03.892Z,23.80
2022-12-12T17:00:30.240Z,25.45
2022-12-12T17:02:56.785Z,25.27
2022-12-12T17:05:26.088Z,25.65
2022-12-12T17:07:52.979Z,26.58
2022-12-12T17:10:21.428Z,25.92
2022-12-12T17:12:47.808Z,25.33
2022-12-12T17:15:19.699Z,25.95
2022-12-12T17:17:46.782Z,25.80
2022-12-12T17:20:14.127Z,27.08
2022-12-12T17:22:41.373Z,24.67
2022-12-12T17:25:08.418Z,26.50
2022-12-12T17:27:35.930Z,22.77
2022-12-12T17:30:02.553Z,25.10
2022-12-12T17:32:30.169Z,24.33
2022-12-12T17:34:56.878Z,25.25
2022-12-12T17:37:24.442Z,23.60
2022-12-12T17:39:50.921Z,23.42
2022-12-12T17:42:18.069Z,24.45
2022-12-12T17:44:44.715Z,23.33
2022-12-12T17:47:11.237Z,23.08
2022-12-12T17:49:37.664Z,22.83
2022-12-12T17:52:04.327Z,22.27
2022-12-12T17:54:30.627Z,23.35
2022-12-12T17:56:56.956Z,23.60
2022-12-12T17:59:23.299Z,22.55
2022-12-12T18:01:53.862Z,24.65
2022-12-12T18:04:27.411Z,23.67
2022-12-12T18:06:54.945Z,22.02
2022-12-12T18:09:21.336Z,22.90
2022-12-12T18:11:47.785Z,24.70
2022-12-12T18:14:15.876Z,25.02
2022-12-12T18:16:43.919Z,23.48
2022-12-12T18:19:10.906Z,22.65
2022-12-12T18:24:25.341Z,22.88
2022-12-12T18:26:53.584Z,24.33
2022-12-12T18:29:20.261Z,27.27
2022-12-12T18:31:46.610Z,24.90
2022-12-12T18:34:13.898Z,25.35
2022-12-12T18:36:40.333Z,22.65
2022-12-12T18:39:06.953Z,24.48
2022-12-12T18:41:36.587Z,22.60
2022-12-12T18:44:06.071Z,27.27
2022-12-12T18:46:40.329Z,26.65
2022-12-12T18:49:09.601Z,26.25
2022-12-12T18:51:36.438Z,26.80
2022-12-12T18:54:07.035Z,27.30
2022-12-12T18:56:37.805Z,25.30
2022-12-12T18:59:04.251Z,22.50
2022-12-12T19:01:34.371Z,25.55
2022-12-12T19:04:11.360Z,26.77
2022-12-12T19:06:40.041Z,26.33
2022-12-12T19:09:17.545Z,27.05
2022-12-12T19:11:44.594Z,26.08
2022-12-12T19:14:12.790Z,26.88
2022-12-12T19:16:39.251Z,25.52
2022-12-12T19:19:06.326Z,26.60
2022-12-12T19:21:34.849Z,27.05
2022-12-12T19:24:02.845Z,26.98
2022-12-12T19:26:30.205Z,26.98
2022-12-12T19:28:58.850Z,26.92
2022-12-12T19:31:25.850Z,28.63
2022-12-12T19:33:53.076Z,25.17
2022-12-12T19:36:24.816Z,25.90
2022-12-12T19:38:53.201Z,26.73
2022-12-12T19:41:21.720Z,27.85
2022-12-12T19:43:49.847Z,25.83
2022-12-12T19:46:19.180Z,27.10
2022-12-12T19:48:45.687Z,26.17
2022-12-12T19:51:17.677Z,25.70
2022-12-12T19:53:47.016Z,26.40
2022-12-12T19:56:15.661Z,26.52
2022-12-12T19:58:42.888Z,26.92
2022-12-12T20:01:15.189Z,26.05
2022-12-12T20:03:42.118Z,27.63
2022-12-12T20:06:10.721Z,25.15
2022-12-12T20:08:38.080Z,25.77
2022-12-12T20:11:05.804Z,27.50
2022-12-12T20:13:32.645Z,25.35
2022-12-12T20:16:09.838Z,26.27
2022-12-12T20:18:36.555Z,26.65
2022-12-12T20:21:03.532Z,26.42
2022-12-12T20:23:31.848Z,25.30
2022-12-12T20:25:58.227Z,27.15
2022-12-12T20:28:24.678Z,27.67
2022-12-12T20:30:53.528Z,25.25
2022-12-12T20:33:20.051Z,26.98
2022-12-12T20:35:46.394Z,26.77
2022-12-12T20:38:12.739Z,25.40
2022-12-12T20:40:40.267Z,23.75
2022-12-12T20:43:06.586Z,24.83
2022-12-12T20:45:36.340Z,24.65
2022-12-12T20:48:07.372Z,24.98
2022-12-12T20:50:34.197Z,24.42
2022-12-12T20:53:00.585Z,24.67
2022-12-12T20:55:27.047Z,25.17
2022-12-12T20:57:54.060Z,24.98
2022-12-12T21:00:20.610Z,24.95
2022-12-12T21:02:46.995Z,23.98
2022-12-12T21:05:13.683Z,23.85
2022-12-12T21:07:40.174Z,21.83
2022-12-12T21:10:06.782Z,23.23
2022-12-12T21:12:33.096Z,24.55
2022-12-12T21:15:02.699Z,25.70
2022-12-12T21:17:30.161Z,24.52
2022-12-12T21:19:59.454Z,24.00
2022-12-12T21:22:28.772Z,25.60
2022-12-12T21:24:55.098Z,23.25
2022-12-12T21:27:21.408Z,25.27
2022-12-12T21:29:47.936Z,24.95
2022-12-12T21:32:14.308Z,24.15
2022-12-12T21:34:41.510Z,22.15
2022-12-12T21:37:07.888Z,21.75
2022-12-12T21:39:34.496Z,22.02
2022-12-12T21:42:00.835Z,24.02
2022-12-12T21:44:27.298Z,24.42
2022-12-12T21:46:53.779Z,24.67
2022-12-12T21:49:25.821Z,23.65
2022-12-12T21:51:56.888Z,24.08
2022-12-12T21:54:23.832Z,23.02
2022-12-12T21:56:50.219Z,24.60
2022-12-12T21:59:16.571Z,22.10
2022-12-12T22:01:42.988Z,24.17
2022-12-12T22:04:11.771Z,23.60
2022-12-12T22:06:38.776Z,23.45
2022-12-12T22:09:08.461Z,22.85
2022-12-12T22:11:40.852Z,23.92
2022-12-12T22:14:09.845Z,24.95
2022-12-12T22:16:37.933Z,24.15
2022-12-12T22:19:09.997Z,24.88
2022-12-12T22:21:36.598Z,21.92
2022-12-12T22:24:03.498Z,23.25
2022-12-12T22:26:32.822Z,20.95
2022-12-12T22:29:01.824Z,22.55
2022-12-12T22:31:30.792Z,21.50
2022-12-12T22:34:00.202Z,22.10
2022-12-12T22:36:29.467Z,23.13
2022-12-12T22:38:57.955Z,21.80
2022-12-12T22:41:24.920Z,22.17
2022-12-12T22:43:56.221Z,22.52
2022-12-12T22:46:25.030Z,22.27
2022-12-12T22:48:52.910Z,23.80
2022-12-12T22:51:21.841Z,24.02
2022-12-12T22:53:48.315Z,23.08
2022-12-12T22:56:15.575Z,22.85
2022-12-12T22:58:42.590Z,24.25
2022-12-12T23:01:10.390Z,21.27
2022-12-12T23:03:37.183Z,23.73
2022-12-12T23:06:05.645Z,23.85
2022-12-12T23:08:32.312Z,25.58
2022-12-12T23:11:09.606Z,24.55
2022-12-12T23:13:36.036Z,24.10
2022-12-12T23:16:08.289Z,22.35
2022-12-12T23:18:37.256Z,22.85
2022-12-12T23:21:05.264Z,21.17
2022-12-12T23:23:31.828Z,22.92
2022-12-12T23:26:03.253Z,22.65
2022-12-12T23:28:30.053Z,22.75
2022-12-12T23:30:57.266Z,22.90
2022-12-12T23:33:24.197Z,20.67
2022-12-12T23:35:50.944Z,21.73
2022-12-12T23:38:17.368Z,24.00
2022-12-12T23:40:43.962Z,23.40
2022-12-12T23:43:10.371Z,22.73
2022-12-12T23:45:37.549Z,23.63
2022-12-12T23:48:05.434Z,24.38
2022-12-12T23:50:32.430Z,24.27
2022-12-12T23:52:59.708Z,22.73
2022-12-12T23:55:26.052Z,23.63
2022-12-12T23:57:52.390Z,24.23
