createdAt,value
2019-04-20T00:01:30.288Z,13.10
2019-04-20T00:03:57.172Z,13.00
2019-04-20T00:06:31.659Z,12.90
2019-04-20T00:09:07.389Z,12.90
2019-04-20T00:11:47.593Z,12.80
2019-04-20T00:14:13.740Z,12.70
2019-04-20T00:16:38.076Z,12.60
2019-04-20T00:19:10.523Z,12.60
2019-04-20T00:21:47.269Z,12.50
2019-04-20T00:24:24.731Z,12.50
2019-04-20T00:27:20.733Z,12.40
2019-04-20T00:29:35.456Z,12.40
2019-04-20T00:32:00.553Z,12.30
2019-04-20T00:34:26.455Z,12.30
2019-04-20T00:36:54.096Z,12.30
2019-04-20T00:39:23.929Z,12.30
2019-04-20T00:42:01.077Z,12.30
2019-04-20T00:44:31.965Z,12.30
2019-04-20T00:47:13.213Z,12.70
2019-04-20T00:49:48.621Z,12.40
2019-04-20T00:52:27.523Z,12.30
2019-04-20T00:54:36.903Z,12.30
2019-04-20T00:57:21.747Z,12.30
2019-04-20T01:00:03.617Z,12.40
2019-04-20T01:02:20.852Z,12.30
2019-04-20T01:04:58.383Z,12.30
2019-04-20T01:07:36.041Z,12.20
2019-04-20T01:10:08.973Z,12.20
2019-04-20T01:12:40.630Z,12.20
2019-04-20T01:15:25.624Z,12.10
2019-04-20T01:17:44.929Z,12.00
2019-04-20T01:20:15.631Z,12.00
2019-04-20T01:22:53.740Z,12.00
2019-04-20T01:25:25.570Z,12.00
2019-04-20T01:28:09.089Z,12.00
2019-04-20T01:30:32.021Z,11.90
2019-04-20T01:33:09.011Z,11.90
2019-04-20T01:35:43.909Z,11.90
2019-04-20T01:38:16.897Z,11.90
2019-04-20T01:40:31.634Z,11.90
2019-04-20T01:43:01.603Z,11.90
2019-04-20T01:45:35.698Z,11.90
2019-04-20T01:48:03.434Z,11.90
2019-04-20T01:50:37.155Z,11.90
2019-04-20T01:53:21.241Z,11.90
2019-04-20T01:56:01.343Z,11.90
2019-04-20T01:58:54.966Z,11.90
2019-04-20T02:04:03.322Z,11.80
2019-04-20T02:06:42.367Z,11.90
2019-04-20T02:09:16.693Z,11.90
2019-04-20T02:11:50.380Z,11.80
2019-04-20T02:14:30.760Z,11.80
2019-04-20T02:17:06.562Z,11.80
2019-04-20T02:19:44.191Z,11.80
2019-04-20T02:22:13.680Z,11.80
2019-04-20T02:24:34.009Z,11.80
2019-04-20T02:27:06.189Z,11.80
2019-04-20T02:30:07.074Z,11.80
2019-04-20T02:32:47.151Z,11.80
2019-04-20T02:35:16.801Z,11.80
2019-04-20T02:38:03.134Z,11.80
2019-04-20T02:40:35.214Z,11.90
2019-04-20T02:42:59.224Z,11.90
2019-04-20T02:45:38.815Z,11.90
2019-04-20T02:50:38.002Z,12.00
2019-04-20T02:53:05.495Z,12.00
2019-04-20T02:55:44.838Z,12.00
2019-04-20T03:00:35.237Z,12.00
2019-04-20T03:03:06.206Z,12.00
2019-04-20T03:05:41.165Z,12.00
2019-04-20T03:08:20.589Z,12.00
2019-04-20T03:11:01.323Z,12.00
2019-04-20T03:13:32.332Z,12.00
2019-04-20T03:16:08.681Z,12.00
2019-04-20T03:18:37.322Z,11.90
2019-04-20T03:21:08.417Z,11.90
2019-04-20T03:23:45.623Z,11.90
2019-04-20T03:26:21.347Z,11.90
2019-04-20T03:28:58.898Z,11.90
2019-04-20T03:31:56.451Z,11.80
2019-04-20T03:34:50.484Z,11.80
2019-04-20T03:36:50.030Z,11.70
2019-04-20T03:39:09.793Z,11.70
2019-04-20T03:41:31.009Z,11.70
2019-04-20T03:44:00.903Z,11.70
2019-04-20T03:46:36.617Z,11.60
2019-04-20T03:49:15.756Z,11.90
2019-04-20T03:51:53.487Z,11.60
2019-04-20T03:54:32.096Z,11.60
2019-04-20T04:00:04.683Z,11.50
2019-04-20T04:03:00.422Z,11.50
2019-04-20T04:05:13.521Z,11.50
2019-04-20T04:07:38.091Z,11.40
2019-04-20T04:10:17.284Z,11.40
2019-04-20T04:13:14.705Z,11.30
2019-04-20T04:15:52.284Z,11.30
2019-04-20T04:18:26.125Z,11.30
2019-04-20T04:20:59.057Z,11.40
2019-04-20T04:23:40.797Z,11.20
2019-04-20T04:26:09.730Z,11.20
2019-04-20T04:28:40.882Z,11.20
2019-04-20T04:31:12.060Z,11.20
2019-04-20T04:36:15.517Z,11.20
2019-04-20T04:38:53.485Z,11.10
2019-04-20T04:41:23.974Z,11.10
2019-04-20T04:43:49.829Z,11.10
2019-04-20T04:46:04.016Z,11.00
2019-04-20T04:48:37.254Z,11.00
2019-04-20T04:51:29.435Z,10.90
2019-04-20T04:54:05.837Z,11.00
2019-04-20T04:56:27.471Z,11.00
2019-04-20T04:58:58.192Z,11.10
2019-04-20T05:01:31.837Z,11.20
2019-04-20T05:04:21.605Z,11.40
2019-04-20T05:06:45.816Z,11.60
2019-04-20T05:09:06.027Z,11.70
2019-04-20T05:11:34.976Z,11.90
2019-04-20T05:14:10.238Z,12.10
2019-04-20T05:16:49.924Z,12.20
2019-04-20T05:19:29.566Z,12.40
2019-04-20T05:22:04.084Z,12.70
2019-04-20T05:24:30.491Z,13.10
2019-04-20T05:27:07.190Z,13.60
2019-04-20T05:29:24.918Z,14.10
2019-04-20T05:31:57.172Z,14.60
2019-04-20T05:34:45.337Z,15.10
2019-04-20T05:37:24.034Z,15.70
2019-04-20T05:39:48.589Z,16.20
2019-04-20T05:42:18.905Z,16.80
2019-04-20T05:44:49.839Z,17.40
2019-04-20T05:47:19.538Z,17.90
2019-04-20T05:49:49.958Z,18.40
2019-04-20T05:52:43.866Z,18.90
2019-04-20T05:54:58.407Z,19.40
2019-04-20T06:00:03.596Z,20.30
2019-04-20T06:02:29.096Z,20.60
2019-04-20T06:07:31.088Z,21.10
2019-04-20T06:10:07.825Z,21.30
2019-04-20T06:12:37.340Z,21.50
2019-04-20T06:15:15.630Z,21.70
2019-04-20T06:18:01.062Z,21.90
2019-04-20T06:20:37.943Z,22.10
2019-04-20T06:23:28.925Z,22.20
2019-04-20T06:26:17.188Z,22.40
2019-04-20T06:28:26.826Z,22.60
2019-04-20T06:30:52.800Z,22.70
2019-04-20T06:34:27.596Z,22.90
2019-04-20T06:39:21.331Z,23.00
2019-04-20T06:42:08.429Z,23.10
2019-04-20T06:44:30.356Z,23.10
2019-04-20T06:47:03.094Z,23.00
2019-04-20T06:49:32.053Z,23.00
2019-04-20T06:52:23.468Z,23.10
2019-04-20T06:58:49.845Z,23.20
2019-04-20T07:22:19.755Z,24.00
2019-04-20T07:24:40.297Z,24.10
2019-04-20T07:27:06.467Z,24.10
2019-04-20T07:29:41.164Z,24.10
2019-04-20T07:32:01.452Z,24.20
2019-04-20T07:34:40.160Z,24.20
2019-04-20T07:39:48.260Z,24.40
2019-04-20T07:42:23.041Z,24.50
2019-04-20T07:44:55.469Z,24.50
2019-04-20T07:47:33.080Z,24.50
2019-04-20T07:49:52.021Z,24.50
2019-04-20T07:52:06.190Z,24.50
2019-04-20T07:55:22.555Z,24.50
2019-04-20T07:57:27.198Z,24.50
2019-04-20T07:59:59.037Z,24.40
2019-04-20T08:02:51.735Z,24.40
2019-04-20T08:05:18.210Z,24.40
2019-04-20T08:07:43.335Z,24.30
2019-04-20T08:10:12.222Z,24.30
2019-04-20T08:13:03.379Z,24.30
2019-04-20T08:16:33.118Z,24.30
2019-04-20T08:18:02.750Z,24.40
2019-04-20T08:20:37.063Z,24.40
2019-04-20T08:23:05.064Z,24.50
2019-04-20T08:25:28.061Z,24.60
2019-04-20T08:27:54.961Z,24.80
2019-04-20T08:31:02.439Z,25.00
2019-04-20T08:33:34.984Z,25.30
2019-04-20T08:36:11.872Z,25.50
2019-04-20T08:41:09.681Z,25.80
2019-04-20T08:43:47.172Z,26.00
2019-04-20T08:46:17.722Z,26.10
2019-04-20T08:48:46.734Z,26.20
2019-04-20T08:51:14.581Z,26.30
2019-04-20T08:53:47.080Z,26.40
2019-04-20T08:56:27.159Z,26.60
2019-04-20T08:58:43.425Z,26.70
2019-04-20T09:01:18.412Z,26.80
2019-04-20T09:03:56.479Z,27.00
2019-04-20T09:06:33.699Z,27.10
2019-04-20T09:08:57.751Z,27.10
2019-04-20T09:11:41.513Z,27.10
2019-04-20T09:31:39.513Z,27.00
2019-04-20T09:34:14.446Z,26.40
2019-04-20T09:36:44.602Z,26.50
2019-04-20T09:39:14.981Z,26.40
2019-04-20T09:41:59.139Z,26.30
2019-04-20T09:44:08.927Z,26.20
2019-04-20T09:46:45.270Z,26.20
2019-04-20T09:49:20.124Z,26.10
2019-04-20T09:51:57.480Z,26.10
2019-04-20T09:54:32.573Z,26.10
2019-04-20T09:57:04.365Z,26.10
2019-04-20T09:59:33.548Z,26.00
2019-04-20T10:01:59.129Z,26.00
2019-04-20T10:04:19.588Z,26.00
2019-04-20T10:06:49.682Z,25.90
2019-04-20T10:09:26.363Z,25.90
2019-04-20T10:11:50.660Z,25.90
2019-04-20T10:14:20.191Z,25.90
2019-04-20T10:16:49.768Z,25.90
2019-04-20T10:19:27.805Z,25.90
2019-04-20T10:21:50.802Z,25.90
2019-04-20T10:24:20.876Z,25.90
2019-04-20T10:26:50.597Z,25.90
2019-04-20T10:29:20.086Z,25.90
2019-04-20T10:31:56.665Z,25.90
2019-04-20T10:34:23.933Z,25.90
2019-04-20T10:36:53.643Z,25.90
2019-04-20T10:39:24.907Z,26.00
2019-04-20T10:41:58.977Z,26.00
2019-04-20T10:44:27.159Z,26.00
2019-04-20T10:46:58.671Z,26.00
2019-04-20T10:49:29.139Z,26.10
2019-04-20T10:51:59.989Z,26.20
2019-04-20T10:54:30.295Z,26.30
2019-04-20T10:57:06.078Z,26.40
2019-04-20T10:59:35.622Z,26.40
2019-04-20T11:02:05.721Z,26.40
2019-04-20T11:04:35.253Z,26.40
2019-04-20T11:07:05.603Z,26.40
2019-04-20T11:09:40.707Z,26.40
2019-04-20T11:12:10.698Z,26.30
2019-04-20T11:14:43.459Z,26.30
2019-04-20T11:17:12.268Z,26.30
2019-04-20T11:19:43.357Z,26.40
2019-04-20T11:22:14.497Z,26.40
2019-04-20T11:24:44.144Z,26.30
2019-04-20T11:27:14.267Z,26.40
2019-04-20T11:29:44.417Z,26.40
2019-04-20T11:32:14.635Z,26.40
2019-04-20T11:34:45.422Z,26.40
2019-04-20T11:37:15.341Z,26.40
2019-04-20T11:39:45.645Z,26.50
2019-04-20T11:42:15.759Z,26.50
2019-04-20T11:44:46.722Z,26.50
2019-04-20T11:47:16.761Z,26.60
2019-04-20T11:49:46.383Z,26.50
2019-04-20T11:52:19.714Z,26.50
2019-04-20T11:54:48.502Z,26.50
2019-04-20T11:57:19.576Z,26.40
2019-04-20T11:59:49.211Z,26.40
2019-04-20T12:02:40.906Z,26.30
2019-04-20T12:05:23.941Z,26.30
2019-04-20T12:08:03.040Z,26.20
2019-04-20T12:10:35.026Z,26.20
2019-04-20T12:13:24.799Z,26.10
2019-04-20T12:15:55.659Z,26.10
2019-04-20T12:18:25.487Z,26.10
2019-04-20T12:21:14.803Z,26.10
2019-04-20T12:23:44.615Z,26.10
2019-04-20T12:26:16.090Z,26.10
2019-04-20T12:28:45.576Z,26.10
2019-04-20T12:31:20.293Z,26.10
2019-04-20T12:33:46.518Z,26.20
2019-04-20T12:36:16.475Z,26.20
2019-04-20T12:38:46.421Z,26.30
2019-04-20T12:41:16.187Z,26.30
2019-04-20T12:43:56.029Z,26.30
2019-04-20T12:46:26.777Z,26.30
2019-04-20T12:48:57.795Z,26.40
2019-04-20T12:51:33.912Z,26.40
2019-04-20T12:54:10.787Z,26.30
2019-04-20T12:56:40.528Z,26.40
2019-04-20T12:59:11.530Z,26.40
2019-04-20T13:01:41.637Z,26.40
2019-04-20T13:04:12.101Z,26.40
2019-04-20T13:06:42.796Z,26.40
2019-04-20T13:09:14.470Z,26.40
2019-04-20T13:12:01.118Z,26.40
2019-04-20T13:15:04.682Z,26.30
2019-04-20T13:17:38.004Z,26.30
2019-04-20T13:23:26.850Z,26.20
2019-04-20T13:25:57.126Z,26.20
2019-04-20T13:28:26.977Z,26.20
2019-04-20T13:30:57.764Z,26.20
2019-04-20T13:33:27.366Z,26.20
2019-04-20T13:35:56.785Z,26.20
2019-04-20T13:38:26.304Z,26.20
2019-04-20T13:40:55.841Z,26.20
2019-04-20T13:43:25.867Z,26.20
2019-04-20T13:45:55.334Z,26.10
2019-04-20T13:48:24.871Z,26.10
2019-04-20T13:50:54.344Z,26.10
2019-04-20T13:53:23.711Z,26.10
2019-04-20T13:55:54.050Z,26.00
2019-04-20T13:58:41.039Z,26.10
2019-04-20T14:01:12.605Z,26.10
2019-04-20T14:03:42.907Z,26.10
2019-04-20T14:06:33.117Z,26.10
2019-04-20T14:09:05.559Z,26.00
2019-04-20T14:11:35.718Z,26.00
2019-04-20T14:14:08.119Z,26.10
2019-04-20T14:16:37.237Z,26.10
2019-04-20T14:19:07.239Z,26.10
2019-04-20T14:21:36.706Z,26.10
2019-04-20T14:24:06.796Z,26.20
2019-04-20T14:26:40.363Z,26.20
2019-04-20T14:29:07.469Z,26.20
2019-04-20T14:31:37.513Z,26.20
2019-04-20T14:34:07.111Z,26.10
2019-04-20T14:36:37.100Z,26.10
2019-04-20T14:39:10.111Z,26.00
2019-04-20T14:41:40.372Z,26.00
2019-04-20T14:44:10.072Z,26.00
2019-04-20T14:46:40.055Z,26.00
2019-04-20T14:49:10.439Z,26.00
2019-04-20T14:51:40.039Z,25.90
2019-04-20T14:54:09.844Z,25.90
2019-04-20T14:56:43.458Z,25.80
2019-04-20T14:59:15.695Z,25.80
2019-04-20T15:01:50.398Z,25.80
2019-04-20T15:04:23.200Z,25.80
2019-04-20T15:06:52.675Z,25.70
2019-04-20T15:09:22.119Z,25.70
2019-04-20T15:11:52.707Z,25.70
2019-04-20T15:14:22.814Z,25.70
2019-04-20T15:16:52.869Z,25.70
2019-04-20T15:19:25.304Z,25.70
2019-04-20T15:21:59.882Z,25.70
2019-04-20T15:24:29.444Z,25.70
2019-04-20T15:27:00.256Z,25.70
2019-04-20T15:29:30.521Z,25.70
2019-04-20T15:32:00.107Z,25.60
2019-04-20T15:34:30.835Z,25.60
2019-04-20T15:37:00.333Z,25.60
2019-04-20T15:39:30.541Z,25.50
2019-04-20T15:42:01.249Z,25.50
2019-04-20T15:44:31.446Z,25.50
2019-04-20T15:47:01.449Z,25.40
2019-04-20T15:49:31.506Z,25.40
2019-04-20T15:52:01.787Z,25.30
2019-04-20T15:54:31.659Z,25.30
2019-04-20T15:57:07.450Z,25.30
2019-04-20T15:59:32.721Z,25.30
2019-04-20T16:02:21.056Z,25.30
2019-04-20T16:04:58.434Z,25.30
2019-04-20T16:07:32.901Z,25.30
2019-04-20T16:09:59.142Z,25.30
2019-04-20T16:12:29.137Z,25.20
2019-04-20T16:14:59.667Z,25.20
2019-04-20T16:17:36.844Z,25.20
2019-04-20T16:20:08.339Z,25.10
2019-04-20T16:22:32.480Z,25.10
2019-04-20T16:25:15.472Z,25.00
2019-04-20T16:27:45.636Z,25.00
2019-04-20T16:30:15.818Z,25.00
2019-04-20T16:32:45.171Z,24.90
2019-04-20T16:35:16.220Z,24.90
2019-04-20T16:37:46.473Z,24.90
2019-04-20T16:40:17.602Z,24.90
2019-04-20T16:42:48.007Z,24.80
2019-04-20T16:45:19.051Z,24.90
2019-04-20T16:47:48.627Z,24.80
2019-04-20T16:50:19.311Z,24.80
2019-04-20T16:52:48.928Z,24.80
2019-04-20T16:55:18.872Z,24.80
2019-04-20T16:57:51.208Z,24.70
2019-04-20T17:00:23.261Z,24.70
2019-04-20T17:05:15.196Z,24.70
2019-04-20T17:07:47.027Z,24.60
2019-04-20T17:10:18.190Z,24.60
2019-04-20T17:12:48.072Z,24.60
2019-04-20T17:15:19.530Z,24.50
2019-04-20T17:17:50.250Z,24.50
2019-04-20T17:20:21.998Z,24.50
2019-04-20T17:22:52.390Z,24.50
2019-04-20T17:25:22.012Z,24.40
2019-04-20T17:27:59.613Z,24.30
2019-04-20T17:30:31.553Z,24.30
2019-04-20T17:35:52.804Z,24.10
2019-04-20T17:38:11.671Z,24.00
2019-04-20T17:41:00.034Z,24.00
2019-04-20T17:43:23.272Z,23.90
2019-04-20T17:45:54.329Z,23.80
2019-04-20T17:48:28.281Z,23.80
2019-04-20T17:51:15.392Z,23.70
2019-04-20T17:53:44.641Z,23.60
2019-04-20T17:56:10.317Z,23.60
2019-04-20T17:58:41.359Z,23.50
2019-04-20T18:01:24.325Z,23.50
2019-04-20T18:04:24.442Z,23.50
2019-04-20T18:06:41.641Z,23.50
2019-04-20T18:09:05.341Z,23.40
2019-04-20T18:11:27.017Z,23.40
2019-04-20T18:14:04.474Z,23.40
2019-04-20T18:16:52.458Z,23.30
2019-04-20T18:19:22.903Z,23.20
2019-04-20T18:21:51.819Z,23.20
2019-04-20T18:24:46.388Z,23.10
2019-04-20T18:27:14.210Z,23.00
2019-04-20T18:29:45.479Z,22.90
2019-04-20T18:31:59.547Z,22.80
2019-04-20T18:34:31.915Z,22.70
2019-04-20T18:37:07.732Z,22.60
2019-04-20T18:39:37.430Z,22.50
2019-04-20T18:42:12.983Z,22.30
2019-04-20T18:44:57.150Z,22.20
2019-04-20T18:47:31.871Z,22.10
2019-04-20T18:49:48.842Z,22.00
2019-04-20T18:52:11.485Z,21.90
2019-04-20T18:54:44.908Z,21.80
2019-04-20T18:57:18.048Z,21.70
2019-04-20T18:59:50.482Z,21.60
2019-04-20T19:02:22.685Z,21.50
2019-04-20T19:04:48.086Z,21.40
2019-04-20T19:07:17.661Z,21.30
2019-04-20T19:09:53.278Z,21.20
2019-04-20T19:12:31.208Z,21.00
2019-04-20T19:15:28.016Z,20.90
2019-04-20T19:17:53.791Z,20.80
2019-04-20T19:20:23.316Z,20.70
2019-04-20T19:22:53.243Z,20.70
2019-04-20T19:25:27.351Z,20.50
2019-04-20T19:27:56.579Z,20.50
2019-04-20T19:30:35.387Z,20.40
2019-04-20T19:33:16.265Z,20.30
2019-04-20T19:35:41.654Z,20.30
2019-04-20T19:38:09.598Z,20.20
2019-04-20T19:40:45.742Z,20.10
2019-04-20T19:43:15.569Z,20.10
2019-04-20T19:46:05.606Z,20.00
2019-04-20T19:48:22.101Z,19.90
2019-04-20T19:50:58.894Z,20.00
2019-04-20T19:53:33.544Z,19.90
2019-04-20T19:55:52.979Z,19.90
2019-04-20T19:58:26.417Z,19.90
2019-04-20T20:00:53.419Z,19.80
2019-04-20T20:03:21.971Z,19.80
2019-04-20T20:05:54.830Z,19.70
2019-04-20T20:08:26.830Z,19.70
2019-04-20T20:10:57.807Z,19.60
2019-04-20T20:13:36.143Z,19.50
2019-04-20T20:16:08.931Z,19.50
2019-04-20T20:18:45.262Z,19.50
2019-04-20T20:21:19.084Z,19.50
2019-04-20T20:23:32.149Z,19.50
2019-04-20T20:26:05.065Z,19.50
2019-04-20T20:28:43.556Z,19.50
2019-04-20T20:31:17.060Z,19.50
2019-04-20T20:33:51.070Z,19.50
2019-04-20T20:36:12.691Z,19.50
2019-04-20T20:38:44.855Z,19.50
2019-04-20T20:41:17.927Z,19.50
2019-04-20T20:43:52.302Z,19.40
2019-04-20T20:46:24.575Z,19.30
2019-04-20T20:49:04.936Z,19.30
2019-04-20T20:51:39.427Z,19.20
2019-04-20T20:53:56.467Z,19.10
2019-04-20T20:56:24.359Z,19.10
2019-04-20T20:58:59.518Z,19.00
2019-04-20T21:01:25.357Z,19.00
2019-04-20T21:03:53.019Z,18.90
2019-04-20T21:06:22.510Z,18.90
2019-04-20T21:08:54.889Z,18.80
2019-04-20T21:11:27.266Z,18.70
2019-04-20T21:13:55.748Z,18.60
2019-04-20T21:16:41.083Z,18.60
2019-04-20T21:19:21.401Z,18.50
2019-04-20T21:21:49.567Z,18.40
2019-04-20T21:24:15.976Z,18.30
2019-04-20T21:26:44.312Z,18.20
2019-04-20T21:29:14.002Z,18.10
2019-04-20T21:31:54.450Z,18.00
2019-04-20T21:34:18.608Z,18.00
2019-04-20T21:36:47.172Z,18.00
2019-04-20T21:39:32.409Z,17.90
2019-04-20T21:41:56.892Z,17.90
2019-04-20T21:44:25.260Z,17.90
2019-04-20T21:46:54.587Z,17.90
2019-04-20T21:49:37.602Z,17.90
2019-04-20T21:52:00.882Z,17.90
2019-04-20T21:54:25.449Z,17.90
2019-04-20T21:57:01.630Z,18.00
2019-04-20T21:59:32.046Z,17.90
2019-04-20T22:02:05.333Z,17.90
2019-04-20T22:04:29.170Z,17.90
2019-04-20T22:06:58.756Z,17.80
2019-04-20T22:09:34.524Z,17.70
2019-04-20T22:12:00.155Z,17.60
2019-04-20T22:14:33.623Z,17.50
2019-04-20T22:17:03.627Z,17.40
2019-04-20T22:19:41.964Z,17.30
2019-04-20T22:22:15.148Z,17.10
2019-04-20T22:24:53.943Z,17.00
2019-04-20T22:27:30.065Z,16.90
2019-04-20T22:29:57.568Z,16.80
2019-04-20T22:32:28.121Z,16.70
2019-04-20T22:35:04.107Z,16.70
2019-04-20T22:37:32.075Z,16.60
2019-04-20T22:40:03.059Z,16.50
2019-04-20T22:42:40.122Z,16.50
2019-04-20T22:45:09.840Z,16.40
2019-04-20T22:47:39.030Z,16.30
2019-04-20T22:50:25.477Z,16.20
2019-04-20T22:52:48.653Z,16.20
2019-04-20T22:55:38.940Z,16.10
2019-04-20T22:57:55.107Z,16.00
2019-04-20T23:00:29.280Z,15.90
2019-04-20T23:02:47.132Z,15.80
2019-04-20T23:05:16.544Z,15.70
2019-04-20T23:07:46.647Z,15.60
2019-04-20T23:10:19.126Z,15.60
2019-04-20T23:12:51.384Z,15.50
2019-04-20T23:15:20.426Z,15.40
2019-04-20T23:17:52.076Z,15.30
2019-04-20T23:20:26.698Z,15.20
2019-04-20T23:22:53.052Z,15.20
2019-04-20T23:25:22.949Z,15.10
2019-04-20T23:28:02.844Z,15.00
2019-04-20T23:30:28.973Z,15.00
2019-04-20T23:32:56.015Z,14.90
2019-04-20T23:35:27.064Z,14.90
2019-04-20T23:38:04.333Z,14.80
2019-04-20T23:40:29.798Z,14.70
2019-04-20T23:43:23.401Z,14.60
2019-04-20T23:45:54.827Z,14.50
2019-04-20T23:48:33.716Z,14.40
2019-04-20T23:51:17.446Z,14.40
2019-04-20T23:53:43.775Z,14.30
2019-04-20T23:56:03.652Z,14.20
2019-04-20T23:58:40.616Z,14.20
