createdAt,value
2018-06-16T00:02:02.606Z,2.10
2018-06-16T00:04:31.117Z,2.73
2018-06-16T00:06:59.544Z,2.27
2018-06-16T00:09:27.826Z,2.17
2018-06-16T00:11:56.131Z,2.33
2018-06-16T00:14:24.593Z,2.40
2018-06-16T00:16:52.956Z,2.40
2018-06-16T00:19:21.362Z,2.53
2018-06-16T00:21:49.708Z,2.17
2018-06-16T00:24:18.110Z,2.40
2018-06-16T00:26:46.471Z,1.73
2018-06-16T00:29:14.827Z,2.17
2018-06-16T00:31:43.157Z,2.13
2018-06-16T00:34:11.528Z,2.10
2018-06-16T00:36:39.924Z,2.40
2018-06-16T00:39:09.575Z,2.10
2018-06-16T00:41:38.024Z,1.73
2018-06-16T00:44:06.427Z,2.10
2018-06-16T00:46:34.832Z,1.87
2018-06-16T00:49:03.242Z,2.20
2018-06-16T00:51:31.643Z,1.83
2018-06-16T00:54:01.102Z,2.30
2018-06-16T00:56:29.492Z,2.00
2018-06-16T00:58:57.963Z,2.07
2018-06-16T01:01:26.414Z,1.93
2018-06-16T01:03:55.379Z,2.10
2018-06-16T01:06:23.700Z,2.03
2018-06-16T01:08:51.993Z,2.07
2018-06-16T01:11:21.455Z,1.80
2018-06-16T01:13:49.810Z,2.00
2018-06-16T01:16:18.187Z,1.97
2018-06-16T01:18:46.479Z,1.90
2018-06-16T01:21:14.951Z,2.03
2018-06-16T01:23:43.392Z,1.83
2018-06-16T01:26:11.799Z,1.67
2018-06-16T01:28:40.100Z,2.00
2018-06-16T01:31:08.527Z,1.70
2018-06-16T01:33:36.913Z,1.60
2018-06-16T01:36:05.343Z,1.93
2018-06-16T01:38:33.764Z,2.10
2018-06-16T01:41:02.271Z,1.90
2018-06-16T01:43:30.703Z,1.93
2018-06-16T01:45:59.038Z,1.50
2018-06-16T01:48:27.386Z,1.93
2018-06-16T01:50:55.771Z,1.77
2018-06-16T01:53:24.152Z,1.93
2018-06-16T01:55:55.559Z,1.77
2018-06-16T01:58:23.906Z,1.77
2018-06-16T02:00:52.231Z,1.57
2018-06-16T02:03:20.619Z,1.70
2018-06-16T02:05:49.047Z,1.57
2018-06-16T02:08:17.400Z,1.93
2018-06-16T02:10:45.883Z,1.90
2018-06-16T02:13:14.413Z,1.90
2018-06-16T02:15:42.884Z,1.47
2018-06-16T02:18:11.263Z,1.80
2018-06-16T02:20:39.649Z,1.60
2018-06-16T02:23:08.031Z,1.77
2018-06-16T02:25:36.532Z,1.70
2018-06-16T02:28:05.077Z,1.70
2018-06-16T02:30:33.560Z,2.10
2018-06-16T02:33:01.915Z,1.83
2018-06-16T02:35:30.344Z,1.80
2018-06-16T02:37:58.759Z,1.90
2018-06-16T02:40:27.174Z,1.60
2018-06-16T02:42:55.647Z,2.03
2018-06-16T02:45:23.985Z,1.83
2018-06-16T02:47:52.329Z,1.90
2018-06-16T02:50:20.708Z,1.80
2018-06-16T02:52:49.073Z,1.50
2018-06-16T02:55:17.434Z,1.50
2018-06-16T02:57:45.817Z,2.00
2018-06-16T03:00:14.342Z,1.70
2018-06-16T03:02:42.783Z,1.80
2018-06-16T03:05:11.268Z,2.00
2018-06-16T03:07:39.619Z,1.80
2018-06-16T03:10:08.024Z,1.43
2018-06-16T03:12:36.475Z,1.50
2018-06-16T03:15:04.599Z,1.50
2018-06-16T03:17:33.032Z,1.70
2018-06-16T03:20:01.678Z,1.63
2018-06-16T03:22:30.028Z,2.40
2018-06-16T03:24:58.402Z,1.83
2018-06-16T03:27:26.879Z,1.70
2018-06-16T03:29:55.444Z,1.93
2018-06-16T03:32:23.935Z,1.50
2018-06-16T03:34:52.287Z,1.77
2018-06-16T03:37:20.793Z,1.77
2018-06-16T03:39:49.427Z,1.80
2018-06-16T03:42:17.928Z,1.90
2018-06-16T03:44:46.288Z,1.80
2018-06-16T03:47:14.700Z,2.00
2018-06-16T03:49:43.161Z,1.60
2018-06-16T03:52:11.641Z,1.93
2018-06-16T03:54:40.075Z,1.80
2018-06-16T03:57:08.571Z,1.90
2018-06-16T03:59:36.907Z,2.03
2018-06-16T04:02:05.467Z,1.73
2018-06-16T04:04:34.036Z,1.97
2018-06-16T04:07:02.516Z,1.90
2018-06-16T04:09:30.883Z,2.07
2018-06-16T04:11:59.272Z,1.97
2018-06-16T04:14:27.591Z,1.87
2018-06-16T04:16:56.035Z,1.67
2018-06-16T04:19:24.614Z,1.90
2018-06-16T04:21:53.050Z,2.07
2018-06-16T04:24:21.382Z,2.07
2018-06-16T04:26:49.748Z,2.23
2018-06-16T04:29:18.224Z,1.87
2018-06-16T04:31:46.585Z,1.93
2018-06-16T04:34:14.957Z,2.07
2018-06-16T04:36:43.322Z,2.30
2018-06-16T04:39:11.684Z,2.20
2018-06-16T04:41:40.160Z,2.33
2018-06-16T04:44:08.662Z,2.40
2018-06-16T04:46:37.036Z,2.40
2018-06-16T04:49:05.621Z,2.50
2018-06-16T04:51:33.911Z,2.67
2018-06-16T04:54:02.440Z,2.27
2018-06-16T04:56:30.743Z,2.57
2018-06-16T04:58:59.077Z,2.67
2018-06-16T05:01:27.355Z,3.03
2018-06-16T05:03:55.651Z,2.43
2018-06-16T05:06:23.998Z,2.87
2018-06-16T05:08:52.409Z,2.27
2018-06-16T05:11:20.868Z,2.67
2018-06-16T05:13:49.188Z,2.67
2018-06-16T05:16:17.640Z,2.73
2018-06-16T05:18:46.047Z,2.70
2018-06-16T05:21:14.346Z,2.70
2018-06-16T05:23:42.678Z,2.30
2018-06-16T05:26:10.972Z,2.03
2018-06-16T05:28:39.343Z,2.33
2018-06-16T05:31:07.806Z,2.93
2018-06-16T05:33:36.204Z,2.83
2018-06-16T05:36:04.584Z,2.50
2018-06-16T05:38:32.976Z,2.23
2018-06-16T05:41:01.560Z,2.47
2018-06-16T05:43:30.176Z,2.73
2018-06-16T05:45:58.488Z,2.37
2018-06-16T05:48:26.867Z,2.60
2018-06-16T05:50:55.327Z,2.70
2018-06-16T05:53:23.667Z,2.80
2018-06-16T05:55:52.232Z,2.30
2018-06-16T05:58:20.710Z,2.67
2018-06-16T06:00:49.120Z,3.03
2018-06-16T06:03:17.511Z,2.67
2018-06-16T06:05:45.852Z,2.67
2018-06-16T06:08:14.247Z,2.80
2018-06-16T06:10:42.592Z,2.53
2018-06-16T06:13:10.959Z,2.70
2018-06-16T06:15:39.076Z,2.77
2018-06-16T06:18:07.539Z,2.50
2018-06-16T06:20:38.947Z,2.80
2018-06-16T06:23:07.387Z,2.80
2018-06-16T06:25:36.000Z,2.77
2018-06-16T06:28:04.448Z,2.90
2018-06-16T06:30:33.076Z,2.50
2018-06-16T06:33:01.586Z,2.90
2018-06-16T06:35:29.948Z,3.10
2018-06-16T06:37:58.289Z,2.80
2018-06-16T06:40:26.708Z,2.80
2018-06-16T06:42:55.106Z,3.00
2018-06-16T06:45:23.718Z,3.17
2018-06-16T06:47:52.035Z,2.97
2018-06-16T06:50:20.569Z,3.17
2018-06-16T06:52:48.878Z,2.57
2018-06-16T06:55:17.208Z,3.30
2018-06-16T06:57:45.659Z,2.97
2018-06-16T07:00:13.979Z,2.97
2018-06-16T07:02:42.472Z,2.83
2018-06-16T07:05:10.907Z,2.70
2018-06-16T07:07:39.448Z,2.83
2018-06-16T07:10:07.779Z,2.80
2018-06-16T07:12:36.147Z,3.00
2018-06-16T07:15:04.966Z,2.87
2018-06-16T07:17:33.832Z,2.53
2018-06-16T07:20:02.551Z,2.53
2018-06-16T07:22:31.096Z,2.70
2018-06-16T07:24:59.468Z,2.60
2018-06-16T07:27:27.816Z,2.80
2018-06-16T07:29:56.225Z,2.93
2018-06-16T07:32:24.574Z,2.57
2018-06-16T07:34:53.000Z,2.80
2018-06-16T07:37:21.484Z,3.03
2018-06-16T07:39:49.875Z,2.73
2018-06-16T07:42:18.220Z,3.10
2018-06-16T07:44:46.613Z,2.70
2018-06-16T07:47:14.951Z,2.90
2018-06-16T07:49:43.336Z,2.83
2018-06-16T07:52:11.770Z,2.53
2018-06-16T07:54:40.143Z,2.53
2018-06-16T07:57:08.670Z,3.00
2018-06-16T07:59:37.089Z,2.57
2018-06-16T08:02:05.763Z,2.27
2018-06-16T08:04:34.313Z,2.87
2018-06-16T08:07:03.256Z,2.33
2018-06-16T08:09:31.649Z,2.47
2018-06-16T08:12:00.030Z,2.90
2018-06-16T08:14:28.461Z,2.43
2018-06-16T08:16:56.819Z,3.00
2018-06-16T08:19:25.171Z,3.17
2018-06-16T08:21:53.606Z,2.50
2018-06-16T08:24:22.146Z,2.50
2018-06-16T08:26:50.539Z,2.40
2018-06-16T08:29:18.866Z,2.73
2018-06-16T08:31:47.241Z,2.90
2018-06-16T08:34:15.692Z,3.10
2018-06-16T08:36:44.046Z,2.70
2018-06-16T08:39:13.011Z,3.00
2018-06-16T08:41:41.746Z,2.83
2018-06-16T08:44:10.471Z,2.80
2018-06-16T08:46:38.820Z,2.80
2018-06-16T08:49:07.979Z,2.40
2018-06-16T08:51:36.536Z,2.60
2018-06-16T08:54:05.688Z,2.40
2018-06-16T08:56:34.457Z,2.17
2018-06-16T08:59:03.468Z,2.05
2018-06-16T09:01:32.107Z,2.10
2018-06-16T09:04:00.820Z,2.17
2018-06-16T09:06:29.264Z,2.17
2018-06-16T09:08:57.778Z,2.50
2018-06-16T09:11:26.170Z,2.33
2018-06-16T09:13:54.768Z,2.60
2018-06-16T09:16:23.283Z,2.10
2018-06-16T09:18:51.784Z,2.35
2018-06-16T09:21:20.147Z,2.58
2018-06-16T09:23:48.598Z,1.98
2018-06-16T09:26:17.024Z,2.17
2018-06-16T09:28:45.468Z,2.30
2018-06-16T09:31:14.094Z,2.15
2018-06-16T09:33:42.525Z,2.20
2018-06-16T09:36:11.080Z,2.40
2018-06-16T09:38:39.513Z,2.12
2018-06-16T09:41:07.927Z,2.42
2018-06-16T09:43:36.429Z,2.52
2018-06-16T09:46:05.098Z,2.05
2018-06-16T09:48:33.607Z,2.08
2018-06-16T09:51:02.624Z,2.02
2018-06-16T09:53:31.000Z,2.20
2018-06-16T09:55:59.407Z,2.17
2018-06-16T09:58:27.823Z,1.92
2018-06-16T10:00:56.180Z,2.05
2018-06-16T10:03:24.721Z,2.25
2018-06-16T10:05:53.093Z,2.47
2018-06-16T10:08:21.444Z,1.95
2018-06-16T10:10:49.874Z,1.85
2018-06-16T10:13:18.487Z,1.90
2018-06-16T10:15:46.886Z,1.80
2018-06-16T10:18:15.810Z,1.80
2018-06-16T10:20:44.324Z,1.85
2018-06-16T10:23:13.052Z,1.70
2018-06-16T10:25:41.657Z,1.77
2018-06-16T10:28:10.297Z,1.70
2018-06-16T10:30:38.986Z,1.80
2018-06-16T10:33:07.423Z,1.90
2018-06-16T10:35:36.212Z,1.65
2018-06-16T10:38:04.834Z,1.65
2018-06-16T10:40:33.636Z,1.82
2018-06-16T10:43:02.353Z,1.50
2018-06-16T10:45:32.147Z,1.45
2018-06-16T10:48:00.609Z,2.00
2018-06-16T10:50:29.207Z,1.82
2018-06-16T10:52:57.753Z,1.87
2018-06-16T10:55:26.285Z,1.60
2018-06-16T10:57:54.871Z,1.67
2018-06-16T11:00:23.521Z,1.57
2018-06-16T11:02:51.944Z,2.10
2018-06-16T11:05:20.507Z,2.00
2018-06-16T11:07:49.172Z,2.20
2018-06-16T11:10:17.577Z,1.60
2018-06-16T11:12:45.953Z,1.62
2018-06-16T11:15:14.359Z,2.08
2018-06-16T11:17:42.818Z,1.80
2018-06-16T11:20:11.152Z,1.75
2018-06-16T11:22:39.652Z,2.00
2018-06-16T11:25:08.066Z,2.30
2018-06-16T11:27:36.144Z,2.10
2018-06-16T11:30:04.616Z,1.70
2018-06-16T11:32:33.057Z,1.52
2018-06-16T11:35:01.556Z,1.80
2018-06-16T11:37:29.950Z,1.60
2018-06-16T11:39:58.287Z,1.67
2018-06-16T11:42:26.748Z,1.80
2018-06-16T11:44:55.108Z,1.67
2018-06-16T11:47:23.452Z,1.87
2018-06-16T11:49:51.812Z,1.85
2018-06-16T11:52:20.134Z,1.60
2018-06-16T11:54:48.486Z,1.60
2018-06-16T11:57:16.869Z,1.50
2018-06-16T11:59:45.343Z,1.37
2018-06-16T12:02:13.836Z,1.47
2018-06-16T12:04:42.328Z,1.82
2018-06-16T12:07:10.847Z,1.90
2018-06-16T12:09:39.300Z,1.75
2018-06-16T12:12:07.747Z,1.30
2018-06-16T12:14:36.210Z,1.45
2018-06-16T12:17:04.818Z,1.20
2018-06-16T12:19:33.454Z,1.40
2018-06-16T12:22:01.881Z,1.75
2018-06-16T12:24:30.302Z,1.82
2018-06-16T12:26:58.747Z,1.40
2018-06-16T12:29:27.259Z,1.42
2018-06-16T12:31:56.025Z,1.70
2018-06-16T12:34:24.790Z,1.55
2018-06-16T12:36:53.535Z,1.22
2018-06-16T12:39:22.175Z,1.57
2018-06-16T12:41:50.631Z,1.55
2018-06-16T12:44:19.201Z,1.47
2018-06-16T12:46:47.645Z,1.57
2018-06-16T12:49:16.443Z,1.40
2018-06-16T12:51:45.120Z,1.90
2018-06-16T12:54:14.055Z,1.45
2018-06-16T12:56:42.495Z,1.50
2018-06-16T12:59:11.408Z,1.50
2018-06-16T13:01:40.197Z,1.25
2018-06-16T13:04:09.435Z,1.70
2018-06-16T13:06:38.678Z,1.40
2018-06-16T13:09:08.376Z,1.30
2018-06-16T13:11:37.584Z,1.30
2018-06-16T13:14:06.638Z,1.55
2018-06-16T13:16:36.020Z,1.35
2018-06-16T13:19:04.866Z,1.40
2018-06-16T13:21:33.646Z,1.40
2018-06-16T13:24:02.886Z,1.30
2018-06-16T13:26:31.712Z,1.42
2018-06-16T13:29:00.515Z,1.70
2018-06-16T13:31:28.697Z,1.57
2018-06-16T13:33:57.992Z,1.67
2018-06-16T13:36:27.220Z,1.57
2018-06-16T13:38:55.904Z,1.65
2018-06-16T13:41:24.467Z,1.50
2018-06-16T13:43:53.186Z,1.35
2018-06-16T13:46:21.845Z,1.60
2018-06-16T13:48:50.652Z,1.52
2018-06-16T13:51:20.166Z,1.85
2018-06-16T13:53:48.487Z,1.90
2018-06-16T13:56:17.020Z,1.70
2018-06-16T13:58:45.612Z,1.80
2018-06-16T14:01:14.744Z,1.57
2018-06-16T14:03:43.700Z,1.65
2018-06-16T14:06:12.376Z,1.80
2018-06-16T14:08:41.366Z,2.58
2018-06-16T14:11:10.175Z,2.62
2018-06-16T14:13:39.203Z,2.20
2018-06-16T14:16:08.159Z,2.02
2018-06-16T14:18:37.567Z,2.37
2018-06-16T14:21:07.348Z,2.25
2018-06-16T14:23:36.420Z,1.85
2018-06-16T14:26:05.292Z,1.65
2018-06-16T14:28:34.232Z,1.52
2018-06-16T14:31:03.642Z,1.87
2018-06-16T14:33:32.510Z,1.80
2018-06-16T14:36:01.271Z,2.30
2018-06-16T14:38:30.352Z,1.90
2018-06-16T14:40:59.145Z,2.10
2018-06-16T14:43:27.972Z,1.87
2018-06-16T14:45:56.802Z,1.60
2018-06-16T14:48:25.334Z,1.75
2018-06-16T14:50:53.924Z,1.45
2018-06-16T14:53:22.533Z,1.55
2018-06-16T14:55:51.130Z,1.80
2018-06-16T14:58:24.059Z,1.92
2018-06-16T15:00:52.987Z,1.67
2018-06-16T15:03:21.913Z,1.67
2018-06-16T15:05:50.674Z,1.65
2018-06-16T15:08:19.192Z,1.60
2018-06-16T15:10:47.909Z,1.40
2018-06-16T15:13:16.450Z,1.50
2018-06-16T15:15:45.069Z,1.47
2018-06-16T15:18:13.816Z,1.65
2018-06-16T15:20:42.689Z,1.27
2018-06-16T15:23:11.527Z,1.75
2018-06-16T15:25:40.493Z,1.20
2018-06-16T15:28:09.272Z,1.30
2018-06-16T15:30:38.245Z,1.40
2018-06-16T15:33:06.864Z,1.40
2018-06-16T15:35:35.934Z,1.62
2018-06-16T15:38:04.930Z,1.47
2018-06-16T15:40:34.086Z,1.57
2018-06-16T15:43:03.982Z,1.35
2018-06-16T15:45:32.869Z,1.85
2018-06-16T15:48:01.802Z,1.27
2018-06-16T15:50:31.074Z,1.37
2018-06-16T15:52:59.694Z,1.30
2018-06-16T15:55:28.295Z,1.40
2018-06-16T15:57:57.367Z,1.40
2018-06-16T16:00:25.780Z,1.32
2018-06-16T16:02:54.932Z,1.30
2018-06-16T16:05:23.416Z,1.70
2018-06-16T16:07:51.988Z,1.50
2018-06-16T16:10:20.830Z,1.40
2018-06-16T16:12:49.422Z,1.17
2018-06-16T16:15:18.177Z,1.40
2018-06-16T16:17:46.551Z,1.30
2018-06-16T16:20:15.850Z,1.57
2018-06-16T16:22:44.831Z,1.43
2018-06-16T16:25:13.427Z,1.50
2018-06-16T16:27:41.709Z,1.57
2018-06-16T16:30:10.518Z,1.40
2018-06-16T16:32:39.675Z,1.50
2018-06-16T16:35:08.552Z,1.83
2018-06-16T16:37:37.464Z,1.73
2018-06-16T16:40:06.235Z,1.57
2018-06-16T16:42:34.482Z,1.93
2018-06-16T16:45:03.108Z,1.60
2018-06-16T16:47:32.123Z,2.03
2018-06-16T16:50:00.771Z,1.90
2018-06-16T16:52:29.441Z,1.80
2018-06-16T16:54:57.647Z,1.67
2018-06-16T16:57:26.159Z,1.90
2018-06-16T16:59:54.668Z,1.70
2018-06-16T17:02:23.488Z,1.80
2018-06-16T17:04:52.032Z,1.60
2018-06-16T17:07:21.769Z,1.90
2018-06-16T17:09:51.480Z,1.73
2018-06-16T17:12:20.128Z,1.90
2018-06-16T17:14:48.851Z,1.60
2018-06-16T17:17:17.366Z,1.63
2018-06-16T17:19:46.324Z,1.90
2018-06-16T17:22:15.530Z,1.70
2018-06-16T17:24:44.431Z,2.00
2018-06-16T17:27:13.048Z,1.83
2018-06-16T17:29:41.708Z,1.50
2018-06-16T17:32:10.635Z,1.57
2018-06-16T17:34:39.273Z,1.73
2018-06-16T17:37:07.720Z,1.67
2018-06-16T17:39:36.363Z,1.63
2018-06-16T17:42:04.908Z,2.20
2018-06-16T17:44:33.685Z,1.30
2018-06-16T17:47:02.072Z,1.63
2018-06-16T17:49:30.583Z,1.70
2018-06-16T17:51:59.443Z,3.17
2018-06-16T17:54:27.896Z,3.77
2018-06-16T17:56:56.254Z,2.77
2018-06-16T17:59:24.696Z,1.87
2018-06-16T18:01:53.732Z,1.73
2018-06-16T18:04:22.323Z,1.83
2018-06-16T18:06:50.963Z,1.90
2018-06-16T18:09:19.432Z,1.80
2018-06-16T18:11:47.773Z,1.90
2018-06-16T18:14:16.107Z,1.87
2018-06-16T18:16:44.664Z,1.80
2018-06-16T18:19:13.238Z,2.07
2018-06-16T18:21:41.741Z,2.87
2018-06-16T18:24:10.313Z,2.70
2018-06-16T18:26:38.410Z,2.83
2018-06-16T18:29:06.778Z,5.23
2018-06-16T18:31:35.333Z,5.10
2018-06-16T18:34:03.812Z,2.90
2018-06-16T18:36:32.467Z,2.90
2018-06-16T18:39:00.831Z,2.43
2018-06-16T18:41:29.287Z,2.07
2018-06-16T18:43:57.710Z,2.17
2018-06-16T18:46:26.024Z,1.50
2018-06-16T18:48:54.480Z,1.87
2018-06-16T18:51:22.837Z,2.33
2018-06-16T18:53:51.184Z,4.43
2018-06-16T18:56:19.581Z,3.40
2018-06-16T18:58:48.049Z,3.63
2018-06-16T19:01:16.721Z,5.70
2018-06-16T19:03:45.880Z,4.40
2018-06-16T19:06:14.401Z,3.70
2018-06-16T19:08:44.835Z,3.03
2018-06-16T19:11:16.609Z,2.33
2018-06-16T19:13:46.759Z,2.50
2018-06-16T19:16:16.621Z,2.57
2018-06-16T19:18:47.858Z,2.13
2018-06-16T19:21:16.955Z,1.90
2018-06-16T19:23:49.970Z,2.20
2018-06-16T19:26:22.406Z,2.20
2018-06-16T19:28:55.891Z,2.03
2018-06-16T19:31:24.963Z,1.93
2018-06-16T19:34:00.180Z,2.30
2018-06-16T19:36:28.950Z,2.07
2018-06-16T19:39:00.799Z,1.93
2018-06-16T19:41:37.264Z,2.30
2018-06-16T19:44:11.943Z,2.00
2018-06-16T19:46:44.246Z,1.80
2018-06-16T19:49:16.500Z,1.87
2018-06-16T19:51:46.372Z,1.87
2018-06-16T19:54:15.586Z,1.90
2018-06-16T19:56:44.159Z,2.30
2018-06-16T19:59:13.261Z,2.20
2018-06-16T20:01:41.644Z,2.20
2018-06-16T20:04:10.134Z,2.20
2018-06-16T20:06:38.602Z,1.93
2018-06-16T20:09:08.224Z,2.00
2018-06-16T20:11:37.199Z,2.00
2018-06-16T20:14:09.892Z,2.13
2018-06-16T20:16:38.772Z,1.80
2018-06-16T20:19:08.147Z,2.07
2018-06-16T20:21:36.844Z,2.17
2018-06-16T20:24:05.257Z,2.30
2018-06-16T20:26:33.633Z,1.93
2018-06-16T20:29:02.091Z,2.20
2018-06-16T20:31:30.403Z,2.40
2018-06-16T20:33:58.508Z,2.10
2018-06-16T20:36:27.344Z,2.20
2018-06-16T20:38:55.718Z,2.00
2018-06-16T20:41:24.041Z,2.03
2018-06-16T20:43:52.754Z,2.17
2018-06-16T20:46:21.049Z,2.23
2018-06-16T20:48:49.452Z,2.23
2018-06-16T20:51:17.644Z,2.40
2018-06-16T20:53:46.272Z,2.10
2018-06-16T20:56:14.749Z,2.70
2018-06-16T20:58:43.215Z,2.10
2018-06-16T21:01:12.008Z,2.10
2018-06-16T21:03:40.549Z,2.30
2018-06-16T21:06:09.670Z,1.97
2018-06-16T21:08:38.199Z,2.27
2018-06-16T21:11:07.307Z,2.33
2018-06-16T21:13:35.700Z,2.37
2018-06-16T21:16:04.072Z,2.43
2018-06-16T21:18:32.448Z,2.57
2018-06-16T21:21:02.521Z,2.20
2018-06-16T21:23:32.900Z,1.90
2018-06-16T21:26:02.979Z,2.20
2018-06-16T21:28:31.518Z,2.50
2018-06-16T21:31:01.695Z,2.70
2018-06-16T21:33:36.363Z,2.43
2018-06-16T21:36:06.832Z,2.67
2018-06-16T21:38:35.371Z,2.60
2018-06-16T21:41:03.822Z,2.57
2018-06-16T21:43:32.257Z,2.93
2018-06-16T21:46:01.761Z,2.70
2018-06-16T21:48:30.298Z,2.80
2018-06-16T21:50:58.815Z,2.40
2018-06-16T21:53:27.221Z,2.37
2018-06-16T21:55:55.688Z,2.60
2018-06-16T21:58:24.193Z,2.23
2018-06-16T22:00:52.665Z,2.30
2018-06-16T22:03:21.246Z,2.00
2018-06-16T22:05:49.942Z,1.80
2018-06-16T22:08:20.811Z,2.10
2018-06-16T22:10:49.302Z,2.10
2018-06-16T22:13:17.889Z,2.07
2018-06-16T22:15:46.454Z,2.27
2018-06-16T22:18:15.013Z,1.83
2018-06-16T22:20:43.442Z,2.17
2018-06-16T22:23:12.099Z,2.00
2018-06-16T22:25:40.826Z,1.80
2018-06-16T22:28:09.415Z,1.87
2018-06-16T22:30:38.045Z,1.83
2018-06-16T22:33:06.727Z,1.80
2018-06-16T22:35:35.228Z,2.00
2018-06-16T22:38:03.732Z,2.37
2018-06-16T22:40:32.113Z,2.00
2018-06-16T22:43:00.631Z,1.80
2018-06-16T22:45:29.108Z,1.50
2018-06-16T22:47:57.440Z,1.67
2018-06-16T22:50:25.926Z,1.50
2018-06-16T22:52:54.457Z,1.90
2018-06-16T22:55:22.836Z,1.47
2018-06-16T22:57:51.240Z,1.53
2018-06-16T23:00:25.783Z,1.87
2018-06-16T23:02:54.257Z,1.90
2018-06-16T23:05:22.811Z,1.77
2018-06-16T23:07:51.565Z,2.00
2018-06-16T23:10:20.160Z,1.70
2018-06-16T23:12:48.440Z,1.73
2018-06-16T23:15:17.114Z,1.60
2018-06-16T23:17:45.566Z,1.73
2018-06-16T23:20:14.299Z,1.60
2018-06-16T23:22:42.903Z,1.47
2018-06-16T23:25:11.541Z,1.57
2018-06-16T23:27:40.126Z,1.43
2018-06-16T23:30:08.539Z,1.17
2018-06-16T23:32:36.843Z,1.70
2018-06-16T23:35:05.299Z,1.97
2018-06-16T23:37:33.720Z,1.20
2018-06-16T23:40:02.048Z,1.40
2018-06-16T23:42:30.116Z,1.50
2018-06-16T23:44:58.451Z,1.57
2018-06-16T23:47:26.816Z,1.40
2018-06-16T23:49:54.863Z,1.33
2018-06-16T23:52:23.238Z,0.93
2018-06-16T23:54:51.547Z,1.20
2018-06-16T23:57:20.152Z,1.10
2018-06-16T23:59:48.548Z,1.10
