createdAt,value
2023-05-18T00:00:11.123Z,14.00
2023-05-18T00:02:39.462Z,13.98
2023-05-18T00:05:08.885Z,13.94
2023-05-18T00:07:37.636Z,13.88
2023-05-18T00:10:06.386Z,13.81
2023-05-18T00:12:34.540Z,13.80
2023-05-18T00:15:02.708Z,13.80
2023-05-18T00:17:33.636Z,13.75
2023-05-18T00:20:01.861Z,13.74
2023-05-18T00:22:30.102Z,13.71
2023-05-18T00:24:58.525Z,13.72
2023-05-18T00:27:26.661Z,13.72
2023-05-18T00:29:55.012Z,13.71
2023-05-18T00:32:23.058Z,13.68
2023-05-18T00:34:54.281Z,13.65
2023-05-18T00:37:24.048Z,13.64
2023-05-18T00:39:52.196Z,13.61
2023-05-18T00:42:20.460Z,13.60
2023-05-18T00:44:48.660Z,13.58
2023-05-18T00:47:18.542Z,13.57
2023-05-18T00:49:46.719Z,13.57
2023-05-18T00:52:16.899Z,13.58
2023-05-18T00:54:45.196Z,13.47
2023-05-18T00:57:13.427Z,13.38
2023-05-18T00:59:42.107Z,13.35
2023-05-18T01:02:12.204Z,13.28
2023-05-18T01:04:41.436Z,13.22
2023-05-18T01:07:10.061Z,13.19
2023-05-18T01:09:39.792Z,13.18
2023-05-18T01:12:18.456Z,13.09
2023-05-18T01:14:53.639Z,13.04
2023-05-18T01:17:33.580Z,12.88
2023-05-18T01:20:16.541Z,12.85
2023-05-18T01:23:03.120Z,12.72
2023-05-18T01:25:48.430Z,12.61
2023-05-18T01:28:22.385Z,12.56
2023-05-18T01:30:52.083Z,12.49
2023-05-18T01:33:20.210Z,12.53
2023-05-18T01:35:49.038Z,12.60
2023-05-18T01:38:18.913Z,12.62
2023-05-18T01:40:54.012Z,12.58
2023-05-18T01:43:34.296Z,12.57
2023-05-18T01:46:10.141Z,12.55
2023-05-18T01:48:43.740Z,12.55
2023-05-18T01:51:15.057Z,12.50
2023-05-18T01:53:47.146Z,12.45
2023-05-18T01:56:16.052Z,12.37
2023-05-18T01:58:46.169Z,12.35
2023-05-18T02:01:16.184Z,12.36
2023-05-18T02:03:45.243Z,12.39
2023-05-18T02:06:13.331Z,12.34
2023-05-18T02:08:41.500Z,12.29
2023-05-18T02:11:09.643Z,12.24
2023-05-18T02:13:37.810Z,12.23
2023-05-18T02:16:08.265Z,12.20
2023-05-18T02:18:36.648Z,12.20
2023-05-18T02:21:05.286Z,12.11
2023-05-18T02:23:34.012Z,12.08
2023-05-18T02:26:03.615Z,12.01
2023-05-18T02:28:31.715Z,11.96
2023-05-18T02:31:08.726Z,11.98
2023-05-18T02:33:40.188Z,11.92
2023-05-18T02:36:10.626Z,11.85
2023-05-18T02:38:39.514Z,11.85
2023-05-18T02:41:08.164Z,11.86
2023-05-18T02:43:36.491Z,11.77
2023-05-18T02:46:05.196Z,11.71
2023-05-18T02:48:35.994Z,11.74
2023-05-18T02:51:04.233Z,11.76
2023-05-18T02:53:32.688Z,11.77
2023-05-18T02:56:07.171Z,11.79
2023-05-18T02:58:45.028Z,11.79
2023-05-18T03:01:21.082Z,11.82
2023-05-18T03:03:54.409Z,11.72
2023-05-18T03:06:26.524Z,11.75
2023-05-18T03:08:56.566Z,11.80
2023-05-18T03:11:31.739Z,11.82
2023-05-18T03:13:59.997Z,11.85
2023-05-18T03:16:28.743Z,11.83
2023-05-18T03:18:59.319Z,11.84
2023-05-18T03:21:36.005Z,11.84
2023-05-18T03:24:04.853Z,11.75
2023-05-18T03:26:35.661Z,11.59
2023-05-18T03:29:05.848Z,11.66
2023-05-18T03:31:34.432Z,11.78
2023-05-18T03:34:05.126Z,11.89
2023-05-18T03:36:33.398Z,11.91
2023-05-18T03:39:01.471Z,11.96
2023-05-18T03:41:30.165Z,12.17
2023-05-18T03:43:58.367Z,12.47
2023-05-18T03:46:26.782Z,14.34
2023-05-18T03:48:55.057Z,15.45
2023-05-18T03:51:31.926Z,15.32
2023-05-18T03:54:01.617Z,17.30
2023-05-18T03:56:31.317Z,19.11
2023-05-18T03:59:00.151Z,20.44
2023-05-18T04:01:30.413Z,21.30
2023-05-18T04:03:58.847Z,22.38
2023-05-18T04:06:27.588Z,23.08
2023-05-18T04:08:57.130Z,23.51
2023-05-18T04:11:26.993Z,24.24
2023-05-18T04:13:55.152Z,25.05
2023-05-18T04:16:24.745Z,25.88
2023-05-18T04:18:53.137Z,26.19
2023-05-18T04:21:23.120Z,26.53
2023-05-18T04:23:51.309Z,27.04
2023-05-18T04:26:20.726Z,27.03
2023-05-18T04:28:49.961Z,26.94
2023-05-18T04:31:18.931Z,27.35
2023-05-18T04:33:47.712Z,27.65
2023-05-18T04:36:21.209Z,28.12
2023-05-18T04:38:51.400Z,28.22
2023-05-18T04:41:22.281Z,27.72
2023-05-18T04:43:51.518Z,27.02
2023-05-18T04:46:22.315Z,27.37
2023-05-18T04:48:50.991Z,27.99
2023-05-18T04:51:21.840Z,25.89
2023-05-18T04:53:51.174Z,24.79
2023-05-18T04:56:20.616Z,24.54
2023-05-18T04:58:50.572Z,23.53
2023-05-18T05:01:19.875Z,22.10
2023-05-18T05:03:49.836Z,21.05
2023-05-18T05:06:18.098Z,20.27
2023-05-18T05:08:46.227Z,19.58
2023-05-18T05:11:14.314Z,18.80
2023-05-18T05:13:42.410Z,18.79
2023-05-18T05:16:12.909Z,18.65
2023-05-18T05:18:41.249Z,17.74
2023-05-18T05:21:10.859Z,17.45
2023-05-18T05:23:38.944Z,18.62
2023-05-18T05:26:07.155Z,18.59
2023-05-18T05:28:35.691Z,17.98
2023-05-18T05:31:03.981Z,17.23
2023-05-18T05:33:34.112Z,16.59
2023-05-18T05:36:04.915Z,16.36
2023-05-18T05:38:33.298Z,16.24
2023-05-18T05:41:01.602Z,16.00
2023-05-18T05:43:29.716Z,15.49
2023-05-18T05:45:57.783Z,15.25
2023-05-18T05:48:26.658Z,15.64
2023-05-18T05:50:56.281Z,16.80
2023-05-18T05:53:24.476Z,18.36
2023-05-18T05:55:52.609Z,18.86
2023-05-18T05:58:20.752Z,19.10
2023-05-18T06:00:53.029Z,19.78
2023-05-18T06:03:21.613Z,20.53
2023-05-18T06:05:50.559Z,19.55
2023-05-18T06:08:24.332Z,18.89
2023-05-18T06:10:53.397Z,18.45
2023-05-18T06:13:21.517Z,19.20
2023-05-18T06:15:52.463Z,21.18
2023-05-18T06:18:21.504Z,22.25
2023-05-18T06:20:51.321Z,21.49
2023-05-18T06:23:23.728Z,20.71
2023-05-18T06:26:09.326Z,19.99
2023-05-18T06:29:08.893Z,19.06
2023-05-18T06:32:08.496Z,18.97
2023-05-18T06:34:42.521Z,19.47
2023-05-18T06:37:11.605Z,18.78
2023-05-18T06:39:41.462Z,18.60
2023-05-18T06:42:10.009Z,18.40
2023-05-18T06:44:45.116Z,18.27
2023-05-18T06:47:18.606Z,19.32
2023-05-18T06:49:46.787Z,21.07
2023-05-18T06:52:16.501Z,21.80
2023-05-18T06:54:47.090Z,21.41
2023-05-18T06:57:15.838Z,21.36
2023-05-18T06:59:44.224Z,20.77
2023-05-18T07:02:12.274Z,21.11
2023-05-18T07:04:41.502Z,22.17
2023-05-18T07:07:09.622Z,22.23
2023-05-18T07:09:38.317Z,22.01
2023-05-18T07:12:08.883Z,21.50
2023-05-18T07:14:37.033Z,20.38
2023-05-18T07:17:06.999Z,19.63
2023-05-18T07:19:35.957Z,19.20
2023-05-18T07:22:04.638Z,18.39
2023-05-18T07:24:32.752Z,17.84
2023-05-18T07:27:01.115Z,18.49
2023-05-18T07:29:31.479Z,18.87
2023-05-18T07:31:59.895Z,20.04
2023-05-18T07:34:28.280Z,20.99
2023-05-18T07:36:56.387Z,21.31
2023-05-18T07:39:28.862Z,22.19
2023-05-18T07:41:57.439Z,22.82
2023-05-18T07:44:25.652Z,23.54
2023-05-18T07:46:55.328Z,23.97
2023-05-18T07:49:24.275Z,24.61
2023-05-18T07:51:55.085Z,24.96
2023-05-18T07:54:23.306Z,25.09
2023-05-18T07:56:51.726Z,24.99
2023-05-18T07:59:19.918Z,24.69
2023-05-18T08:01:49.322Z,24.30
2023-05-18T08:04:18.895Z,24.18
2023-05-18T08:06:47.014Z,23.65
2023-05-18T08:09:15.122Z,24.08
2023-05-18T08:11:43.552Z,24.20
2023-05-18T08:14:11.590Z,24.79
2023-05-18T08:16:40.032Z,25.17
2023-05-18T08:19:08.274Z,25.42
2023-05-18T08:21:37.759Z,25.52
2023-05-18T08:24:06.163Z,25.74
2023-05-18T08:26:34.393Z,25.89
2023-05-18T08:29:03.810Z,25.24
2023-05-18T08:31:32.076Z,24.55
2023-05-18T08:34:00.599Z,24.48
2023-05-18T08:36:28.751Z,24.20
2023-05-18T08:38:58.332Z,23.41
2023-05-18T08:41:30.931Z,22.32
2023-05-18T08:44:04.328Z,21.54
2023-05-18T08:46:35.892Z,20.94
2023-05-18T08:49:06.150Z,20.32
2023-05-18T08:51:36.832Z,19.87
2023-05-18T08:54:07.347Z,19.37
2023-05-18T08:56:35.989Z,18.81
2023-05-18T08:59:08.054Z,18.70
2023-05-18T09:01:37.098Z,18.38
2023-05-18T09:04:06.422Z,17.93
2023-05-18T09:06:35.878Z,17.87
2023-05-18T09:09:05.453Z,17.78
2023-05-18T09:11:35.815Z,17.36
2023-05-18T09:14:04.097Z,17.30
2023-05-18T09:16:32.559Z,17.28
2023-05-18T09:19:01.067Z,17.20
2023-05-18T09:21:31.415Z,17.10
2023-05-18T09:24:01.074Z,17.07
2023-05-18T09:26:29.421Z,17.00
2023-05-18T09:28:59.576Z,16.89
2023-05-18T09:31:27.981Z,16.93
2023-05-18T09:33:57.802Z,16.76
2023-05-18T09:36:28.502Z,16.71
2023-05-18T09:38:58.511Z,16.80
2023-05-18T09:41:28.428Z,16.77
2023-05-18T09:43:57.897Z,16.82
2023-05-18T09:46:26.066Z,16.68
2023-05-18T09:48:56.250Z,16.58
2023-05-18T09:51:25.681Z,16.52
2023-05-18T09:53:59.363Z,16.53
2023-05-18T09:56:28.049Z,16.51
2023-05-18T09:58:56.287Z,16.15
2023-05-18T10:01:26.872Z,16.20
2023-05-18T10:04:04.278Z,16.11
2023-05-18T10:06:32.625Z,15.89
2023-05-18T10:09:03.633Z,15.70
2023-05-18T10:11:36.472Z,15.58
2023-05-18T10:14:04.720Z,15.52
2023-05-18T10:16:34.148Z,15.48
2023-05-18T10:19:04.894Z,15.40
2023-05-18T10:21:35.597Z,15.41
2023-05-18T10:24:08.763Z,15.31
2023-05-18T10:26:40.247Z,15.31
2023-05-18T10:29:09.303Z,15.21
2023-05-18T10:31:40.236Z,15.25
2023-05-18T10:34:10.742Z,15.18
2023-05-18T10:36:39.383Z,15.08
2023-05-18T10:39:09.013Z,14.96
2023-05-18T10:41:39.936Z,14.89
2023-05-18T10:44:08.519Z,14.85
2023-05-18T10:46:38.436Z,14.82
2023-05-18T10:49:13.076Z,14.86
2023-05-18T10:51:43.219Z,14.86
2023-05-18T10:54:13.787Z,14.78
2023-05-18T10:56:45.212Z,14.75
2023-05-18T10:59:15.224Z,14.59
2023-05-18T11:01:45.942Z,14.48
2023-05-18T11:04:14.439Z,14.34
2023-05-18T11:06:42.721Z,14.32
2023-05-18T11:09:23.849Z,14.32
2023-05-18T11:11:53.374Z,14.20
2023-05-18T11:14:28.796Z,14.04
2023-05-18T11:17:16.772Z,13.99
2023-05-18T11:20:15.545Z,13.95
2023-05-18T11:22:46.784Z,13.89
2023-05-18T11:25:40.352Z,13.81
2023-05-18T11:28:10.251Z,13.87
2023-05-18T11:30:50.178Z,13.88
2023-05-18T11:33:25.590Z,13.83
2023-05-18T11:36:13.491Z,13.92
2023-05-18T11:38:54.246Z,13.87
2023-05-18T11:41:44.337Z,13.76
2023-05-18T11:44:19.332Z,13.79
2023-05-18T11:46:55.107Z,13.77
2023-05-18T11:49:26.337Z,13.68
2023-05-18T11:52:17.229Z,13.69
2023-05-18T11:54:48.020Z,13.68
2023-05-18T11:57:18.602Z,13.61
2023-05-18T11:59:48.520Z,13.62
2023-05-18T12:02:21.915Z,13.48
2023-05-18T12:04:53.962Z,13.55
2023-05-18T12:07:23.846Z,13.61
2023-05-18T12:09:52.232Z,13.62
2023-05-18T12:12:21.026Z,13.59
2023-05-18T12:14:56.584Z,13.38
2023-05-18T12:17:24.997Z,13.35
2023-05-18T12:19:54.536Z,13.33
2023-05-18T12:22:22.739Z,13.33
2023-05-18T12:24:53.372Z,13.16
2023-05-18T12:27:23.013Z,13.11
2023-05-18T12:29:51.556Z,13.03
2023-05-18T12:32:20.634Z,12.96
2023-05-18T12:34:49.123Z,13.02
2023-05-18T12:37:23.988Z,13.03
2023-05-18T12:39:56.061Z,13.09
2023-05-18T12:42:24.114Z,13.06
2023-05-18T12:44:52.649Z,12.92
2023-05-18T12:47:20.695Z,12.92
2023-05-18T12:49:50.463Z,12.95
2023-05-18T12:52:22.587Z,13.02
2023-05-18T12:54:55.586Z,13.05
2023-05-18T12:57:27.428Z,12.94
2023-05-18T12:59:55.932Z,12.94
2023-05-18T13:02:34.104Z,12.94
2023-05-18T13:05:04.002Z,12.93
2023-05-18T13:07:34.484Z,12.93
2023-05-18T13:10:03.145Z,12.90
2023-05-18T13:12:39.898Z,12.93
2023-05-18T13:15:16.716Z,12.88
2023-05-18T13:18:00.639Z,12.91
2023-05-18T13:20:35.970Z,12.88
2023-05-18T13:23:08.252Z,12.78
2023-05-18T13:25:36.387Z,12.76
2023-05-18T13:28:05.397Z,12.79
2023-05-18T13:30:34.122Z,12.79
2023-05-18T13:33:02.229Z,12.77
2023-05-18T13:35:30.894Z,12.80
2023-05-18T13:37:59.232Z,12.72
2023-05-18T13:40:28.859Z,12.72
2023-05-18T13:42:56.998Z,12.72
2023-05-18T13:45:25.363Z,12.71
2023-05-18T13:47:53.739Z,12.61
2023-05-18T13:50:23.123Z,12.58
2023-05-18T13:52:51.215Z,12.52
2023-05-18T13:55:19.776Z,12.49
2023-05-18T13:57:49.201Z,12.52
2023-05-18T14:00:18.030Z,12.50
2023-05-18T14:02:46.376Z,12.51
2023-05-18T14:05:15.292Z,12.45
2023-05-18T14:07:43.953Z,12.49
2023-05-18T14:10:13.826Z,12.45
2023-05-18T14:12:43.391Z,12.48
2023-05-18T14:15:14.921Z,12.47
2023-05-18T14:17:43.511Z,12.40
2023-05-18T14:20:12.922Z,12.37
2023-05-18T14:22:41.117Z,12.38
2023-05-18T14:25:09.834Z,12.36
2023-05-18T14:27:37.974Z,12.38
2023-05-18T14:30:07.208Z,12.34
2023-05-18T14:32:36.813Z,12.30
2023-05-18T14:35:05.443Z,12.33
2023-05-18T14:37:34.099Z,12.25
2023-05-18T14:40:02.847Z,12.27
2023-05-18T14:42:31.020Z,12.27
2023-05-18T14:44:59.087Z,12.26
2023-05-18T14:47:27.291Z,12.25
2023-05-18T14:49:56.773Z,12.26
2023-05-18T14:52:24.791Z,12.32
2023-05-18T14:54:53.415Z,12.25
2023-05-18T14:57:21.611Z,12.25
2023-05-18T14:59:49.605Z,12.27
2023-05-18T15:02:17.906Z,12.23
2023-05-18T15:04:46.170Z,12.21
2023-05-18T15:07:15.594Z,12.18
2023-05-18T15:09:43.533Z,12.11
2023-05-18T15:12:11.782Z,12.06
2023-05-18T15:14:39.852Z,11.97
2023-05-18T15:17:08.651Z,12.01
2023-05-18T15:19:37.076Z,11.99
2023-05-18T15:22:05.529Z,12.04
2023-05-18T15:24:35.025Z,12.03
2023-05-18T15:27:04.278Z,12.04
2023-05-18T15:29:32.297Z,12.01
2023-05-18T15:32:00.416Z,12.04
2023-05-18T15:34:28.526Z,12.07
2023-05-18T15:36:56.497Z,12.01
2023-05-18T15:39:24.634Z,12.01
2023-05-18T15:41:54.863Z,12.05
2023-05-18T15:44:22.921Z,12.07
2023-05-18T15:46:51.946Z,12.04
2023-05-18T15:49:21.762Z,12.05
2023-05-18T15:51:49.734Z,12.01
2023-05-18T15:54:17.818Z,12.06
2023-05-18T15:56:46.124Z,12.03
2023-05-18T15:59:15.609Z,12.07
2023-05-18T16:01:43.816Z,12.05
2023-05-18T16:04:11.938Z,12.09
2023-05-18T16:06:39.941Z,12.06
2023-05-18T16:09:08.103Z,12.06
2023-05-18T16:11:36.735Z,12.05
2023-05-18T16:14:05.454Z,12.01
2023-05-18T16:16:34.963Z,12.01
2023-05-18T16:19:03.926Z,11.98
2023-05-18T16:21:32.790Z,11.91
2023-05-18T16:24:00.969Z,11.93
2023-05-18T16:26:29.030Z,11.93
2023-05-18T16:28:57.031Z,11.93
2023-05-18T16:31:25.033Z,11.95
2023-05-18T16:33:54.545Z,11.91
2023-05-18T16:36:24.210Z,11.85
2023-05-18T16:38:52.447Z,11.76
2023-05-18T16:41:22.002Z,11.75
2023-05-18T16:43:50.168Z,11.76
2023-05-18T16:46:19.980Z,11.78
2023-05-18T16:48:48.289Z,11.80
2023-05-18T16:51:17.680Z,11.71
2023-05-18T16:53:45.619Z,11.68
2023-05-18T16:56:13.642Z,11.69
2023-05-18T16:58:41.645Z,11.69
2023-05-18T17:01:16.068Z,11.66
2023-05-18T17:03:55.090Z,11.63
2023-05-18T17:06:25.057Z,11.60
2023-05-18T17:08:58.280Z,11.58
2023-05-18T17:11:27.841Z,11.48
2023-05-18T17:13:57.801Z,11.43
2023-05-18T17:16:26.764Z,11.39
2023-05-18T17:18:56.176Z,11.32
2023-05-18T17:21:28.262Z,11.29
2023-05-18T17:23:56.693Z,11.28
2023-05-18T17:26:26.083Z,11.25
2023-05-18T17:28:54.284Z,11.26
2023-05-18T17:31:22.699Z,11.29
2023-05-18T17:33:50.853Z,11.26
2023-05-18T17:36:19.198Z,11.22
2023-05-18T17:38:48.648Z,11.20
2023-05-18T17:41:16.769Z,11.20
2023-05-18T17:43:44.964Z,11.18
2023-05-18T17:46:13.680Z,11.12
2023-05-18T17:48:41.759Z,11.11
2023-05-18T17:51:09.767Z,11.05
2023-05-18T17:53:42.050Z,11.00
2023-05-18T17:56:12.778Z,10.99
2023-05-18T17:58:40.887Z,10.95
2023-05-18T18:01:09.603Z,10.91
2023-05-18T18:03:38.122Z,10.88
2023-05-18T18:06:06.793Z,10.87
2023-05-18T18:08:35.090Z,10.82
2023-05-18T18:11:03.227Z,10.72
2023-05-18T18:13:32.678Z,10.67
2023-05-18T18:16:00.702Z,10.59
2023-05-18T18:18:28.737Z,10.62
2023-05-18T18:20:56.943Z,10.55
2023-05-18T18:23:25.127Z,10.49
2023-05-18T18:25:53.265Z,10.50
2023-05-18T18:28:21.425Z,10.48
2023-05-18T18:30:51.141Z,10.52
2023-05-18T18:33:19.868Z,10.54
2023-05-18T18:35:47.984Z,10.56
2023-05-18T18:38:16.139Z,10.56
2023-05-18T18:40:44.256Z,10.54
2023-05-18T18:43:12.358Z,10.51
2023-05-18T18:45:40.955Z,10.51
2023-05-18T18:48:10.458Z,10.47
2023-05-18T18:50:38.634Z,10.41
2023-05-18T18:53:06.588Z,10.34
2023-05-18T18:55:34.745Z,10.36
2023-05-18T18:58:02.784Z,10.35
2023-05-18T19:00:31.178Z,10.36
2023-05-18T19:02:59.416Z,10.31
2023-05-18T19:05:30.903Z,10.32
2023-05-18T19:07:59.353Z,10.33
2023-05-18T19:10:27.462Z,10.33
2023-05-18T19:12:57.014Z,10.31
2023-05-18T19:15:25.169Z,10.34
2023-05-18T19:17:53.914Z,10.37
2023-05-18T19:20:23.879Z,10.37
2023-05-18T19:22:54.173Z,10.43
2023-05-18T19:25:24.441Z,10.39
2023-05-18T19:27:53.334Z,10.41
2023-05-18T19:30:22.189Z,10.39
2023-05-18T19:32:50.848Z,10.38
2023-05-18T19:35:19.999Z,10.41
2023-05-18T19:37:48.447Z,10.37
2023-05-18T19:40:18.515Z,10.40
2023-05-18T19:42:46.631Z,10.42
2023-05-18T19:45:14.668Z,10.43
2023-05-18T19:47:43.152Z,10.47
2023-05-18T19:50:11.689Z,10.52
2023-05-18T19:52:39.731Z,10.56
2023-05-18T19:55:08.411Z,10.57
2023-05-18T19:57:37.996Z,10.60
2023-05-18T20:00:08.744Z,10.55
2023-05-18T20:02:40.578Z,10.60
2023-05-18T20:05:12.624Z,10.61
2023-05-18T20:07:41.105Z,10.62
2023-05-18T20:10:09.213Z,10.64
2023-05-18T20:12:38.642Z,10.59
2023-05-18T20:15:08.816Z,10.63
2023-05-18T20:17:37.399Z,10.63
2023-05-18T20:20:06.229Z,10.64
2023-05-18T20:22:34.378Z,10.63
2023-05-18T20:25:05.648Z,10.66
2023-05-18T20:27:33.883Z,10.66
2023-05-18T20:30:03.348Z,10.68
2023-05-18T20:32:33.210Z,10.69
2023-05-18T20:35:01.547Z,10.68
2023-05-18T20:37:34.070Z,10.67
2023-05-18T20:40:07.299Z,10.64
2023-05-18T20:42:38.585Z,10.65
2023-05-18T20:45:09.214Z,10.66
2023-05-18T20:47:37.409Z,10.64
2023-05-18T20:50:06.843Z,10.65
2023-05-18T20:52:34.934Z,10.66
2023-05-18T20:55:03.050Z,10.67
2023-05-18T20:57:31.382Z,10.67
2023-05-18T20:59:59.501Z,10.71
2023-05-18T21:02:28.905Z,10.74
2023-05-18T21:04:57.937Z,10.76
2023-05-18T21:07:26.264Z,10.73
2023-05-18T21:09:54.327Z,10.75
2023-05-18T21:12:22.417Z,10.77
2023-05-18T21:14:50.486Z,10.78
2023-05-18T21:17:18.502Z,10.81
2023-05-18T21:19:48.000Z,10.82
2023-05-18T21:22:16.218Z,10.84
2023-05-18T21:24:44.281Z,10.86
2023-05-18T21:27:12.481Z,10.87
2023-05-18T21:29:40.551Z,10.81
2023-05-18T21:32:09.008Z,10.84
2023-05-18T21:34:37.387Z,10.86
2023-05-18T21:37:08.075Z,10.85
2023-05-18T21:39:36.183Z,10.87
2023-05-18T21:42:04.705Z,10.87
2023-05-18T21:44:33.887Z,10.81
2023-05-18T21:47:01.989Z,10.78
2023-05-18T21:49:30.081Z,10.74
2023-05-18T21:51:58.311Z,10.71
2023-05-18T21:54:32.099Z,10.64
2023-05-18T21:57:01.223Z,10.64
2023-05-18T21:59:29.593Z,10.56
2023-05-18T22:01:57.638Z,10.52
2023-05-18T22:04:25.812Z,10.48
2023-05-18T22:06:54.688Z,10.43
2023-05-18T22:09:22.747Z,10.46
2023-05-18T22:11:52.792Z,10.46
2023-05-18T22:14:21.355Z,10.48
2023-05-18T22:16:49.428Z,10.49
2023-05-18T22:19:17.686Z,10.52
2023-05-18T22:21:45.724Z,10.59
2023-05-18T22:24:13.741Z,10.65
2023-05-18T22:26:42.856Z,10.70
2023-05-18T22:29:12.519Z,10.70
2023-05-18T22:31:40.621Z,10.71
2023-05-18T22:34:08.744Z,10.75
2023-05-18T22:36:36.943Z,10.77
2023-05-18T22:39:05.553Z,10.81
2023-05-18T22:41:33.677Z,10.83
2023-05-18T22:44:01.742Z,10.81
2023-05-18T22:46:31.487Z,10.86
2023-05-18T22:48:59.642Z,10.88
2023-05-18T22:51:28.374Z,10.90
2023-05-18T22:53:56.776Z,10.91
2023-05-18T22:56:24.964Z,10.93
2023-05-18T22:58:53.065Z,10.88
2023-05-18T23:01:21.266Z,10.88
2023-05-18T23:03:51.352Z,10.93
2023-05-18T23:06:22.467Z,10.90
2023-05-18T23:08:50.560Z,10.88
2023-05-18T23:11:19.911Z,10.87
2023-05-18T23:13:47.977Z,10.79
2023-05-18T23:16:16.060Z,10.71
2023-05-18T23:18:46.120Z,10.65
2023-05-18T23:21:15.663Z,10.55
2023-05-18T23:23:45.621Z,10.40
2023-05-18T23:26:13.987Z,10.29
2023-05-18T23:28:41.973Z,10.18
2023-05-18T23:31:10.172Z,10.10
2023-05-18T23:33:38.794Z,10.03
2023-05-18T23:36:08.394Z,9.90
2023-05-18T23:38:38.444Z,9.90
2023-05-18T23:41:07.351Z,9.85
2023-05-18T23:43:35.916Z,9.78
2023-05-18T23:46:05.096Z,9.66
2023-05-18T23:48:33.759Z,9.60
2023-05-18T23:51:03.543Z,9.51
2023-05-18T23:53:33.265Z,9.46
2023-05-18T23:56:04.269Z,9.34
2023-05-18T23:58:33.205Z,9.27
