createdAt,value
2022-12-15T00:00:16.924Z,987.94
2022-12-15T00:01:16.905Z,987.94
2022-12-15T00:02:16.948Z,987.99
2022-12-15T00:03:16.974Z,987.92
2022-12-15T00:04:16.904Z,987.96
2022-12-15T00:05:16.866Z,987.92
2022-12-15T00:06:16.899Z,987.96
2022-12-15T00:07:16.844Z,987.97
2022-12-15T00:08:16.844Z,987.93
2022-12-15T00:09:20.455Z,987.97
2022-12-15T00:10:16.833Z,987.94
2022-12-15T00:11:16.803Z,987.90
2022-12-15T00:12:16.794Z,987.98
2022-12-15T00:13:16.782Z,988.04
2022-12-15T00:14:16.792Z,988.02
2022-12-15T00:15:16.763Z,987.99
2022-12-15T00:16:16.879Z,988.06
2022-12-15T00:17:16.733Z,988.05
2022-12-15T00:18:16.731Z,988.07
2022-12-15T00:19:16.722Z,988.08
2022-12-15T00:20:16.710Z,988.11
2022-12-15T00:21:16.692Z,988.06
2022-12-15T00:22:16.723Z,988.07
2022-12-15T00:23:16.672Z,988.06
2022-12-15T00:24:16.671Z,988.16
2022-12-15T00:25:16.650Z,988.12
2022-12-15T00:26:16.641Z,988.09
2022-12-15T00:27:16.632Z,988.06
2022-12-15T00:28:16.647Z,987.98
2022-12-15T00:29:16.610Z,988.03
2022-12-15T00:30:16.606Z,987.97
2022-12-15T00:31:16.611Z,987.98
2022-12-15T00:32:16.580Z,988.00
2022-12-15T00:33:16.569Z,987.99
2022-12-15T00:34:16.581Z,987.98
2022-12-15T00:35:16.547Z,988.02
2022-12-15T00:36:16.539Z,988.07
2022-12-15T00:37:16.519Z,988.03
2022-12-15T00:38:16.521Z,987.95
2022-12-15T00:39:16.499Z,988.01
2022-12-15T00:40:16.521Z,988.00
2022-12-15T00:41:16.490Z,987.99
2022-12-15T00:42:16.480Z,988.06
2022-12-15T00:43:16.458Z,988.07
2022-12-15T00:44:20.633Z,988.15
2022-12-15T00:45:16.446Z,988.10
2022-12-15T00:46:16.476Z,988.15
2022-12-15T00:47:16.416Z,988.15
2022-12-15T00:48:16.407Z,988.15
2022-12-15T00:49:16.398Z,988.20
2022-12-15T00:50:16.387Z,988.19
2022-12-15T00:51:16.446Z,988.20
2022-12-15T00:52:16.367Z,988.25
2022-12-15T00:53:16.346Z,988.29
2022-12-15T00:54:18.131Z,988.30
2022-12-15T00:55:16.331Z,988.29
2022-12-15T00:56:16.326Z,988.28
2022-12-15T00:57:16.326Z,988.34
2022-12-15T00:58:16.305Z,988.33
2022-12-15T00:59:16.286Z,988.37
2022-12-15T01:00:16.284Z,988.38
2022-12-15T01:01:16.273Z,988.36
2022-12-15T01:02:16.336Z,988.39
2022-12-15T01:03:16.365Z,988.41
2022-12-15T01:04:16.272Z,988.37
2022-12-15T01:05:16.226Z,988.40
2022-12-15T01:06:16.215Z,988.37
2022-12-15T01:07:16.204Z,988.42
2022-12-15T01:08:16.192Z,988.38
2022-12-15T01:09:16.207Z,988.37
2022-12-15T01:10:16.174Z,988.39
2022-12-15T01:11:16.155Z,988.39
2022-12-15T01:12:16.151Z,988.44
2022-12-15T01:13:16.133Z,988.42
2022-12-15T01:14:16.145Z,988.47
2022-12-15T01:15:16.133Z,988.53
2022-12-15T01:16:16.205Z,988.51
2022-12-15T01:17:16.094Z,988.53
2022-12-15T01:18:16.124Z,988.54
2022-12-15T01:19:16.692Z,988.60
2022-12-15T01:20:16.063Z,988.62
2022-12-15T01:21:16.071Z,988.70
2022-12-15T01:22:16.043Z,988.70
2022-12-15T01:23:16.035Z,988.61
2022-12-15T01:24:16.020Z,988.66
2022-12-15T01:25:16.002Z,988.73
2022-12-15T01:26:16.002Z,988.69
2022-12-15T01:27:16.022Z,988.67
2022-12-15T01:28:15.983Z,988.69
2022-12-15T01:29:15.962Z,988.76
2022-12-15T01:30:15.960Z,988.72
2022-12-15T01:31:16.013Z,988.71
2022-12-15T01:32:15.940Z,988.69
2022-12-15T01:33:15.940Z,988.67
2022-12-15T01:34:15.910Z,988.69
2022-12-15T01:35:15.899Z,988.78
2022-12-15T01:36:15.892Z,988.68
2022-12-15T01:37:15.878Z,988.73
2022-12-15T01:38:15.868Z,988.75
2022-12-15T01:39:15.881Z,988.82
2022-12-15T01:40:15.851Z,988.74
2022-12-15T01:41:15.839Z,988.79
2022-12-15T01:42:15.832Z,988.78
2022-12-15T01:43:15.819Z,988.73
2022-12-15T01:44:15.806Z,988.70
2022-12-15T01:45:15.817Z,988.73
2022-12-15T01:46:15.832Z,988.75
2022-12-15T01:47:15.791Z,988.64
2022-12-15T01:48:15.759Z,988.69
2022-12-15T01:49:15.745Z,988.69
2022-12-15T01:50:15.746Z,988.65
2022-12-15T01:51:15.747Z,988.73
2022-12-15T01:52:15.716Z,988.69
2022-12-15T01:53:15.706Z,988.69
2022-12-15T01:54:15.697Z,988.80
2022-12-15T01:55:15.686Z,988.80
2022-12-15T01:56:15.675Z,988.80
2022-12-15T01:57:15.702Z,988.85
2022-12-15T01:58:15.655Z,988.92
2022-12-15T01:59:15.644Z,988.85
2022-12-15T02:00:15.635Z,988.88
2022-12-15T02:01:15.649Z,988.94
2022-12-15T02:02:15.768Z,988.91
2022-12-15T02:03:15.686Z,988.89
2022-12-15T02:04:15.593Z,988.94
2022-12-15T02:05:15.575Z,988.92
2022-12-15T02:06:15.564Z,988.93
2022-12-15T02:07:15.554Z,988.91
2022-12-15T02:08:15.555Z,988.97
2022-12-15T02:09:15.553Z,988.96
2022-12-15T02:10:15.525Z,988.97
2022-12-15T02:11:15.515Z,988.98
2022-12-15T02:12:15.712Z,988.97
2022-12-15T02:13:15.500Z,989.04
2022-12-15T02:14:15.484Z,989.04
2022-12-15T02:15:15.494Z,989.08
2022-12-15T02:16:15.529Z,989.11
2022-12-15T02:17:15.448Z,989.10
2022-12-15T02:18:15.445Z,989.12
2022-12-15T02:19:15.423Z,989.15
2022-12-15T02:20:15.421Z,989.11
2022-12-15T02:21:15.432Z,989.14
2022-12-15T02:22:15.402Z,989.14
2022-12-15T02:23:15.386Z,989.20
2022-12-15T02:24:15.371Z,989.23
2022-12-15T02:25:15.364Z,989.24
2022-12-15T02:26:15.355Z,989.30
2022-12-15T02:27:15.360Z,989.32
2022-12-15T02:28:15.332Z,989.36
2022-12-15T02:29:15.320Z,989.34
2022-12-15T02:30:15.310Z,989.33
2022-12-15T02:31:15.369Z,989.25
2022-12-15T02:32:15.321Z,989.23
2022-12-15T02:33:15.272Z,989.29
2022-12-15T02:34:15.270Z,989.26
2022-12-15T02:35:15.277Z,989.28
2022-12-15T02:36:15.248Z,989.26
2022-12-15T02:37:15.239Z,989.30
2022-12-15T02:38:15.250Z,989.28
2022-12-15T02:39:15.218Z,989.24
2022-12-15T02:40:15.207Z,989.28
2022-12-15T02:41:15.188Z,989.27
2022-12-15T02:42:15.180Z,989.30
2022-12-15T02:43:15.170Z,989.26
2022-12-15T02:44:15.178Z,989.31
2022-12-15T02:45:15.146Z,989.27
2022-12-15T02:46:15.157Z,989.24
2022-12-15T02:47:15.128Z,989.23
2022-12-15T02:48:15.117Z,989.17
2022-12-15T02:49:15.099Z,989.19
2022-12-15T02:50:15.118Z,989.20
2022-12-15T02:51:15.080Z,989.17
2022-12-15T02:52:15.077Z,989.21
2022-12-15T02:53:15.066Z,989.26
2022-12-15T02:54:15.058Z,989.27
2022-12-15T02:55:15.037Z,989.31
2022-12-15T02:56:15.087Z,989.26
2022-12-15T02:57:15.016Z,989.37
2022-12-15T02:58:15.003Z,989.33
2022-12-15T02:59:14.999Z,989.36
2022-12-15T03:00:14.987Z,989.37
2022-12-15T03:01:15.033Z,989.39
2022-12-15T03:02:15.101Z,989.36
2022-12-15T03:03:15.008Z,989.38
2022-12-15T03:04:14.937Z,989.33
2022-12-15T03:05:14.934Z,989.36
2022-12-15T03:06:14.916Z,989.40
2022-12-15T03:07:14.914Z,989.42
2022-12-15T03:08:14.924Z,989.35
2022-12-15T03:09:14.892Z,989.40
2022-12-15T03:10:14.879Z,989.40
2022-12-15T03:11:14.872Z,989.44
2022-12-15T03:12:14.854Z,989.44
2022-12-15T03:13:14.845Z,989.41
2022-12-15T03:14:14.855Z,989.43
2022-12-15T03:15:14.825Z,989.43
2022-12-15T03:16:14.843Z,989.42
2022-12-15T03:17:14.803Z,989.37
2022-12-15T03:18:14.795Z,989.42
2022-12-15T03:19:14.784Z,989.43
2022-12-15T03:20:14.793Z,989.42
2022-12-15T03:21:14.766Z,989.37
2022-12-15T03:22:14.743Z,989.37
2022-12-15T03:23:14.743Z,989.35
2022-12-15T03:24:14.730Z,989.37
2022-12-15T03:25:14.721Z,989.42
2022-12-15T03:26:14.722Z,989.44
2022-12-15T03:27:14.701Z,989.43
2022-12-15T03:28:14.682Z,989.47
2022-12-15T03:29:14.672Z,989.48
2022-12-15T03:30:14.705Z,989.54
2022-12-15T03:31:14.699Z,989.51
2022-12-15T03:32:14.738Z,989.51
2022-12-15T03:33:14.631Z,989.49
2022-12-15T03:34:14.622Z,989.56
2022-12-15T03:35:14.614Z,989.46
2022-12-15T03:36:14.599Z,989.59
2022-12-15T03:37:14.593Z,989.55
2022-12-15T03:38:14.599Z,989.62
2022-12-15T03:39:14.570Z,989.60
2022-12-15T03:40:14.550Z,989.63
2022-12-15T03:41:14.551Z,989.65
2022-12-15T03:42:14.529Z,989.57
2022-12-15T03:43:14.529Z,989.63
2022-12-15T03:44:14.529Z,989.59
2022-12-15T03:45:14.501Z,989.66
2022-12-15T03:46:14.546Z,989.69
2022-12-15T03:47:14.478Z,989.66
2022-12-15T03:48:14.470Z,989.63
2022-12-15T03:49:14.459Z,989.65
2022-12-15T03:50:14.473Z,989.67
2022-12-15T03:51:14.439Z,989.65
2022-12-15T03:52:14.429Z,989.70
2022-12-15T03:53:14.417Z,989.66
2022-12-15T03:54:14.398Z,989.63
2022-12-15T03:55:14.401Z,989.66
2022-12-15T03:56:14.405Z,989.69
2022-12-15T03:57:14.378Z,989.63
2022-12-15T03:58:14.357Z,989.63
2022-12-15T03:59:14.347Z,989.59
2022-12-15T04:00:14.338Z,989.63
2022-12-15T04:01:14.364Z,989.66
2022-12-15T04:02:14.545Z,989.61
2022-12-15T04:03:14.360Z,989.67
2022-12-15T04:04:14.301Z,989.72
2022-12-15T04:05:14.296Z,989.73
2022-12-15T04:06:14.276Z,989.74
2022-12-15T04:07:14.267Z,989.73
2022-12-15T04:08:14.274Z,989.70
2022-12-15T04:09:14.253Z,989.67
2022-12-15T04:10:14.238Z,989.76
2022-12-15T04:11:14.225Z,989.73
2022-12-15T04:12:14.226Z,989.73
2022-12-15T04:13:14.209Z,989.71
2022-12-15T04:14:14.214Z,989.80
2022-12-15T04:15:14.185Z,989.81
2022-12-15T04:16:19.537Z,989.75
2022-12-15T04:17:15.211Z,989.71
2022-12-15T04:18:14.150Z,989.76
2022-12-15T04:19:14.138Z,989.77
2022-12-15T04:20:14.151Z,989.79
2022-12-15T04:21:14.115Z,989.81
2022-12-15T04:22:17.926Z,989.81
2022-12-15T04:23:14.105Z,989.81
2022-12-15T04:24:14.082Z,989.87
2022-12-15T04:25:14.073Z,989.86
2022-12-15T04:26:14.081Z,989.87
2022-12-15T04:27:14.051Z,989.90
2022-12-15T04:28:14.039Z,989.83
2022-12-15T04:29:14.033Z,989.87
2022-12-15T04:30:14.013Z,989.89
2022-12-15T04:31:14.263Z,989.89
2022-12-15T04:32:14.020Z,989.93
2022-12-15T04:33:13.982Z,989.93
2022-12-15T04:34:13.982Z,989.98
2022-12-15T04:35:14.084Z,989.96
2022-12-15T04:36:13.951Z,989.93
2022-12-15T04:37:13.942Z,989.90
2022-12-15T04:38:13.958Z,989.88
2022-12-15T04:39:13.921Z,989.92
2022-12-15T04:40:13.911Z,989.89
2022-12-15T04:41:13.900Z,989.89
2022-12-15T04:42:13.888Z,989.90
2022-12-15T04:43:13.881Z,989.87
2022-12-15T04:44:13.903Z,989.93
2022-12-15T04:45:20.191Z,989.89
2022-12-15T04:46:14.936Z,989.95
2022-12-15T04:47:13.839Z,989.99
2022-12-15T04:48:13.820Z,990.01
2022-12-15T04:49:13.810Z,989.99
2022-12-15T04:50:13.819Z,990.00
2022-12-15T04:51:13.790Z,990.05
2022-12-15T04:52:13.778Z,989.98
2022-12-15T04:53:13.768Z,990.05
2022-12-15T04:54:13.767Z,990.01
2022-12-15T04:55:13.749Z,989.97
2022-12-15T04:56:18.260Z,990.08
2022-12-15T04:57:14.736Z,990.03
2022-12-15T04:58:13.709Z,990.02
2022-12-15T04:59:13.707Z,990.03
2022-12-15T05:00:13.691Z,990.07
2022-12-15T05:01:13.738Z,990.09
2022-12-15T05:02:13.782Z,990.05
2022-12-15T05:03:18.114Z,990.05
2022-12-15T05:04:14.722Z,990.08
2022-12-15T05:05:13.638Z,990.07
2022-12-15T05:06:13.637Z,990.11
2022-12-15T05:07:13.623Z,990.10
2022-12-15T05:08:20.663Z,990.10
2022-12-15T05:09:13.598Z,990.15
2022-12-15T05:10:15.333Z,990.14
2022-12-15T05:11:13.584Z,990.14
2022-12-15T05:12:13.565Z,990.16
2022-12-15T05:13:13.556Z,990.15
2022-12-15T05:14:13.562Z,990.12
2022-12-15T05:15:13.533Z,990.13
2022-12-15T05:16:13.553Z,990.18
2022-12-15T05:17:13.534Z,990.12
2022-12-15T05:18:13.497Z,990.21
2022-12-15T05:19:13.494Z,990.16
2022-12-15T05:20:13.495Z,990.19
2022-12-15T05:21:13.471Z,990.12
2022-12-15T05:22:13.462Z,990.18
2022-12-15T05:23:13.449Z,990.20
2022-12-15T05:24:13.435Z,990.18
2022-12-15T05:25:13.452Z,990.18
2022-12-15T05:26:13.409Z,990.21
2022-12-15T05:27:13.402Z,990.20
2022-12-15T05:28:13.391Z,990.19
2022-12-15T05:29:13.382Z,990.24
2022-12-15T05:30:13.371Z,990.24
2022-12-15T05:31:13.516Z,990.28
2022-12-15T05:32:13.390Z,990.24
2022-12-15T05:33:13.342Z,990.20
2022-12-15T05:34:13.329Z,990.22
2022-12-15T05:35:13.320Z,990.31
2022-12-15T05:36:13.300Z,990.32
2022-12-15T05:37:13.328Z,990.33
2022-12-15T05:38:13.282Z,990.33
2022-12-15T05:39:13.271Z,990.44
2022-12-15T05:40:13.262Z,990.43
2022-12-15T05:41:13.262Z,990.42
2022-12-15T05:42:13.239Z,990.42
2022-12-15T05:43:13.259Z,990.45
2022-12-15T05:44:13.219Z,990.44
2022-12-15T05:45:13.209Z,990.44
2022-12-15T05:46:13.226Z,990.46
2022-12-15T05:47:13.188Z,990.48
2022-12-15T05:48:13.170Z,990.47
2022-12-15T05:49:13.190Z,990.52
2022-12-15T05:50:13.158Z,990.47
2022-12-15T05:51:13.148Z,990.49
2022-12-15T05:52:13.128Z,990.46
2022-12-15T05:53:13.126Z,990.54
2022-12-15T05:54:13.108Z,990.48
2022-12-15T05:55:13.126Z,990.51
2022-12-15T05:56:13.099Z,990.48
2022-12-15T05:57:13.077Z,990.46
2022-12-15T05:58:13.066Z,990.48
2022-12-15T05:59:13.061Z,990.53
2022-12-15T06:00:13.040Z,990.46
2022-12-15T06:01:13.058Z,990.50
2022-12-15T06:02:13.120Z,990.52
2022-12-15T06:03:13.147Z,990.49
2022-12-15T06:04:13.085Z,990.42
2022-12-15T06:05:12.994Z,990.40
2022-12-15T06:06:12.977Z,990.48
2022-12-15T06:07:12.994Z,990.53
2022-12-15T06:08:12.955Z,990.53
2022-12-15T06:09:12.947Z,990.50
2022-12-15T06:10:12.936Z,990.49
2022-12-15T06:11:12.926Z,990.51
2022-12-15T06:12:12.915Z,990.53
2022-12-15T06:13:12.935Z,990.61
2022-12-15T06:14:12.913Z,990.60
2022-12-15T06:15:12.884Z,990.63
2022-12-15T06:16:12.927Z,990.62
2022-12-15T06:17:12.864Z,990.67
2022-12-15T06:18:12.845Z,990.65
2022-12-15T06:19:12.863Z,990.72
2022-12-15T06:20:12.824Z,990.68
2022-12-15T06:21:12.814Z,990.74
2022-12-15T06:22:12.808Z,990.73
2022-12-15T06:23:12.794Z,990.70
2022-12-15T06:24:12.782Z,990.66
2022-12-15T06:25:12.793Z,990.67
2022-12-15T06:26:12.774Z,990.69
2022-12-15T06:27:12.756Z,990.72
2022-12-15T06:28:12.738Z,990.81
2022-12-15T06:29:12.733Z,990.83
2022-12-15T06:30:12.713Z,990.90
2022-12-15T06:31:12.781Z,990.96
2022-12-15T06:32:12.788Z,990.94
2022-12-15T06:33:12.685Z,990.94
2022-12-15T06:34:12.672Z,990.95
2022-12-15T06:35:12.679Z,990.94
2022-12-15T06:36:12.669Z,990.96
2022-12-15T06:37:12.985Z,990.92
2022-12-15T06:38:12.628Z,991.00
2022-12-15T06:39:12.621Z,991.01
2022-12-15T06:40:12.612Z,991.00
2022-12-15T06:41:12.605Z,991.01
2022-12-15T06:42:12.747Z,990.96
2022-12-15T06:43:12.610Z,990.95
2022-12-15T06:44:12.560Z,990.98
2022-12-15T06:45:12.550Z,990.91
2022-12-15T06:46:12.583Z,990.92
2022-12-15T06:47:12.622Z,990.94
2022-12-15T06:48:12.520Z,990.89
2022-12-15T06:49:12.529Z,990.96
2022-12-15T06:50:12.509Z,990.95
2022-12-15T06:51:16.831Z,990.95
2022-12-15T06:52:13.476Z,991.00
2022-12-15T06:53:12.468Z,990.99
2022-12-15T06:54:12.459Z,991.01
2022-12-15T06:55:12.477Z,991.04
2022-12-15T06:56:12.429Z,990.99
2022-12-15T06:57:12.428Z,990.98
2022-12-15T06:58:12.409Z,990.95
2022-12-15T06:59:12.411Z,991.02
2022-12-15T07:00:12.474Z,990.96
2022-12-15T07:01:12.407Z,991.01
2022-12-15T07:02:12.541Z,991.01
2022-12-15T07:03:12.634Z,991.04
2022-12-15T07:04:12.471Z,991.03
2022-12-15T07:05:12.337Z,991.08
2022-12-15T07:06:12.327Z,991.11
2022-12-15T07:07:12.348Z,991.09
2022-12-15T07:08:12.297Z,991.11
2022-12-15T07:09:12.305Z,991.09
2022-12-15T07:10:12.285Z,991.09
2022-12-15T07:11:12.276Z,991.14
2022-12-15T07:12:12.257Z,991.19
2022-12-15T07:13:12.306Z,991.17
2022-12-15T07:14:12.235Z,991.13
2022-12-15T07:15:12.235Z,991.10
2022-12-15T07:16:12.327Z,991.11
2022-12-15T07:17:12.206Z,991.12
2022-12-15T07:18:12.200Z,991.14
2022-12-15T07:19:12.205Z,991.07
2022-12-15T07:20:12.175Z,991.06
2022-12-15T07:21:12.164Z,991.03
2022-12-15T07:22:12.156Z,991.01
2022-12-15T07:23:12.149Z,991.07
2022-12-15T07:24:12.138Z,991.07
2022-12-15T07:25:12.182Z,991.13
2022-12-15T07:26:12.105Z,991.14
2022-12-15T07:27:12.086Z,991.11
2022-12-15T07:28:12.094Z,991.10
2022-12-15T07:29:12.072Z,991.17
2022-12-15T07:30:12.064Z,991.13
2022-12-15T07:31:12.100Z,991.14
2022-12-15T07:32:12.041Z,991.11
2022-12-15T07:33:12.049Z,991.10
2022-12-15T07:34:12.023Z,991.17
2022-12-15T07:35:12.002Z,991.20
2022-12-15T07:36:11.994Z,991.15
2022-12-15T07:37:12.002Z,991.19
2022-12-15T07:38:11.976Z,991.26
2022-12-15T07:39:12.723Z,991.25
2022-12-15T07:40:11.953Z,991.30
2022-12-15T07:41:11.941Z,991.30
2022-12-15T07:42:11.932Z,991.35
2022-12-15T07:43:11.941Z,991.36
2022-12-15T07:44:11.913Z,991.35
2022-12-15T07:45:11.894Z,991.34
2022-12-15T07:46:11.956Z,991.37
2022-12-15T07:47:11.890Z,991.42
2022-12-15T07:48:11.860Z,991.40
2022-12-15T07:49:11.869Z,991.42
2022-12-15T07:50:11.840Z,991.46
2022-12-15T07:51:19.118Z,991.48
2022-12-15T07:52:12.822Z,991.45
2022-12-15T07:53:11.811Z,991.46
2022-12-15T07:54:11.801Z,991.41
2022-12-15T07:55:11.811Z,991.38
2022-12-15T07:56:11.781Z,991.36
2022-12-15T07:57:11.763Z,991.33
2022-12-15T07:58:11.751Z,991.33
2022-12-15T07:59:11.740Z,991.38
2022-12-15T08:00:11.737Z,991.36
2022-12-15T08:01:11.813Z,991.34
2022-12-15T08:02:11.866Z,991.37
2022-12-15T08:03:11.845Z,991.39
2022-12-15T08:04:11.689Z,991.36
2022-12-15T08:05:11.683Z,991.41
2022-12-15T08:06:11.723Z,991.49
2022-12-15T08:07:11.677Z,991.40
2022-12-15T08:08:15.318Z,991.47
2022-12-15T08:09:11.629Z,991.44
2022-12-15T08:10:11.619Z,991.47
2022-12-15T08:11:11.617Z,991.48
2022-12-15T08:12:11.598Z,991.51
2022-12-15T08:13:21.618Z,991.51
2022-12-15T08:14:17.218Z,991.48
2022-12-15T08:15:12.571Z,991.51
2022-12-15T08:16:11.604Z,991.55
2022-12-15T08:17:11.539Z,991.57
2022-12-15T08:18:11.538Z,991.58
2022-12-15T08:19:11.580Z,991.55
2022-12-15T08:20:11.565Z,991.56
2022-12-15T08:21:11.499Z,991.53
2022-12-15T08:22:11.488Z,991.50
2022-12-15T08:23:11.493Z,991.53
2022-12-15T08:24:11.467Z,991.52
2022-12-15T08:25:11.485Z,991.52
2022-12-15T08:26:11.455Z,991.61
2022-12-15T08:27:11.427Z,991.55
2022-12-15T08:28:11.430Z,991.57
2022-12-15T08:29:49.044Z,991.62
2022-12-15T08:30:12.467Z,991.62
2022-12-15T08:31:11.390Z,991.61
2022-12-15T08:32:11.436Z,991.63
2022-12-15T08:33:11.356Z,991.64
2022-12-15T08:34:11.356Z,991.69
2022-12-15T08:35:31.814Z,991.65
2022-12-15T08:36:12.355Z,991.64
2022-12-15T08:37:11.315Z,991.70
2022-12-15T08:38:11.305Z,991.60
2022-12-15T08:39:11.295Z,991.67
2022-12-15T08:40:11.295Z,991.62
2022-12-15T08:41:11.275Z,991.60
2022-12-15T08:42:11.296Z,991.61
2022-12-15T08:43:11.256Z,991.69
2022-12-15T08:44:11.253Z,991.63
2022-12-15T08:45:11.233Z,991.63
2022-12-15T08:46:11.241Z,991.63
2022-12-15T08:47:11.212Z,991.65
2022-12-15T08:48:11.224Z,991.64
2022-12-15T08:49:13.295Z,991.66
2022-12-15T08:50:12.176Z,991.69
2022-12-15T08:51:11.165Z,991.62
2022-12-15T08:52:11.154Z,991.63
2022-12-15T08:53:30.206Z,991.62
2022-12-15T08:54:12.155Z,991.62
2022-12-15T08:55:11.119Z,991.67
2022-12-15T08:56:11.114Z,991.67
2022-12-15T08:57:11.094Z,991.63
2022-12-15T08:58:11.098Z,991.63
2022-12-15T08:59:11.143Z,991.66
2022-12-15T09:00:11.102Z,991.63
2022-12-15T09:01:11.118Z,991.71
2022-12-15T09:02:11.102Z,991.72
2022-12-15T09:03:11.030Z,991.75
2022-12-15T09:04:11.082Z,991.81
2022-12-15T09:05:11.011Z,991.84
2022-12-15T09:06:11.034Z,991.83
2022-12-15T09:07:10.991Z,991.83
2022-12-15T09:08:10.982Z,991.88
2022-12-15T09:09:10.962Z,991.86
2022-12-15T09:10:10.964Z,991.83
2022-12-15T09:11:10.941Z,991.95
2022-12-15T09:12:10.961Z,991.97
2022-12-15T09:13:10.921Z,992.02
2022-12-15T09:14:10.909Z,992.07
2022-12-15T09:15:10.899Z,992.01
2022-12-15T09:16:11.302Z,992.06
2022-12-15T09:17:10.905Z,992.01
2022-12-15T09:18:10.890Z,992.03
2022-12-15T09:19:10.852Z,991.99
2022-12-15T09:20:14.173Z,992.05
2022-12-15T09:21:11.832Z,992.03
2022-12-15T09:22:10.838Z,992.02
2022-12-15T09:23:10.809Z,991.97
2022-12-15T09:24:10.850Z,991.97
2022-12-15T09:25:10.789Z,991.98
2022-12-15T09:26:10.791Z,992.07
2022-12-15T09:27:10.768Z,992.07
2022-12-15T09:28:10.766Z,992.04
2022-12-15T09:29:10.748Z,992.09
2022-12-15T09:30:10.798Z,992.10
2022-12-15T09:31:10.768Z,992.13
2022-12-15T09:32:14.047Z,992.11
2022-12-15T09:33:10.702Z,992.19
2022-12-15T09:34:10.689Z,992.17
2022-12-15T09:35:10.878Z,992.30
2022-12-15T09:36:10.706Z,992.16
2022-12-15T09:37:10.659Z,992.17
2022-12-15T09:38:10.649Z,992.17
2022-12-15T09:39:10.637Z,992.20
2022-12-15T09:40:10.626Z,992.20
2022-12-15T09:41:10.608Z,992.23
2022-12-15T09:42:10.627Z,992.24
2022-12-15T09:43:33.469Z,992.24
2022-12-15T09:44:11.579Z,992.27
2022-12-15T09:45:10.567Z,992.29
2022-12-15T09:46:10.595Z,992.34
2022-12-15T09:47:10.545Z,992.32
2022-12-15T09:48:10.566Z,992.35
2022-12-15T09:49:10.526Z,992.41
2022-12-15T09:50:10.516Z,992.42
2022-12-15T09:51:10.498Z,992.47
2022-12-15T09:52:11.222Z,992.44
2022-12-15T09:53:45.091Z,992.42
2022-12-15T09:54:11.493Z,992.38
2022-12-15T09:55:10.550Z,992.38
2022-12-15T09:56:10.449Z,992.36
2022-12-15T09:57:10.438Z,992.24
2022-12-15T09:59:11.407Z,992.28
2022-12-15T10:00:11.162Z,992.23
2022-12-15T10:01:10.385Z,992.27
2022-12-15T10:02:10.485Z,992.25
2022-12-15T10:03:10.506Z,992.24
2022-12-15T10:04:10.418Z,992.26
2022-12-15T10:05:10.343Z,992.24
2022-12-15T10:06:18.943Z,992.31
2022-12-15T10:07:11.314Z,992.33
2022-12-15T10:08:10.314Z,992.29
2022-12-15T10:09:10.301Z,992.30
2022-12-15T10:10:10.292Z,992.36
2022-12-15T10:11:10.283Z,992.34
2022-12-15T10:12:10.295Z,992.30
2022-12-15T10:13:10.255Z,992.29
2022-12-15T10:14:10.254Z,992.33
2022-12-15T10:15:10.236Z,992.37
2022-12-15T10:16:10.317Z,992.41
2022-12-15T10:17:10.212Z,992.42
2022-12-15T10:18:10.231Z,992.42
2022-12-15T10:19:10.191Z,992.39
2022-12-15T10:20:10.221Z,992.39
2022-12-15T10:21:10.162Z,992.39
2022-12-15T10:22:10.161Z,992.36
2022-12-15T10:23:10.166Z,992.40
2022-12-15T10:24:10.173Z,992.45
2022-12-15T10:25:11.342Z,992.42
2022-12-15T10:26:10.112Z,992.41
2022-12-15T10:27:10.103Z,992.40
2022-12-15T10:28:10.091Z,992.33
2022-12-15T10:29:10.084Z,992.35
2022-12-15T10:30:10.254Z,992.39
2022-12-15T10:31:10.129Z,992.32
2022-12-15T10:32:10.050Z,992.27
2022-12-15T10:33:10.043Z,992.39
2022-12-15T10:34:10.036Z,992.35
2022-12-15T10:35:10.501Z,992.28
2022-12-15T10:36:10.047Z,992.35
2022-12-15T10:37:09.993Z,992.30
2022-12-15T10:38:09.980Z,992.32
2022-12-15T10:39:12.950Z,992.31
2022-12-15T10:40:09.962Z,992.27
2022-12-15T10:41:09.954Z,992.26
2022-12-15T10:42:09.950Z,992.24
2022-12-15T10:43:09.928Z,992.26
2022-12-15T10:44:09.911Z,992.24
2022-12-15T10:45:09.910Z,992.28
2022-12-15T10:46:09.952Z,992.23
2022-12-15T10:47:09.879Z,992.23
2022-12-15T10:48:09.895Z,992.19
2022-12-15T10:49:09.858Z,992.23
2022-12-15T10:50:09.872Z,992.19
2022-12-15T10:51:09.839Z,992.15
2022-12-15T10:52:09.827Z,992.20
2022-12-15T10:53:09.816Z,992.14
2022-12-15T10:54:09.893Z,992.20
2022-12-15T10:55:09.791Z,992.20
2022-12-15T10:56:09.788Z,992.17
2022-12-15T10:57:09.770Z,992.18
2022-12-15T10:58:09.766Z,992.18
2022-12-15T10:59:09.750Z,992.17
2022-12-15T11:00:09.766Z,992.17
2022-12-15T11:01:09.773Z,992.20
2022-12-15T11:02:09.892Z,992.13
2022-12-15T11:03:09.881Z,992.19
2022-12-15T11:04:09.782Z,992.15
2022-12-15T11:05:09.694Z,992.16
2022-12-15T11:06:09.725Z,992.13
2022-12-15T11:07:09.665Z,992.09
2022-12-15T11:08:12.275Z,992.02
2022-12-15T11:09:09.645Z,992.05
2022-12-15T11:10:09.748Z,992.03
2022-12-15T11:11:09.615Z,992.10
2022-12-15T11:12:12.090Z,992.05
2022-12-15T11:13:09.594Z,992.07
2022-12-15T11:14:09.584Z,992.01
2022-12-15T11:15:09.578Z,992.03
2022-12-15T11:16:09.570Z,992.02
2022-12-15T11:17:09.545Z,991.99
2022-12-15T11:18:09.554Z,992.03
2022-12-15T11:19:09.535Z,992.01
2022-12-15T11:20:09.515Z,991.98
2022-12-15T11:21:09.503Z,991.96
2022-12-15T11:22:16.545Z,991.99
2022-12-15T11:23:09.485Z,991.99
2022-12-15T11:24:09.505Z,992.01
2022-12-15T11:25:09.467Z,991.98
2022-12-15T11:26:09.454Z,992.04
2022-12-15T11:27:09.454Z,992.04
2022-12-15T11:28:09.425Z,992.05
2022-12-15T11:29:09.415Z,992.05
2022-12-15T11:30:09.464Z,992.01
2022-12-15T11:31:09.393Z,992.07
2022-12-15T11:32:09.383Z,992.04
2022-12-15T11:33:09.384Z,992.03
2022-12-15T11:34:09.354Z,992.01
2022-12-15T11:35:09.355Z,992.07
2022-12-15T11:36:09.352Z,991.98
2022-12-15T11:37:09.331Z,992.09
2022-12-15T11:38:09.312Z,992.04
2022-12-15T11:39:09.364Z,992.03
2022-12-15T11:40:09.293Z,991.97
2022-12-15T11:41:09.282Z,991.88
2022-12-15T11:42:09.300Z,991.90
2022-12-15T11:43:09.265Z,991.85
2022-12-15T11:44:09.252Z,991.83
2022-12-15T11:45:09.241Z,991.80
2022-12-15T11:46:09.222Z,991.76
2022-12-15T11:47:09.224Z,991.77
2022-12-15T11:48:09.232Z,991.74
2022-12-15T11:49:09.196Z,991.74
2022-12-15T11:50:09.181Z,991.73
2022-12-15T11:51:09.172Z,991.72
2022-12-15T11:52:09.167Z,991.73
2022-12-15T11:53:09.153Z,991.75
2022-12-15T11:54:09.150Z,991.77
2022-12-15T11:55:09.130Z,991.73
2022-12-15T11:56:09.110Z,991.71
2022-12-15T11:57:09.105Z,991.72
2022-12-15T11:58:09.090Z,991.72
2022-12-15T11:59:09.088Z,991.66
2022-12-15T12:00:09.101Z,991.67
2022-12-15T12:01:09.060Z,991.66
2022-12-15T12:02:09.122Z,991.68
2022-12-15T12:03:09.072Z,991.67
2022-12-15T12:04:09.029Z,991.63
2022-12-15T12:05:09.023Z,991.59
2022-12-15T12:06:09.028Z,991.60
2022-12-15T12:07:08.999Z,991.56
2022-12-15T12:08:08.981Z,991.52
2022-12-15T12:09:08.969Z,991.46
2022-12-15T12:10:08.960Z,991.56
2022-12-15T12:11:08.981Z,991.48
2022-12-15T12:12:08.972Z,991.46
2022-12-15T12:13:08.928Z,991.49
2022-12-15T12:14:11.745Z,991.45
2022-12-15T12:15:08.908Z,991.45
2022-12-15T12:16:08.919Z,991.42
2022-12-15T12:17:08.887Z,991.44
2022-12-15T12:18:08.888Z,991.44
2022-12-15T12:19:08.905Z,991.38
2022-12-15T12:21:09.837Z,991.38
2022-12-15T12:22:08.826Z,991.47
2022-12-15T12:23:08.816Z,991.49
2022-12-15T12:24:08.829Z,991.47
2022-12-15T12:25:08.795Z,991.50
2022-12-15T12:26:08.778Z,991.57
2022-12-15T12:27:08.778Z,991.55
2022-12-15T12:28:08.757Z,991.55
2022-12-15T12:29:08.746Z,991.54
2022-12-15T12:30:08.759Z,991.57