createdAt,value
2023-01-25T00:01:23.288Z,20.10
2023-01-25T00:03:55.588Z,27.10
2023-01-25T00:06:27.805Z,21.60
2023-01-25T00:09:00.078Z,23.00
2023-01-25T00:11:32.406Z,23.00
2023-01-25T00:14:05.190Z,23.40
2023-01-25T00:16:37.901Z,24.80
2023-01-25T00:19:11.269Z,21.60
2023-01-25T00:21:44.023Z,25.60
2023-01-25T00:24:16.453Z,32.00
2023-01-25T00:26:48.916Z,20.90
2023-01-25T00:29:21.414Z,25.00
2023-01-25T00:32:16.255Z,26.30
2023-01-25T00:34:50.049Z,25.50
2023-01-25T00:37:30.342Z,28.40
2023-01-25T00:40:02.570Z,26.40
2023-01-25T00:42:34.921Z,24.50
2023-01-25T00:45:08.745Z,27.00
2023-01-25T00:47:42.058Z,26.30
2023-01-25T00:50:14.923Z,26.30
2023-01-25T00:52:47.165Z,25.80
2023-01-25T00:55:19.603Z,23.00
2023-01-25T00:57:51.900Z,22.10
2023-01-25T01:00:24.520Z,26.00
2023-01-25T01:02:56.806Z,24.10
2023-01-25T01:05:29.556Z,27.60
2023-01-25T01:08:01.901Z,24.90
2023-01-25T01:10:34.366Z,23.40
2023-01-25T01:13:07.305Z,29.00
2023-01-25T01:15:40.297Z,22.50
2023-01-25T01:18:12.547Z,27.40
2023-01-25T01:20:49.369Z,26.70
2023-01-25T01:23:22.136Z,27.80
2023-01-25T01:25:54.428Z,23.90
2023-01-25T01:28:26.780Z,23.90
2023-01-25T01:31:02.826Z,23.60
2023-01-25T01:33:36.127Z,25.40
2023-01-25T01:36:13.581Z,22.00
2023-01-25T01:38:46.665Z,24.40
2023-01-25T01:41:20.219Z,20.10
2023-01-25T01:43:53.350Z,19.20
2023-01-25T01:46:29.076Z,20.60
2023-01-25T01:51:45.890Z,20.70
2023-01-25T01:54:24.349Z,28.30
2023-01-25T01:57:00.960Z,23.00
2023-01-25T01:59:39.015Z,19.90
2023-01-25T02:02:11.387Z,19.10
2023-01-25T02:04:46.696Z,21.60
2023-01-25T02:07:22.258Z,23.30
2023-01-25T02:09:54.733Z,25.20
2023-01-25T02:12:28.014Z,19.10
2023-01-25T02:15:00.432Z,17.90
2023-01-25T02:17:35.695Z,22.00
2023-01-25T02:20:18.846Z,18.30
2023-01-25T02:22:57.975Z,17.20
2023-01-25T02:25:30.901Z,15.40
2023-01-25T02:28:07.857Z,19.40
2023-01-25T02:30:40.665Z,15.90
2023-01-25T02:33:12.971Z,16.90
2023-01-25T02:35:47.590Z,19.90
2023-01-25T02:38:21.503Z,17.00
2023-01-25T02:40:57.281Z,19.60
2023-01-25T02:43:32.666Z,18.50
2023-01-25T02:46:13.234Z,14.30
2023-01-25T02:48:45.677Z,17.40
2023-01-25T02:51:18.069Z,18.40
2023-01-25T02:53:50.401Z,17.70
2023-01-25T02:56:22.785Z,17.40
2023-01-25T02:58:55.390Z,14.90
2023-01-25T03:01:27.762Z,13.70
2023-01-25T03:04:00.142Z,19.20
2023-01-25T03:06:32.999Z,10.40
2023-01-25T03:09:06.699Z,15.60
2023-01-25T03:11:39.105Z,12.40
2023-01-25T03:14:11.485Z,16.90
2023-01-25T03:16:43.776Z,15.00
2023-01-25T03:19:16.215Z,12.90
2023-01-25T03:21:48.746Z,11.90
2023-01-25T03:24:21.211Z,13.90
2023-01-25T03:27:13.370Z,14.10
2023-01-25T03:29:46.220Z,12.80
2023-01-25T03:32:18.631Z,17.10
2023-01-25T03:34:51.271Z,11.50
2023-01-25T03:37:23.626Z,12.00
2023-01-25T03:39:56.029Z,13.60
2023-01-25T03:42:28.389Z,12.70
2023-01-25T03:45:00.805Z,10.70
2023-01-25T03:47:33.093Z,17.20
2023-01-25T03:50:05.747Z,13.40
2023-01-25T03:52:57.842Z,11.40
2023-01-25T03:55:33.968Z,12.00
2023-01-25T03:58:06.479Z,10.30
2023-01-25T04:00:38.799Z,10.70
2023-01-25T04:03:11.190Z,11.50
2023-01-25T04:05:43.585Z,10.90
2023-01-25T04:08:16.289Z,11.40
2023-01-25T04:10:53.764Z,12.90
2023-01-25T04:13:27.129Z,12.10
2023-01-25T04:15:59.471Z,14.40
2023-01-25T04:18:32.014Z,10.70
2023-01-25T04:21:04.302Z,9.60
2023-01-25T04:23:36.643Z,9.90
2023-01-25T04:26:12.563Z,9.90
2023-01-25T04:28:44.872Z,9.50
2023-01-25T04:31:17.302Z,11.10
2023-01-25T04:33:50.720Z,11.70
2023-01-25T04:36:24.614Z,10.10
2023-01-25T04:38:56.957Z,11.50
2023-01-25T04:41:31.729Z,16.30
2023-01-25T04:44:04.065Z,11.90
2023-01-25T04:46:36.348Z,9.70
2023-01-25T04:49:08.721Z,10.70
2023-01-25T04:51:41.136Z,11.00
2023-01-25T04:54:13.565Z,11.20
2023-01-25T04:56:45.789Z,12.30
2023-01-25T04:59:18.278Z,16.20
2023-01-25T05:01:50.501Z,9.90
2023-01-25T05:04:22.952Z,11.80
2023-01-25T05:06:55.263Z,14.30
2023-01-25T05:09:27.589Z,14.10
2023-01-25T05:11:59.956Z,11.60
2023-01-25T05:14:32.356Z,10.20
2023-01-25T05:17:04.599Z,10.40
2023-01-25T05:19:37.358Z,17.60
2023-01-25T05:22:13.976Z,14.10
2023-01-25T05:24:46.712Z,13.40
2023-01-25T05:27:21.035Z,13.10
2023-01-25T05:29:53.344Z,10.40
2023-01-25T05:32:26.177Z,13.10
2023-01-25T05:35:00.682Z,13.60
2023-01-25T05:37:33.398Z,11.90
2023-01-25T05:40:06.191Z,14.50
2023-01-25T05:42:38.679Z,15.40
2023-01-25T05:45:13.039Z,13.30
2023-01-25T05:47:45.240Z,14.60
2023-01-25T05:50:18.130Z,14.70
2023-01-25T05:52:50.580Z,14.60
2023-01-25T05:55:22.836Z,12.40
2023-01-25T05:57:58.256Z,12.60
2023-01-25T06:00:30.639Z,13.50
2023-01-25T06:03:04.605Z,11.80
2023-01-25T06:05:37.108Z,15.80
2023-01-25T06:08:09.548Z,13.20
2023-01-25T06:10:41.841Z,13.80
2023-01-25T06:13:14.181Z,15.30
2023-01-25T06:15:52.980Z,15.80
2023-01-25T06:18:25.987Z,15.90
2023-01-25T06:21:02.273Z,18.50
2023-01-25T06:23:34.527Z,25.30
2023-01-25T06:26:08.457Z,16.80
2023-01-25T06:28:40.979Z,13.90
2023-01-25T06:31:15.502Z,17.80
2023-01-25T06:33:51.980Z,14.60
2023-01-25T06:36:25.106Z,20.10
2023-01-25T06:38:57.734Z,16.20
2023-01-25T06:41:30.572Z,16.90
2023-01-25T06:44:02.977Z,14.30
2023-01-25T06:46:36.275Z,18.40
2023-01-25T06:49:08.725Z,17.60
2023-01-25T06:51:41.109Z,18.40
2023-01-25T06:54:13.377Z,12.50
2023-01-25T06:56:45.756Z,17.90
2023-01-25T06:59:18.356Z,18.20
2023-01-25T07:01:50.739Z,13.80
2023-01-25T07:04:23.034Z,14.40
2023-01-25T07:06:55.346Z,14.00
2023-01-25T07:09:27.746Z,19.70
2023-01-25T07:12:00.044Z,15.50
2023-01-25T07:14:32.517Z,16.50
2023-01-25T07:17:04.905Z,13.80
2023-01-25T07:19:37.271Z,17.70
2023-01-25T07:22:09.585Z,12.00
2023-01-25T07:24:41.949Z,19.30
2023-01-25T07:27:14.427Z,14.70
2023-01-25T07:29:46.876Z,16.90
2023-01-25T07:32:19.242Z,28.70
2023-01-25T07:34:51.478Z,23.20
2023-01-25T07:37:23.707Z,18.40
2023-01-25T07:39:58.387Z,18.10
2023-01-25T07:42:30.640Z,18.50
2023-01-25T07:45:03.076Z,16.00
2023-01-25T07:47:37.139Z,16.80
2023-01-25T07:50:12.859Z,16.80
2023-01-25T07:52:45.231Z,14.00
2023-01-25T07:55:18.042Z,15.10
2023-01-25T07:57:50.494Z,17.30
2023-01-25T08:00:25.024Z,18.30
2023-01-25T08:02:57.548Z,22.20
2023-01-25T08:05:29.768Z,19.00
2023-01-25T08:08:02.014Z,17.80
2023-01-25T08:10:34.320Z,17.50
2023-01-25T08:13:07.051Z,14.60
2023-01-25T08:15:39.631Z,15.30
2023-01-25T08:18:11.932Z,20.00
2023-01-25T08:20:44.279Z,17.00
2023-01-25T08:23:16.509Z,18.40
2023-01-25T08:25:48.846Z,14.50
2023-01-25T08:28:21.567Z,15.50
2023-01-25T08:30:57.556Z,18.80
2023-01-25T08:33:30.165Z,17.20
2023-01-25T08:36:02.599Z,14.80
2023-01-25T08:38:35.335Z,15.90
2023-01-25T08:41:12.095Z,17.70
2023-01-25T08:43:45.218Z,18.50
2023-01-25T08:46:18.819Z,14.10
2023-01-25T08:48:54.389Z,17.80
2023-01-25T08:51:27.892Z,20.20
2023-01-25T08:54:02.978Z,17.90
2023-01-25T08:56:35.510Z,21.00
2023-01-25T08:59:08.326Z,20.10
2023-01-25T09:01:40.952Z,16.30
2023-01-25T09:04:13.489Z,25.00
2023-01-25T09:06:45.999Z,14.70
2023-01-25T09:09:18.505Z,17.30
2023-01-25T09:11:50.973Z,16.90
2023-01-25T09:14:23.374Z,20.10
2023-01-25T09:16:55.708Z,21.20
2023-01-25T09:19:27.974Z,17.00
2023-01-25T09:22:00.248Z,21.30
2023-01-25T09:24:37.010Z,19.50
2023-01-25T09:27:09.596Z,18.20
2023-01-25T09:29:49.623Z,21.60
2023-01-25T09:32:32.622Z,20.20
2023-01-25T09:35:05.268Z,14.80
2023-01-25T09:37:37.697Z,18.00
2023-01-25T09:40:20.433Z,18.90
2023-01-25T09:43:02.041Z,14.40
2023-01-25T09:45:38.616Z,17.70
2023-01-25T09:48:23.502Z,13.20
2023-01-25T09:51:18.622Z,16.90
2023-01-25T09:53:56.615Z,17.70
2023-01-25T09:56:31.327Z,16.80
2023-01-25T09:59:07.300Z,19.80
2023-01-25T10:01:48.343Z,28.70
2023-01-25T10:04:23.839Z,24.40
2023-01-25T10:07:01.719Z,20.00
2023-01-25T10:09:42.727Z,17.60
2023-01-25T10:12:21.394Z,13.60
2023-01-25T10:14:54.508Z,16.70
2023-01-25T10:17:36.483Z,12.50
2023-01-25T10:20:24.340Z,19.80
2023-01-25T10:23:10.787Z,17.80
2023-01-25T10:28:35.165Z,15.50
2023-01-25T10:31:17.240Z,20.30
2023-01-25T10:33:51.485Z,17.60
2023-01-25T10:36:29.339Z,16.30
2023-01-25T10:39:03.640Z,17.60
2023-01-25T10:41:41.059Z,19.60
2023-01-25T10:44:24.787Z,18.20
2023-01-25T10:47:02.517Z,20.30
2023-01-25T10:49:42.113Z,20.20
2023-01-25T10:52:20.040Z,25.90
2023-01-25T10:55:14.007Z,19.60
2023-01-25T10:57:49.960Z,23.90
2023-01-25T11:03:03.123Z,14.40
2023-01-25T11:05:38.109Z,21.40
2023-01-25T11:08:26.139Z,14.10
2023-01-25T11:10:59.213Z,16.80
2023-01-25T11:13:34.564Z,13.70
2023-01-25T11:16:23.958Z,19.50
2023-01-25T11:18:58.322Z,14.00
2023-01-25T11:21:31.985Z,18.20
2023-01-25T11:24:19.213Z,21.50
2023-01-25T11:26:51.603Z,14.40
2023-01-25T11:29:26.404Z,23.70
2023-01-25T11:31:59.352Z,18.00
2023-01-25T11:34:32.658Z,16.50
2023-01-25T11:37:24.004Z,14.80
2023-01-25T11:40:03.857Z,13.60
2023-01-25T11:42:47.586Z,17.40
2023-01-25T11:46:01.736Z,17.40
2023-01-25T11:48:59.903Z,18.90
2023-01-25T11:51:37.982Z,18.70
2023-01-25T11:54:31.183Z,14.10
2023-01-25T11:57:16.202Z,20.50
2023-01-25T12:00:01.796Z,17.70
2023-01-25T12:02:57.399Z,16.20
2023-01-25T12:05:40.663Z,22.80
2023-01-25T12:08:30.976Z,34.20
2023-01-25T12:11:13.827Z,21.00
2023-01-25T12:13:54.657Z,18.50
2023-01-25T12:16:44.843Z,14.60
2023-01-25T12:19:35.224Z,13.90
2023-01-25T12:22:21.911Z,16.00
2023-01-25T12:25:03.353Z,14.90
2023-01-25T12:27:50.809Z,12.40
2023-01-25T12:30:30.346Z,12.00
2023-01-25T12:33:14.940Z,15.60
2023-01-25T12:35:52.136Z,15.70
2023-01-25T12:38:32.965Z,15.80
2023-01-25T12:41:15.580Z,15.50
2023-01-25T12:43:55.167Z,15.50
2023-01-25T12:46:31.022Z,17.30
2023-01-25T12:49:08.086Z,15.30
2023-01-25T12:51:44.286Z,14.30
2023-01-25T12:54:24.013Z,15.80
2023-01-25T12:57:08.392Z,19.10
2023-01-25T12:59:48.405Z,18.50
2023-01-25T13:02:46.035Z,18.60
2023-01-25T13:05:30.626Z,16.00
2023-01-25T13:08:23.221Z,14.40
2023-01-25T13:11:13.001Z,15.30
2023-01-25T13:13:45.436Z,18.60
2023-01-25T13:16:41.200Z,14.90
2023-01-25T13:19:43.206Z,17.50
2023-01-25T13:22:36.056Z,17.10
2023-01-25T13:25:23.026Z,15.70
2023-01-25T13:28:15.339Z,13.80
2023-01-25T13:30:56.133Z,13.30
2023-01-25T13:33:37.091Z,15.40
2023-01-25T13:36:40.269Z,15.60
2023-01-25T13:39:45.487Z,13.50
2023-01-25T13:42:29.749Z,14.90
2023-01-25T13:45:04.387Z,16.60
2023-01-25T13:47:38.549Z,18.50
2023-01-25T13:50:23.936Z,13.90
2023-01-25T13:53:04.275Z,12.20
2023-01-25T13:55:46.514Z,13.80
2023-01-25T13:58:25.371Z,14.70
2023-01-25T14:01:00.836Z,16.30
2023-01-25T14:03:36.325Z,11.40
2023-01-25T14:06:17.427Z,13.70
2023-01-25T14:08:51.344Z,15.10
2023-01-25T14:11:26.167Z,11.80
2023-01-25T14:14:04.537Z,16.70
2023-01-25T14:16:36.953Z,14.20
2023-01-25T14:19:29.014Z,15.70
2023-01-25T14:22:23.278Z,13.00
2023-01-25T14:25:15.669Z,13.80
2023-01-25T14:27:51.190Z,11.20
2023-01-25T14:30:26.692Z,12.80
2023-01-25T14:33:01.127Z,11.20
2023-01-25T14:35:54.270Z,14.10
2023-01-25T14:38:30.958Z,17.60
2023-01-25T14:41:08.666Z,13.30
2023-01-25T14:43:45.449Z,14.90
2023-01-25T14:46:30.191Z,13.30
2023-01-25T14:49:25.360Z,15.30
2023-01-25T14:52:04.082Z,15.40
2023-01-25T14:54:40.387Z,14.90
2023-01-25T14:57:38.279Z,15.80
2023-01-25T15:00:24.364Z,15.40
2023-01-25T15:02:59.862Z,15.70
2023-01-25T15:05:35.137Z,12.80
2023-01-25T15:08:30.871Z,14.30
2023-01-25T15:11:16.970Z,16.90
2023-01-25T15:13:49.887Z,18.40
2023-01-25T15:16:36.216Z,16.10
2023-01-25T15:19:24.738Z,19.90
2023-01-25T15:22:00.043Z,18.20
2023-01-25T15:24:34.197Z,13.00
2023-01-25T15:27:06.596Z,14.60
2023-01-25T15:29:40.349Z,18.40
2023-01-25T15:32:22.061Z,18.50
2023-01-25T15:34:54.432Z,19.00
2023-01-25T15:37:26.867Z,19.30
2023-01-25T15:39:59.325Z,18.40
2023-01-25T15:42:32.736Z,18.60
2023-01-25T15:45:06.845Z,16.30
2023-01-25T15:47:40.140Z,23.50
2023-01-25T15:50:20.263Z,18.40
2023-01-25T15:52:52.490Z,16.50
2023-01-25T15:55:26.736Z,16.70
2023-01-25T15:57:59.344Z,13.80
2023-01-25T16:00:32.057Z,19.20
2023-01-25T16:03:04.308Z,18.50
2023-01-25T16:05:36.673Z,18.90
2023-01-25T16:08:13.986Z,19.20
2023-01-25T16:10:46.494Z,13.20
2023-01-25T16:13:18.917Z,17.90
2023-01-25T16:15:54.410Z,21.80
2023-01-25T16:18:26.703Z,18.90
2023-01-25T16:20:58.945Z,21.70
2023-01-25T16:23:31.352Z,15.50
2023-01-25T16:26:05.097Z,16.60
2023-01-25T16:28:38.347Z,20.90
2023-01-25T16:31:26.292Z,18.90
2023-01-25T16:34:04.548Z,21.00
2023-01-25T16:36:39.461Z,17.80
2023-01-25T16:39:19.607Z,18.00
2023-01-25T16:41:52.415Z,18.10
2023-01-25T16:44:25.476Z,19.80
2023-01-25T16:46:57.704Z,18.30
2023-01-25T16:49:30.850Z,22.40
2023-01-25T16:52:05.119Z,19.80
2023-01-25T16:54:37.519Z,21.20
2023-01-25T16:57:20.363Z,20.20
2023-01-25T16:59:53.052Z,24.80
2023-01-25T17:02:25.839Z,29.00
2023-01-25T17:04:58.430Z,23.80
2023-01-25T17:07:31.069Z,20.40
2023-01-25T17:10:04.319Z,21.70
2023-01-25T17:12:36.713Z,25.10
2023-01-25T17:15:10.893Z,22.00
2023-01-25T17:17:43.258Z,20.90
2023-01-25T17:20:15.973Z,19.90
2023-01-25T17:22:51.332Z,21.40
2023-01-25T17:25:24.151Z,16.40
2023-01-25T17:27:56.395Z,16.30
2023-01-25T17:30:28.707Z,18.80
2023-01-25T17:33:01.003Z,16.50
2023-01-25T17:35:36.187Z,21.40
2023-01-25T17:38:09.157Z,25.60
2023-01-25T17:40:41.474Z,19.10
2023-01-25T17:43:13.845Z,19.70
2023-01-25T17:45:46.091Z,24.70
2023-01-25T17:48:18.357Z,21.60
2023-01-25T17:51:00.850Z,20.30
2023-01-25T17:53:33.223Z,19.40
2023-01-25T17:56:07.238Z,17.90
2023-01-25T17:58:40.822Z,17.80
2023-01-25T18:01:19.058Z,22.30
2023-01-25T18:03:53.339Z,19.20
2023-01-25T18:06:28.136Z,22.30
2023-01-25T18:09:03.697Z,17.10
2023-01-25T18:11:38.063Z,16.30
2023-01-25T18:14:15.307Z,17.50
2023-01-25T18:16:47.824Z,18.60
2023-01-25T18:19:20.163Z,18.00
2023-01-25T18:21:52.553Z,16.30
2023-01-25T18:24:34.716Z,15.60
2023-01-25T18:27:17.473Z,21.20
2023-01-25T18:29:56.579Z,12.10
2023-01-25T18:32:30.076Z,16.10
2023-01-25T18:35:02.382Z,13.70
2023-01-25T18:37:39.659Z,17.10
2023-01-25T18:40:16.921Z,14.80
2023-01-25T18:42:49.319Z,13.60
2023-01-25T18:45:21.936Z,14.60
2023-01-25T18:47:54.238Z,12.80
2023-01-25T18:50:26.591Z,14.30
2023-01-25T18:52:59.001Z,17.00
2023-01-25T18:55:31.463Z,17.90
2023-01-25T18:58:04.678Z,17.10
2023-01-25T19:00:39.315Z,16.90
2023-01-25T19:03:11.500Z,15.20
2023-01-25T19:05:43.898Z,16.90
2023-01-25T19:08:16.180Z,16.90
2023-01-25T19:10:48.445Z,20.10
2023-01-25T19:13:20.836Z,17.40
2023-01-25T19:16:02.544Z,21.30
2023-01-25T19:18:37.073Z,17.40
2023-01-25T19:21:12.105Z,16.80
2023-01-25T19:23:44.776Z,17.80
2023-01-25T19:26:18.946Z,18.00
2023-01-25T19:28:51.924Z,24.40
2023-01-25T19:31:25.987Z,19.50
2023-01-25T19:34:00.559Z,19.90
2023-01-25T19:36:36.219Z,19.90
2023-01-25T19:39:10.415Z,19.70
2023-01-25T19:41:42.807Z,14.20
2023-01-25T19:44:17.668Z,16.50
2023-01-25T19:46:50.219Z,18.80
2023-01-25T19:49:23.690Z,18.60
2023-01-25T19:51:55.988Z,13.30
2023-01-25T19:54:28.411Z,17.50
2023-01-25T19:57:00.685Z,16.40
2023-01-25T19:59:33.311Z,17.40
2023-01-25T20:02:05.624Z,20.10
2023-01-25T20:04:38.216Z,17.10
2023-01-25T20:07:10.525Z,17.40
2023-01-25T20:09:42.898Z,19.00
2023-01-25T20:12:15.326Z,19.70
2023-01-25T20:14:47.640Z,18.00
2023-01-25T20:17:19.941Z,22.10
2023-01-25T20:19:52.327Z,17.80
2023-01-25T20:22:24.599Z,21.00
2023-01-25T20:24:56.875Z,17.30
2023-01-25T20:27:29.363Z,21.90
2023-01-25T20:30:01.618Z,20.60
2023-01-25T20:32:37.087Z,22.00
2023-01-25T20:35:10.933Z,12.90
2023-01-25T20:37:43.706Z,20.50
2023-01-25T20:40:17.453Z,18.20
2023-01-25T20:42:49.781Z,20.60
2023-01-25T20:45:22.095Z,21.40
2023-01-25T20:47:54.441Z,21.60
2023-01-25T20:50:26.737Z,22.30
2023-01-25T20:52:59.089Z,21.90
2023-01-25T20:55:31.525Z,18.80
2023-01-25T20:58:03.729Z,17.70
2023-01-25T21:00:36.114Z,15.80
2023-01-25T21:03:08.605Z,17.40
2023-01-25T21:05:40.976Z,18.30
2023-01-25T21:08:13.297Z,13.90
2023-01-25T21:10:50.187Z,16.20
2023-01-25T21:13:23.323Z,16.80
2023-01-25T21:16:04.562Z,19.10
2023-01-25T21:18:38.497Z,20.10
2023-01-25T21:21:13.286Z,16.60
2023-01-25T21:23:47.230Z,15.50
2023-01-25T21:26:21.345Z,22.70
2023-01-25T21:28:55.192Z,18.60
2023-01-25T21:31:29.269Z,18.10
2023-01-25T21:34:02.617Z,20.60
2023-01-25T21:36:35.114Z,19.10
2023-01-25T21:39:07.623Z,18.60
2023-01-25T21:41:39.947Z,20.60
2023-01-25T21:44:30.021Z,18.80
2023-01-25T21:47:28.826Z,15.70
2023-01-25T21:50:12.165Z,18.20
2023-01-25T21:52:44.654Z,20.60
2023-01-25T21:55:17.089Z,20.50
2023-01-25T21:57:49.297Z,17.60
2023-01-25T22:00:23.182Z,19.70
2023-01-25T22:02:55.551Z,22.00
2023-01-25T22:05:27.934Z,21.30
2023-01-25T22:08:01.117Z,19.90
2023-01-25T22:10:33.359Z,22.10
2023-01-25T22:13:05.755Z,22.30
2023-01-25T22:15:38.130Z,23.80
2023-01-25T22:18:10.621Z,21.60
2023-01-25T22:20:42.871Z,21.20
2023-01-25T22:23:15.161Z,25.10
2023-01-25T22:25:48.897Z,22.00
2023-01-25T22:28:22.696Z,22.70
2023-01-25T22:30:55.359Z,20.80
2023-01-25T22:33:27.913Z,20.40
2023-01-25T22:36:00.227Z,24.30
2023-01-25T22:38:32.531Z,21.60
2023-01-25T22:41:08.903Z,20.30
2023-01-25T22:43:41.814Z,23.10
2023-01-25T22:46:17.165Z,18.40
2023-01-25T22:48:49.927Z,16.10
2023-01-25T22:51:25.434Z,20.30
2023-01-25T22:53:59.158Z,17.50
2023-01-25T22:56:33.341Z,21.10
2023-01-25T22:59:06.728Z,18.40
2023-01-25T23:01:39.276Z,21.70
2023-01-25T23:04:11.587Z,16.00
2023-01-25T23:06:43.942Z,22.00
2023-01-25T23:09:16.215Z,20.00
2023-01-25T23:11:48.548Z,19.60
2023-01-25T23:14:38.289Z,21.10
2023-01-25T23:17:43.020Z,23.60
2023-01-25T23:20:16.350Z,23.50
2023-01-25T23:22:48.768Z,22.80
2023-01-25T23:25:21.308Z,24.20
2023-01-25T23:27:53.730Z,19.50
2023-01-25T23:30:26.287Z,21.80
2023-01-25T23:32:58.715Z,22.80
2023-01-25T23:35:31.185Z,22.50
2023-01-25T23:38:03.555Z,19.20
2023-01-25T23:40:35.924Z,23.40
2023-01-25T23:43:08.270Z,19.70
2023-01-25T23:45:41.167Z,21.20
2023-01-25T23:48:13.474Z,19.30
2023-01-25T23:50:45.757Z,15.20
2023-01-25T23:53:18.040Z,18.40
2023-01-25T23:55:56.640Z,18.30
2023-01-25T23:58:29.681Z,25.50
