createdAt,value
2018-06-17T00:01:14.760Z,68.90
2018-06-17T00:03:44.162Z,68.90
2018-06-17T00:06:13.424Z,68.90
2018-06-17T00:08:42.620Z,69.00
2018-06-17T00:11:12.322Z,69.00
2018-06-17T00:13:41.526Z,69.00
2018-06-17T00:16:10.729Z,68.90
2018-06-17T00:18:39.996Z,68.90
2018-06-17T00:21:09.301Z,68.90
2018-06-17T00:23:38.491Z,68.90
2018-06-17T00:26:07.714Z,68.90
2018-06-17T00:28:36.892Z,68.90
2018-06-17T00:31:06.294Z,68.90
2018-06-17T00:33:35.488Z,69.00
2018-06-17T00:36:04.745Z,68.90
2018-06-17T00:38:34.020Z,68.80
2018-06-17T00:41:03.289Z,68.80
2018-06-17T00:43:32.896Z,68.70
2018-06-17T00:46:02.093Z,68.90
2018-06-17T00:48:31.324Z,68.80
2018-06-17T00:51:00.658Z,68.90
2018-06-17T00:53:29.893Z,68.80
2018-06-17T00:55:59.064Z,68.80
2018-06-17T00:58:29.199Z,68.80
2018-06-17T01:00:58.468Z,68.80
2018-06-17T01:03:27.662Z,68.80
2018-06-17T01:05:56.872Z,68.80
2018-06-17T01:08:26.156Z,68.70
2018-06-17T01:10:55.477Z,68.70
2018-06-17T01:13:24.660Z,68.70
2018-06-17T01:15:53.905Z,68.70
2018-06-17T01:18:23.133Z,68.60
2018-06-17T01:20:52.400Z,68.70
2018-06-17T01:23:21.626Z,68.60
2018-06-17T01:25:50.822Z,68.70
2018-06-17T01:28:20.000Z,68.60
2018-06-17T01:30:49.257Z,68.60
2018-06-17T01:33:18.448Z,68.60
2018-06-17T01:35:47.647Z,68.60
2018-06-17T01:38:16.954Z,68.60
2018-06-17T01:40:46.297Z,68.50
2018-06-17T01:43:15.549Z,68.60
2018-06-17T01:45:44.996Z,68.60
2018-06-17T01:48:14.221Z,68.60
2018-06-17T01:50:43.485Z,68.60
2018-06-17T01:53:12.688Z,68.60
2018-06-17T01:55:41.911Z,68.60
2018-06-17T01:58:11.114Z,68.50
2018-06-17T02:00:40.350Z,68.60
2018-06-17T02:03:14.565Z,68.60
2018-06-17T02:06:51.724Z,68.70
2018-06-17T02:09:25.976Z,68.60
2018-06-17T02:12:00.395Z,68.60
2018-06-17T02:14:35.600Z,68.60
2018-06-17T02:17:05.176Z,68.60
2018-06-17T02:19:34.404Z,68.50
2018-06-17T02:22:03.631Z,68.50
2018-06-17T02:24:32.824Z,68.50
2018-06-17T02:27:02.030Z,68.50
2018-06-17T02:29:31.311Z,68.40
2018-06-17T02:32:00.534Z,68.40
2018-06-17T02:34:29.724Z,68.30
2018-06-17T02:36:58.917Z,68.30
2018-06-17T02:39:28.141Z,68.20
2018-06-17T02:41:57.424Z,68.20
2018-06-17T02:44:26.901Z,68.30
2018-06-17T02:47:01.121Z,68.20
2018-06-17T02:49:36.460Z,68.10
2018-06-17T02:52:11.567Z,68.00
2018-06-17T02:54:42.941Z,68.00
2018-06-17T02:57:13.371Z,67.90
2018-06-17T02:59:43.383Z,67.90
2018-06-17T03:02:13.091Z,67.70
2018-06-17T03:04:42.316Z,67.70
2018-06-17T03:07:11.514Z,67.60
2018-06-17T03:09:40.710Z,67.60
2018-06-17T03:12:09.916Z,67.50
2018-06-17T03:14:39.108Z,67.40
2018-06-17T03:17:08.526Z,67.20
2018-06-17T03:19:37.961Z,67.40
2018-06-17T03:22:07.522Z,67.30
2018-06-17T03:24:41.802Z,67.20
2018-06-17T03:27:16.187Z,67.20
2018-06-17T03:32:24.531Z,66.90
2018-06-17T03:34:58.757Z,66.80
2018-06-17T03:37:27.949Z,66.60
2018-06-17T03:39:57.204Z,66.40
2018-06-17T03:42:26.404Z,66.30
2018-06-17T03:44:55.599Z,66.30
2018-06-17T03:47:24.867Z,66.20
2018-06-17T03:49:54.071Z,66.10
2018-06-17T03:52:23.339Z,66.10
2018-06-17T03:54:52.542Z,65.90
2018-06-17T03:57:21.739Z,65.90
2018-06-17T03:59:50.961Z,65.70
2018-06-17T04:02:20.192Z,65.70
2018-06-17T04:04:54.508Z,65.70
2018-06-17T04:07:23.700Z,65.70
2018-06-17T04:09:52.896Z,65.60
2018-06-17T04:12:22.137Z,65.60
2018-06-17T04:14:51.308Z,65.50
2018-06-17T04:17:20.541Z,65.60
2018-06-17T04:19:49.931Z,65.50
2018-06-17T04:22:19.226Z,65.50
2018-06-17T04:24:48.445Z,65.40
2018-06-17T04:27:17.642Z,65.60
2018-06-17T04:29:46.866Z,65.50
2018-06-17T04:32:16.148Z,65.40
2018-06-17T04:34:45.360Z,65.40
2018-06-17T04:37:14.568Z,65.50
2018-06-17T04:39:43.766Z,65.40
2018-06-17T04:42:12.991Z,65.40
2018-06-17T04:44:42.189Z,65.30
2018-06-17T04:47:11.380Z,65.30
2018-06-17T04:49:40.584Z,65.40
2018-06-17T04:52:09.901Z,65.40
2018-06-17T04:54:39.334Z,65.40
2018-06-17T04:57:08.560Z,65.40
2018-06-17T04:59:37.754Z,66.20
2018-06-17T05:02:07.128Z,65.50
2018-06-17T05:04:36.968Z,65.40
2018-06-17T05:07:06.169Z,65.50
2018-06-17T05:09:35.440Z,64.70
2018-06-17T05:12:04.771Z,63.60
2018-06-17T05:14:33.966Z,64.10
2018-06-17T05:17:03.256Z,64.10
2018-06-17T05:19:32.436Z,64.30
2018-06-17T05:22:01.821Z,64.60
2018-06-17T05:24:31.083Z,65.30
2018-06-17T05:27:00.710Z,65.20
2018-06-17T05:29:30.036Z,65.30
2018-06-17T05:31:59.622Z,65.50
2018-06-17T05:34:28.907Z,65.20
2018-06-17T05:36:58.204Z,65.30
2018-06-17T05:39:27.469Z,65.50
2018-06-17T05:41:56.814Z,65.90
2018-06-17T05:44:26.080Z,65.80
2018-06-17T05:46:55.321Z,65.90
2018-06-17T05:49:24.610Z,66.00
2018-06-17T05:51:53.904Z,66.20
2018-06-17T05:54:23.134Z,66.40
2018-06-17T05:56:52.421Z,66.30
2018-06-17T05:59:21.721Z,66.30
2018-06-17T06:04:20.084Z,66.50
2018-06-17T06:06:49.377Z,66.60
2018-06-17T06:09:18.629Z,66.90
2018-06-17T06:11:48.040Z,66.80
2018-06-17T06:14:17.288Z,66.70
2018-06-17T06:16:46.553Z,67.00
2018-06-17T06:19:15.820Z,67.30
2018-06-17T06:21:45.256Z,67.40
2018-06-17T06:24:14.521Z,67.50
2018-06-17T06:26:43.797Z,67.80
2018-06-17T06:29:13.156Z,68.00
2018-06-17T06:31:42.533Z,67.90
2018-06-17T06:34:11.892Z,67.60
2018-06-17T06:36:41.133Z,67.60
2018-06-17T06:39:11.232Z,67.60
2018-06-17T06:41:40.562Z,67.50
2018-06-17T06:44:10.483Z,67.40
2018-06-17T06:46:39.767Z,67.20
2018-06-17T06:49:09.032Z,67.20
2018-06-17T06:51:38.306Z,67.40
2018-06-17T06:54:07.590Z,67.20
2018-06-17T06:56:36.844Z,67.20
2018-06-17T06:59:06.117Z,67.40
2018-06-17T07:01:46.846Z,67.50
2018-06-17T07:04:27.021Z,67.40
2018-06-17T07:07:07.004Z,67.30
2018-06-17T07:09:47.048Z,67.40
2018-06-17T07:12:16.380Z,67.40
2018-06-17T07:14:45.808Z,67.40
2018-06-17T07:17:25.828Z,67.20
2018-06-17T07:19:55.144Z,67.40
2018-06-17T07:27:32.731Z,67.60
2018-06-17T07:30:01.970Z,67.50
2018-06-17T07:32:32.462Z,67.50
2018-06-17T07:35:02.235Z,67.50
2018-06-17T07:37:31.520Z,67.50
2018-06-17T07:41:03.926Z,67.60
2018-06-17T07:43:33.196Z,67.50
2018-06-17T07:46:02.750Z,67.50
2018-06-17T07:49:47.666Z,67.60
2018-06-17T07:54:51.877Z,67.60
2018-06-17T07:57:22.643Z,67.60
2018-06-17T07:59:51.897Z,67.50
2018-06-17T08:02:21.209Z,67.70
2018-06-17T08:04:50.522Z,67.60
2018-06-17T08:07:19.809Z,67.90
2018-06-17T08:09:49.183Z,67.90
2018-06-17T08:12:18.527Z,68.20
2018-06-17T08:14:47.805Z,68.10
2018-06-17T08:17:17.345Z,68.10
2018-06-17T08:19:46.728Z,68.10
2018-06-17T08:22:16.011Z,68.90
2018-06-17T08:24:45.290Z,68.10
2018-06-17T08:27:14.535Z,68.20
2018-06-17T08:29:43.788Z,68.10
2018-06-17T08:32:13.061Z,68.20
2018-06-17T08:34:42.379Z,68.30
2018-06-17T08:37:11.756Z,68.30
2018-06-17T08:39:41.042Z,68.30
2018-06-17T08:42:10.436Z,68.30
2018-06-17T08:44:39.684Z,67.60
2018-06-17T08:47:08.964Z,68.40
2018-06-17T08:49:38.243Z,68.90
2018-06-17T08:52:07.529Z,68.40
2018-06-17T08:54:36.788Z,68.40
2018-06-17T08:57:06.084Z,68.40
2018-06-17T08:59:35.370Z,68.40
2018-06-17T09:02:04.764Z,68.40
2018-06-17T09:04:34.022Z,68.50
2018-06-17T09:07:03.285Z,68.60
2018-06-17T09:09:32.687Z,68.50
2018-06-17T09:12:02.029Z,68.50
2018-06-17T09:14:31.355Z,68.50
2018-06-17T09:17:00.720Z,68.50
2018-06-17T09:19:30.083Z,68.60
2018-06-17T09:21:59.467Z,68.80
2018-06-17T09:24:28.708Z,68.70
2018-06-17T09:26:58.006Z,68.90
2018-06-17T09:29:27.312Z,69.00
2018-06-17T09:31:56.733Z,69.00
2018-06-17T09:34:26.028Z,69.00
2018-06-17T09:36:55.255Z,69.00
2018-06-17T09:39:24.564Z,69.00
2018-06-17T09:41:54.338Z,69.00
2018-06-17T09:44:23.617Z,69.20
2018-06-17T09:46:52.972Z,69.40
2018-06-17T09:49:22.421Z,69.40
2018-06-17T09:51:51.794Z,70.20
2018-06-17T09:54:21.250Z,69.50
2018-06-17T09:56:50.468Z,69.40
2018-06-17T10:01:48.669Z,69.40
2018-06-17T10:04:18.040Z,69.80
2018-06-17T10:06:47.270Z,69.60
2018-06-17T10:09:16.527Z,69.80
2018-06-17T10:11:45.880Z,69.80
2018-06-17T10:14:15.623Z,69.90
2018-06-17T10:16:46.078Z,69.90
2018-06-17T10:19:15.637Z,69.90
2018-06-17T10:21:45.093Z,69.90
2018-06-17T10:24:14.320Z,70.00
2018-06-17T10:26:43.560Z,70.00
2018-06-17T10:29:12.869Z,70.10
2018-06-17T10:31:42.358Z,70.10
2018-06-17T10:34:11.650Z,70.20
2018-06-17T10:36:40.901Z,70.30
2018-06-17T10:39:10.167Z,70.30
2018-06-17T10:41:39.518Z,70.30
2018-06-17T10:44:08.819Z,70.30
2018-06-17T10:46:38.148Z,70.30
2018-06-17T10:49:07.421Z,70.40
2018-06-17T10:51:36.757Z,70.40
2018-06-17T10:54:06.036Z,70.40
2018-06-17T10:56:35.293Z,70.40
2018-06-17T10:59:04.538Z,70.30
2018-06-17T11:01:33.918Z,70.10
2018-06-17T11:04:03.209Z,70.90
2018-06-17T11:06:32.437Z,70.10
2018-06-17T11:09:01.713Z,70.10
2018-06-17T11:11:31.024Z,70.20
2018-06-17T11:14:00.278Z,70.20
2018-06-17T11:16:29.656Z,70.10
2018-06-17T11:18:59.321Z,70.00
2018-06-17T11:21:28.640Z,70.00
2018-06-17T11:23:58.246Z,70.00
2018-06-17T11:26:27.556Z,69.90
2018-06-17T11:28:56.885Z,70.60
2018-06-17T11:31:26.253Z,69.80
2018-06-17T11:33:55.525Z,69.80
2018-06-17T11:36:24.826Z,69.80
2018-06-17T11:38:54.150Z,69.80
2018-06-17T11:41:23.988Z,69.90
2018-06-17T11:43:53.437Z,70.00
2018-06-17T11:46:22.745Z,70.00
2018-06-17T11:48:52.102Z,70.10
2018-06-17T11:51:21.511Z,70.00
2018-06-17T11:53:50.854Z,70.10
2018-06-17T11:56:20.207Z,70.10
2018-06-17T11:58:49.525Z,70.20
2018-06-17T12:01:18.852Z,70.20
2018-06-17T12:03:48.215Z,70.20
2018-06-17T12:06:17.508Z,70.30
2018-06-17T12:08:46.813Z,70.30
2018-06-17T12:11:16.206Z,70.30
2018-06-17T12:13:45.527Z,70.30
2018-06-17T12:16:14.812Z,70.40
2018-06-17T12:18:44.182Z,70.40
2018-06-17T12:21:13.759Z,70.40
2018-06-17T12:23:43.020Z,70.40
2018-06-17T12:26:12.345Z,70.40
2018-06-17T12:28:41.609Z,70.40
2018-06-17T12:31:11.001Z,70.50
2018-06-17T12:33:40.365Z,70.40
2018-06-17T12:36:10.448Z,70.40
2018-06-17T12:38:40.087Z,70.50
2018-06-17T12:41:10.244Z,70.50
2018-06-17T12:43:40.313Z,70.50
2018-06-17T12:46:09.613Z,71.00
2018-06-17T12:48:38.946Z,70.50
2018-06-17T12:51:08.284Z,70.40
2018-06-17T12:53:37.663Z,70.40
2018-06-17T12:56:07.325Z,70.60
2018-06-17T12:58:36.617Z,70.60
2018-06-17T13:01:07.870Z,70.60
2018-06-17T13:03:37.140Z,70.60
2018-06-17T13:06:06.654Z,70.40
2018-06-17T13:08:36.371Z,70.40
2018-06-17T13:11:07.684Z,70.30
2018-06-17T13:13:37.298Z,70.30
2018-06-17T13:16:07.390Z,70.20
2018-06-17T13:21:04.852Z,70.00
2018-06-17T13:23:34.504Z,69.70
2018-06-17T13:26:05.477Z,69.70
2018-06-17T13:28:35.120Z,69.40
2018-06-17T13:31:04.488Z,69.40
2018-06-17T13:33:33.760Z,69.30
2018-06-17T13:38:31.761Z,69.30
2018-06-17T13:41:01.128Z,69.20
2018-06-17T13:43:30.381Z,69.20
2018-06-17T13:45:59.632Z,69.20
2018-06-17T13:48:28.877Z,69.20
2018-06-17T13:50:58.230Z,69.70
2018-06-17T13:53:27.504Z,69.10
2018-06-17T13:55:57.013Z,69.00
2018-06-17T13:58:26.332Z,69.00
2018-06-17T14:00:56.092Z,68.90
2018-06-17T14:03:25.353Z,68.80
2018-06-17T14:05:54.720Z,68.70
2018-06-17T14:08:24.001Z,68.60
2018-06-17T14:13:22.106Z,69.30
2018-06-17T14:15:51.419Z,68.30
2018-06-17T14:18:20.720Z,68.40
2018-06-17T14:20:50.121Z,68.20
2018-06-17T14:23:19.410Z,68.40
2018-06-17T14:25:48.657Z,68.30
2018-06-17T14:28:18.059Z,68.20
2018-06-17T14:30:47.456Z,68.00
2018-06-17T14:33:16.740Z,68.00
2018-06-17T14:35:46.013Z,68.10
2018-06-17T14:38:15.323Z,68.00
2018-06-17T14:40:49.792Z,68.10
2018-06-17T14:43:24.170Z,68.00
2018-06-17T14:46:01.570Z,67.90
2018-06-17T14:48:35.993Z,68.00
2018-06-17T14:51:10.462Z,68.00
2018-06-17T14:53:39.749Z,68.20
2018-06-17T14:56:08.975Z,68.20
2018-06-17T14:58:38.313Z,68.30
2018-06-17T15:01:07.653Z,68.30
2018-06-17T15:03:37.092Z,68.30
2018-06-17T15:06:06.497Z,68.30
2018-06-17T15:08:35.728Z,68.30
2018-06-17T15:11:05.085Z,68.30
2018-06-17T15:13:34.536Z,68.70
2018-06-17T15:16:03.856Z,68.40
2018-06-17T15:18:33.165Z,68.30
2018-06-17T15:21:04.497Z,68.40
2018-06-17T15:23:33.906Z,68.40
2018-06-17T15:26:03.238Z,68.50
2018-06-17T15:28:32.570Z,68.60
2018-06-17T15:31:07.156Z,68.60
2018-06-17T15:33:41.704Z,68.80
2018-06-17T15:36:16.051Z,68.60
2018-06-17T15:38:53.494Z,68.60
2018-06-17T15:41:25.580Z,68.30
2018-06-17T15:43:56.542Z,68.30
2018-06-17T15:46:26.435Z,68.20
2018-06-17T15:48:55.742Z,68.30
2018-06-17T15:51:25.045Z,68.30
2018-06-17T15:53:54.372Z,68.20
2018-06-17T15:56:23.693Z,68.00
2018-06-17T15:58:53.173Z,67.80
2018-06-17T16:01:22.772Z,67.70
2018-06-17T16:03:52.129Z,67.80
2018-06-17T16:06:21.482Z,67.70
2018-06-17T16:08:50.769Z,67.70
2018-06-17T16:11:20.073Z,68.00
2018-06-17T16:13:54.409Z,67.50
2018-06-17T16:16:28.896Z,67.50
2018-06-17T16:19:03.148Z,67.40
2018-06-17T16:21:32.521Z,67.30
2018-06-17T16:24:01.771Z,67.50
2018-06-17T16:26:31.009Z,67.40
2018-06-17T16:29:00.321Z,67.40
2018-06-17T16:31:29.757Z,67.50
2018-06-17T16:33:59.397Z,67.40
2018-06-17T16:36:28.681Z,67.30
2018-06-17T16:38:57.945Z,67.30
2018-06-17T16:41:27.249Z,67.30
2018-06-17T16:43:56.545Z,67.50
2018-06-17T16:46:25.817Z,67.50
2018-06-17T16:48:55.125Z,67.50
2018-06-17T16:51:29.540Z,67.50
2018-06-17T16:54:04.024Z,67.80
2018-06-17T16:58:44.076Z,67.50
2018-06-17T17:03:42.183Z,67.70
2018-06-17T17:06:11.701Z,67.60
2018-06-17T17:08:40.928Z,67.60
2018-06-17T17:11:10.381Z,67.50
2018-06-17T17:13:39.684Z,67.60
2018-06-17T17:16:09.053Z,67.60
2018-06-17T17:18:38.337Z,68.40
2018-06-17T17:21:07.672Z,67.70
2018-06-17T17:23:36.988Z,68.00
2018-06-17T17:26:06.258Z,68.00
2018-06-17T17:28:35.571Z,68.20
2018-06-17T17:31:05.032Z,68.20
2018-06-17T17:36:13.776Z,68.50
2018-06-17T17:38:49.014Z,68.70
2018-06-17T17:41:18.360Z,68.80
2018-06-17T17:43:47.621Z,68.90
2018-06-17T17:46:21.965Z,68.80
2018-06-17T17:48:51.263Z,68.90
2018-06-17T17:51:20.546Z,69.10
2018-06-17T17:53:49.879Z,69.10
2018-06-17T17:56:19.165Z,69.10
2018-06-17T17:58:48.440Z,69.00
2018-06-17T18:01:17.808Z,69.10
2018-06-17T18:03:47.138Z,68.90
2018-06-17T18:06:17.048Z,68.60
2018-06-17T18:08:46.311Z,68.40
2018-06-17T18:11:15.665Z,68.10
2018-06-17T18:13:44.921Z,67.90
2018-06-17T18:16:14.261Z,67.80
2018-06-17T18:18:43.560Z,67.60
2018-06-17T18:21:12.934Z,67.70
2018-06-17T18:23:42.248Z,67.80
2018-06-17T18:26:16.695Z,67.90
2018-06-17T18:28:51.167Z,67.80
2018-06-17T18:31:20.503Z,67.70
2018-06-17T18:33:54.954Z,67.60
2018-06-17T18:36:25.271Z,67.30
2018-06-17T18:38:54.614Z,67.00
2018-06-17T18:41:23.988Z,66.70
2018-06-17T18:43:53.428Z,66.80
2018-06-17T18:46:22.792Z,66.70
2018-06-17T18:48:52.094Z,66.50
2018-06-17T18:51:21.465Z,66.60
2018-06-17T18:53:50.734Z,66.50
2018-06-17T18:56:20.115Z,66.50
2018-06-17T18:58:49.389Z,66.60
2018-06-17T19:01:18.715Z,66.50
2018-06-17T19:03:47.969Z,66.50
2018-06-17T19:06:17.297Z,67.20
2018-06-17T19:08:52.291Z,66.40
2018-06-17T19:11:26.792Z,66.40
2018-06-17T19:14:58.897Z,66.60
2018-06-17T19:17:34.418Z,66.30
2018-06-17T19:20:03.782Z,66.30
2018-06-17T19:22:33.153Z,66.30
2018-06-17T19:25:02.401Z,66.40
2018-06-17T19:27:31.660Z,66.30
2018-06-17T19:30:00.912Z,66.30
2018-06-17T19:32:30.279Z,66.30
2018-06-17T19:34:59.512Z,66.20
2018-06-17T19:37:28.776Z,66.00
2018-06-17T19:39:58.564Z,66.00
2018-06-17T19:42:27.885Z,65.90
2018-06-17T19:44:57.107Z,65.90
2018-06-17T19:47:26.380Z,66.50
2018-06-17T19:50:01.109Z,65.60
2018-06-17T19:52:35.506Z,65.60
2018-06-17T19:55:09.845Z,65.60
2018-06-17T19:57:44.173Z,65.50
2018-06-17T20:00:18.504Z,65.40
2018-06-17T20:05:16.569Z,65.60
2018-06-17T20:07:45.773Z,65.40
2018-06-17T20:10:15.097Z,65.40
2018-06-17T20:12:44.276Z,65.40
2018-06-17T20:15:13.565Z,65.40
2018-06-17T20:17:42.781Z,65.40
2018-06-17T20:20:12.065Z,65.50
2018-06-17T20:22:41.374Z,65.60
2018-06-17T20:25:10.577Z,66.30
2018-06-17T20:27:39.768Z,65.60
2018-06-17T20:30:09.619Z,65.60
2018-06-17T20:32:43.989Z,65.50
2018-06-17T20:35:18.207Z,65.50
2018-06-17T20:37:52.581Z,65.60
2018-06-17T20:40:27.177Z,65.50
2018-06-17T20:43:01.526Z,65.50
2018-06-17T20:45:30.884Z,65.60
2018-06-17T20:48:00.165Z,65.50
2018-06-17T20:50:29.400Z,65.40
2018-06-17T20:52:58.655Z,65.30
2018-06-17T20:55:27.849Z,65.30
2018-06-17T20:57:57.124Z,65.30
2018-06-17T21:00:26.384Z,65.40
2018-06-17T21:02:55.583Z,65.20
2018-06-17T21:05:24.787Z,65.20
2018-06-17T21:07:53.970Z,65.20
2018-06-17T21:10:23.776Z,65.20
2018-06-17T21:12:53.250Z,65.20
2018-06-17T21:15:22.452Z,65.20
2018-06-17T21:17:52.270Z,65.20
2018-06-17T21:20:26.489Z,65.20
2018-06-17T21:24:04.717Z,65.10
2018-06-17T21:26:39.852Z,65.00
2018-06-17T21:29:09.036Z,65.10
2018-06-17T21:31:38.269Z,65.00
2018-06-17T21:34:07.456Z,65.00
2018-06-17T21:36:36.623Z,65.00
2018-06-17T21:39:08.387Z,65.00
2018-06-17T21:41:38.604Z,64.90
2018-06-17T21:44:08.420Z,64.90
2018-06-17T21:46:37.818Z,64.90
2018-06-17T21:49:07.047Z,64.90
2018-06-17T21:51:37.316Z,64.90
2018-06-17T21:54:06.512Z,64.80
2018-06-17T21:56:35.763Z,64.70
2018-06-17T21:59:04.971Z,64.60
2018-06-17T22:01:34.169Z,64.60
2018-06-17T22:04:08.370Z,64.60
2018-06-17T22:06:37.603Z,64.50
2018-06-17T22:09:13.532Z,64.50
2018-06-17T22:11:48.101Z,64.40
2018-06-17T22:14:22.489Z,64.60
2018-06-17T22:19:25.681Z,64.40
2018-06-17T22:21:54.897Z,64.40
2018-06-17T22:24:24.084Z,64.40
2018-06-17T22:26:53.321Z,64.40
2018-06-17T22:29:22.557Z,64.20
2018-06-17T22:31:51.784Z,64.30
2018-06-17T22:34:20.975Z,64.20
2018-06-17T22:36:50.218Z,64.20
2018-06-17T22:39:19.421Z,64.20
2018-06-17T22:41:48.706Z,64.20
2018-06-17T22:44:17.876Z,64.20
2018-06-17T22:46:47.112Z,64.20
2018-06-17T22:49:16.335Z,64.20
2018-06-17T22:51:45.665Z,64.10
2018-06-17T22:54:25.797Z,64.10
2018-06-17T22:57:00.317Z,64.10
2018-06-17T22:59:34.530Z,64.10
2018-06-17T23:02:08.926Z,64.10
2018-06-17T23:04:43.167Z,64.00
2018-06-17T23:07:17.380Z,64.00
2018-06-17T23:09:48.328Z,63.90
2018-06-17T23:12:17.656Z,63.90
2018-06-17T23:14:46.850Z,63.90
2018-06-17T23:17:16.400Z,63.90
2018-06-17T23:19:45.610Z,64.00
2018-06-17T23:22:14.863Z,63.80
2018-06-17T23:24:44.052Z,63.80
2018-06-17T23:27:13.297Z,63.80
2018-06-17T23:29:42.493Z,63.90
2018-06-17T23:32:11.753Z,63.80
2018-06-17T23:34:40.940Z,63.80
2018-06-17T23:37:10.156Z,64.40
2018-06-17T23:39:39.383Z,63.70
2018-06-17T23:42:08.685Z,63.70
2018-06-17T23:44:37.936Z,63.80
2018-06-17T23:47:12.272Z,63.50
2018-06-17T23:49:46.932Z,63.60
2018-06-17T23:52:21.289Z,63.50
2018-06-17T23:54:55.668Z,63.40
2018-06-17T23:57:24.929Z,63.50
2018-06-17T23:59:54.220Z,63.40
