createdAt,value
2022-10-31T00:01:24.149Z,14.98
2022-10-31T00:03:51.303Z,16.77
2022-10-31T00:06:21.247Z,15.70
2022-10-31T00:09:03.154Z,15.80
2022-10-31T00:11:31.148Z,15.20
2022-10-31T00:14:00.151Z,15.88
2022-10-31T00:16:28.639Z,15.75
2022-10-31T00:18:58.993Z,16.23
2022-10-31T00:21:26.666Z,16.00
2022-10-31T00:23:54.206Z,14.75
2022-10-31T00:26:21.353Z,15.98
2022-10-31T00:28:49.573Z,15.68
2022-10-31T00:31:16.930Z,15.45
2022-10-31T00:33:45.241Z,14.57
2022-10-31T00:36:15.365Z,15.27
2022-10-31T00:38:43.332Z,15.10
2022-10-31T00:41:11.525Z,16.35
2022-10-31T00:46:10.241Z,14.70
2022-10-31T00:48:37.524Z,15.35
2022-10-31T00:51:04.639Z,15.00
2022-10-31T00:53:31.884Z,16.05
2022-10-31T00:56:00.475Z,14.93
2022-10-31T00:58:28.116Z,15.15
2022-10-31T01:00:56.281Z,16.30
2022-10-31T01:03:29.664Z,15.63
2022-10-31T01:06:07.671Z,16.98
2022-10-31T01:08:36.616Z,17.25
2022-10-31T01:11:09.016Z,15.82
2022-10-31T01:13:36.722Z,15.63
2022-10-31T01:16:06.074Z,17.33
2022-10-31T01:18:34.412Z,16.73
2022-10-31T01:21:04.909Z,15.90
2022-10-31T01:23:32.959Z,16.20
2022-10-31T01:26:18.722Z,16.95
2022-10-31T01:28:54.646Z,15.82
2022-10-31T01:31:24.283Z,15.90
2022-10-31T01:33:51.568Z,16.20
2022-10-31T01:36:23.709Z,16.13
2022-10-31T01:38:56.406Z,16.13
2022-10-31T01:41:30.614Z,16.17
2022-10-31T01:44:03.697Z,17.27
2022-10-31T01:46:44.307Z,16.45
2022-10-31T01:49:18.070Z,17.03
2022-10-31T01:51:55.767Z,18.10
2022-10-31T01:54:26.430Z,18.90
2022-10-31T01:56:57.253Z,18.40
2022-10-31T01:59:28.677Z,19.42
2022-10-31T02:01:55.883Z,18.80
2022-10-31T02:04:26.120Z,19.13
2022-10-31T02:07:02.041Z,20.13
2022-10-31T02:09:32.220Z,19.10
2022-10-31T02:12:00.561Z,20.05
2022-10-31T02:14:31.622Z,19.25
2022-10-31T02:16:59.086Z,18.90
2022-10-31T02:19:41.954Z,19.63
2022-10-31T02:22:42.793Z,19.88
2022-10-31T02:25:54.659Z,18.10
2022-10-31T02:28:35.991Z,18.90
2022-10-31T02:31:22.059Z,20.55
2022-10-31T02:34:01.739Z,18.23
2022-10-31T02:36:31.548Z,18.17
2022-10-31T02:39:23.485Z,17.83
2022-10-31T02:42:05.193Z,21.08
2022-10-31T02:44:45.770Z,23.05
2022-10-31T02:47:29.183Z,22.33
2022-10-31T02:50:07.741Z,21.98
2022-10-31T02:52:36.538Z,24.65
2022-10-31T02:55:33.896Z,25.10
2022-10-31T02:58:08.309Z,23.85
2022-10-31T03:00:51.262Z,24.30
2022-10-31T03:03:47.121Z,24.48
2022-10-31T03:06:30.357Z,24.92
2022-10-31T03:09:20.362Z,25.60
2022-10-31T03:11:58.923Z,26.08
2022-10-31T03:14:40.491Z,23.50
2022-10-31T03:17:13.919Z,23.13
2022-10-31T03:19:45.030Z,22.13
2022-10-31T03:22:30.803Z,23.55
2022-10-31T03:25:02.575Z,24.08
2022-10-31T03:27:34.652Z,22.75
2022-10-31T03:30:08.781Z,22.58
2022-10-31T03:32:55.724Z,21.98
2022-10-31T03:35:25.718Z,24.88
2022-10-31T03:37:55.167Z,23.67
2022-10-31T03:40:27.108Z,23.00
2022-10-31T03:43:02.294Z,23.35
2022-10-31T03:45:31.793Z,23.55
2022-10-31T03:48:02.380Z,25.00
2022-10-31T03:50:39.936Z,23.50
2022-10-31T03:53:20.512Z,23.90
2022-10-31T03:55:57.043Z,24.08
2022-10-31T03:58:29.771Z,24.38
2022-10-31T04:00:59.853Z,24.75
2022-10-31T04:03:31.167Z,25.77
2022-10-31T04:06:07.360Z,24.95
2022-10-31T04:08:41.599Z,25.00
2022-10-31T04:11:12.770Z,25.48
2022-10-31T04:13:45.388Z,24.77
2022-10-31T04:16:17.632Z,24.60
2022-10-31T04:18:45.288Z,24.50
2022-10-31T04:21:12.529Z,23.70
2022-10-31T04:23:39.666Z,22.30
2022-10-31T04:26:17.189Z,24.15
2022-10-31T04:28:44.766Z,23.30
2022-10-31T04:31:14.170Z,22.92
2022-10-31T04:33:43.093Z,22.90
2022-10-31T04:36:10.532Z,25.10
2022-10-31T04:38:38.215Z,24.25
2022-10-31T04:41:14.268Z,23.75
2022-10-31T04:43:58.617Z,22.73
2022-10-31T04:46:27.813Z,23.40
2022-10-31T04:48:56.620Z,23.27
2022-10-31T04:51:24.943Z,25.08
2022-10-31T04:53:52.464Z,24.17
2022-10-31T04:56:28.610Z,23.75
2022-10-31T04:59:01.056Z,24.13
2022-10-31T05:01:34.035Z,25.50
2022-10-31T05:04:01.895Z,23.48
2022-10-31T05:06:29.828Z,23.65
2022-10-31T05:08:57.936Z,23.02
2022-10-31T05:11:25.276Z,22.45
2022-10-31T05:13:53.944Z,22.30
2022-10-31T05:16:46.784Z,23.48
2022-10-31T05:19:45.695Z,23.80
2022-10-31T05:22:46.686Z,23.85
2022-10-31T05:25:14.181Z,22.40
2022-10-31T05:27:43.111Z,22.95
2022-10-31T05:30:12.671Z,23.63
2022-10-31T05:32:44.324Z,23.15
2022-10-31T05:35:32.904Z,23.00
2022-10-31T05:38:28.312Z,24.17
2022-10-31T05:41:01.004Z,22.77
2022-10-31T05:43:30.236Z,24.55
2022-10-31T05:45:58.041Z,22.65
2022-10-31T05:48:44.036Z,24.48
2022-10-31T05:51:29.336Z,23.10
2022-10-31T05:53:57.004Z,22.80
2022-10-31T05:56:25.186Z,22.70
2022-10-31T05:58:52.325Z,23.90
2022-10-31T06:01:19.270Z,22.55
2022-10-31T06:03:46.983Z,23.33
2022-10-31T06:06:16.458Z,23.60
2022-10-31T06:08:43.546Z,22.40
2022-10-31T06:11:20.333Z,24.05
2022-10-31T06:14:10.597Z,22.63
2022-10-31T06:16:49.843Z,22.00
2022-10-31T06:19:35.629Z,22.98
2022-10-31T06:22:02.976Z,23.20
2022-10-31T06:24:30.589Z,23.13
2022-10-31T06:27:07.684Z,25.80
2022-10-31T06:29:34.759Z,25.45
2022-10-31T06:32:06.897Z,26.75
2022-10-31T06:34:40.241Z,26.48
2022-10-31T06:37:09.415Z,27.23
2022-10-31T06:39:38.230Z,26.30
2022-10-31T06:42:06.148Z,26.90
2022-10-31T06:44:34.082Z,26.42
2022-10-31T06:47:23.766Z,26.90
2022-10-31T06:50:07.401Z,25.23
2022-10-31T06:52:35.341Z,23.85
2022-10-31T06:55:03.586Z,23.67
2022-10-31T06:57:31.476Z,22.50
2022-10-31T06:59:58.918Z,22.38
2022-10-31T07:02:36.417Z,23.23
2022-10-31T07:05:05.711Z,23.05
2022-10-31T07:07:33.691Z,21.77
2022-10-31T07:10:01.501Z,20.88
2022-10-31T07:12:54.637Z,22.35
2022-10-31T07:15:22.203Z,21.95
2022-10-31T07:17:49.324Z,20.60
2022-10-31T07:20:16.761Z,21.50
2022-10-31T07:22:46.805Z,20.30
2022-10-31T07:25:16.989Z,20.23
2022-10-31T07:28:22.498Z,20.67
2022-10-31T07:30:53.989Z,20.80
2022-10-31T07:33:22.172Z,21.38
2022-10-31T07:36:08.076Z,21.33
2022-10-31T07:38:34.983Z,21.95
2022-10-31T07:41:05.135Z,21.63
2022-10-31T07:43:37.988Z,21.77
2022-10-31T07:46:16.805Z,21.77
2022-10-31T07:49:07.875Z,21.40
2022-10-31T07:51:53.713Z,20.70
2022-10-31T07:54:40.742Z,21.92
2022-10-31T07:57:10.251Z,21.13
2022-10-31T07:59:38.709Z,21.77
2022-10-31T08:02:09.361Z,20.70
2022-10-31T08:04:49.040Z,22.80
2022-10-31T08:07:38.324Z,20.83
2022-10-31T08:10:08.051Z,20.48
2022-10-31T08:12:36.066Z,20.70
2022-10-31T08:15:07.534Z,20.75
2022-10-31T08:17:39.408Z,21.90
2022-10-31T08:20:08.319Z,21.67
2022-10-31T08:22:43.889Z,21.75
2022-10-31T08:25:11.544Z,21.23
2022-10-31T08:27:40.499Z,21.02
2022-10-31T08:30:13.407Z,22.33
2022-10-31T08:32:48.172Z,20.13
2022-10-31T08:35:34.520Z,20.55
2022-10-31T08:38:34.322Z,22.35
2022-10-31T08:41:04.037Z,19.92
2022-10-31T08:43:31.134Z,21.85
2022-10-31T08:45:58.104Z,20.58
2022-10-31T08:48:30.336Z,20.83
2022-10-31T08:50:59.271Z,20.45
2022-10-31T08:53:27.475Z,19.58
2022-10-31T08:56:11.335Z,20.38
2022-10-31T08:58:40.331Z,18.20
2022-10-31T09:01:09.559Z,18.90
2022-10-31T09:03:36.735Z,18.98
2022-10-31T09:06:04.315Z,19.65
2022-10-31T09:08:32.471Z,19.60
2022-10-31T09:11:01.656Z,20.17
2022-10-31T09:13:47.209Z,17.25
2022-10-31T09:16:43.580Z,18.52
2022-10-31T09:19:17.591Z,18.95
2022-10-31T09:21:46.824Z,19.02
2022-10-31T09:24:13.931Z,18.30
2022-10-31T09:26:42.570Z,19.52
2022-10-31T09:29:27.966Z,18.80
2022-10-31T09:31:58.943Z,18.23
2022-10-31T09:37:08.954Z,18.38
2022-10-31T09:39:36.265Z,19.10
2022-10-31T09:42:35.041Z,18.27
2022-10-31T09:45:23.696Z,18.60
2022-10-31T09:48:05.788Z,19.75
2022-10-31T09:51:05.739Z,22.02
2022-10-31T09:53:58.937Z,21.95
2022-10-31T09:56:28.615Z,22.05
2022-10-31T09:59:01.740Z,21.35
2022-10-31T10:01:40.873Z,23.25
2022-10-31T10:04:27.387Z,25.58
2022-10-31T10:07:23.310Z,24.98
2022-10-31T10:10:51.668Z,24.98
2022-10-31T10:13:47.433Z,23.52
2022-10-31T10:16:26.888Z,23.25
2022-10-31T10:19:03.087Z,23.45
2022-10-31T10:21:57.877Z,23.50
2022-10-31T10:24:58.290Z,23.35
2022-10-31T10:27:35.864Z,22.27
2022-10-31T10:30:16.158Z,20.88
2022-10-31T10:32:51.085Z,21.05
2022-10-31T10:35:32.056Z,20.02
2022-10-31T10:38:12.994Z,19.42
2022-10-31T10:40:41.236Z,19.95
2022-10-31T10:43:36.332Z,19.63
2022-10-31T10:46:32.730Z,18.70
2022-10-31T10:49:19.298Z,18.10
2022-10-31T10:55:26.197Z,16.42
2022-10-31T10:58:03.700Z,16.48
2022-10-31T11:00:33.572Z,16.50
2022-10-31T11:03:01.307Z,16.65
2022-10-31T11:05:43.391Z,15.40
2022-10-31T11:08:10.526Z,16.15
2022-10-31T11:10:38.016Z,15.70
2022-10-31T11:13:10.841Z,15.98
2022-10-31T11:15:50.607Z,16.27
2022-10-31T11:21:00.896Z,14.63
2022-10-31T11:23:29.741Z,15.70
2022-10-31T11:26:21.069Z,14.82
2022-10-31T11:28:59.652Z,15.75
2022-10-31T11:31:28.248Z,14.27
2022-10-31T11:34:04.456Z,15.52
2022-10-31T11:36:36.419Z,14.52
2022-10-31T11:39:06.626Z,15.02
2022-10-31T11:41:43.593Z,15.55
2022-10-31T11:44:30.077Z,15.90
2022-10-31T11:47:01.037Z,16.35
2022-10-31T11:49:46.512Z,15.75
2022-10-31T11:52:21.171Z,15.25
2022-10-31T11:54:50.789Z,14.68
2022-10-31T11:57:29.750Z,15.43
2022-10-31T11:59:59.576Z,16.02
2022-10-31T12:02:27.830Z,15.55
2022-10-31T12:05:33.909Z,16.30
2022-10-31T12:08:04.371Z,15.48
2022-10-31T12:10:43.348Z,15.65
2022-10-31T12:13:19.809Z,16.13
2022-10-31T12:15:55.164Z,15.70
2022-10-31T12:18:58.956Z,15.82
2022-10-31T12:21:26.514Z,15.45
2022-10-31T12:24:17.504Z,16.20
2022-10-31T12:27:26.929Z,15.38
2022-10-31T12:29:56.796Z,17.05
2022-10-31T12:32:33.406Z,16.58
2022-10-31T12:35:37.790Z,16.65
2022-10-31T12:38:16.916Z,16.05
2022-10-31T12:40:49.228Z,17.58
2022-10-31T12:43:38.483Z,19.08
2022-10-31T12:46:15.038Z,18.00
2022-10-31T12:48:48.038Z,18.88
2022-10-31T12:51:34.757Z,19.58
2022-10-31T12:54:04.822Z,17.88
2022-10-31T12:56:51.811Z,20.25
2022-10-31T12:59:25.149Z,19.10
2022-10-31T13:02:00.772Z,19.27
2022-10-31T13:04:45.226Z,20.20
2022-10-31T13:07:34.232Z,20.02
2022-10-31T13:10:18.735Z,19.75
2022-10-31T13:12:49.156Z,20.17
2022-10-31T13:15:22.689Z,20.98
2022-10-31T13:17:57.562Z,20.08
2022-10-31T13:20:31.670Z,19.65
2022-10-31T13:23:50.425Z,21.35
2022-10-31T13:26:44.791Z,21.00
2022-10-31T13:29:14.751Z,19.42
2022-10-31T13:31:43.221Z,20.42
2022-10-31T13:34:32.774Z,21.25
2022-10-31T13:37:27.438Z,22.58
2022-10-31T13:40:27.924Z,21.08
2022-10-31T13:43:16.841Z,21.67
2022-10-31T13:45:55.363Z,20.55
2022-10-31T13:48:28.517Z,21.58
2022-10-31T13:51:03.367Z,22.67
2022-10-31T13:53:56.559Z,22.85
2022-10-31T13:56:32.980Z,21.73
2022-10-31T13:59:20.559Z,22.60
2022-10-31T14:01:52.707Z,21.45
2022-10-31T14:04:25.577Z,22.52
2022-10-31T14:07:12.005Z,22.98
2022-10-31T14:09:55.673Z,23.30
2022-10-31T14:12:30.654Z,22.02
2022-10-31T14:15:06.716Z,22.40
2022-10-31T14:17:53.733Z,24.00
2022-10-31T14:20:40.789Z,24.90
2022-10-31T14:23:29.358Z,24.35
2022-10-31T14:26:18.109Z,25.55
2022-10-31T14:28:46.509Z,24.95
2022-10-31T14:31:33.704Z,24.02
2022-10-31T14:34:03.231Z,24.42
2022-10-31T14:36:57.538Z,24.55
2022-10-31T14:39:41.315Z,23.05
2022-10-31T14:42:36.023Z,22.83
2022-10-31T14:45:18.213Z,23.65
2022-10-31T14:48:08.075Z,23.25
2022-10-31T14:50:41.516Z,22.33
2022-10-31T14:53:15.537Z,24.70
2022-10-31T14:55:49.561Z,22.83
2022-10-31T14:58:22.617Z,24.58
2022-10-31T15:00:55.142Z,25.67
2022-10-31T15:03:29.909Z,23.20
2022-10-31T15:06:01.080Z,25.05
2022-10-31T15:08:48.158Z,24.48
2022-10-31T15:11:28.717Z,24.77
2022-10-31T15:13:58.434Z,24.75
2022-10-31T15:19:13.234Z,25.13
2022-10-31T15:21:45.874Z,25.77
2022-10-31T15:24:20.216Z,25.30
2022-10-31T15:26:54.106Z,26.48
2022-10-31T15:29:24.653Z,25.48
2022-10-31T15:31:55.689Z,26.90
2022-10-31T15:34:35.188Z,26.33
2022-10-31T15:37:02.198Z,29.08
2022-10-31T15:39:30.083Z,29.27
2022-10-31T15:42:00.673Z,28.77
2022-10-31T15:44:31.195Z,30.63
2022-10-31T15:47:17.252Z,30.10
2022-10-31T15:49:51.173Z,30.60
2022-10-31T15:52:32.851Z,30.15
2022-10-31T15:55:04.152Z,31.45
2022-10-31T15:57:32.089Z,32.15
2022-10-31T15:59:59.631Z,32.20
2022-10-31T16:02:28.496Z,32.45
2022-10-31T16:04:58.009Z,31.50
2022-10-31T16:07:25.970Z,31.90
2022-10-31T16:09:56.854Z,32.45
2022-10-31T16:12:25.953Z,32.57
2022-10-31T16:14:55.256Z,30.40
2022-10-31T16:17:25.440Z,31.88
2022-10-31T16:19:58.146Z,32.10
2022-10-31T16:22:36.577Z,30.92
2022-10-31T16:25:09.363Z,31.80
2022-10-31T16:27:38.288Z,32.38
2022-10-31T16:30:28.794Z,30.10
2022-10-31T16:33:02.373Z,30.85
2022-10-31T16:35:39.841Z,30.70
2022-10-31T16:38:10.420Z,31.30
2022-10-31T16:40:39.784Z,28.63
2022-10-31T16:43:12.107Z,31.55
2022-10-31T16:45:48.194Z,30.30
2022-10-31T16:48:21.802Z,28.45
2022-10-31T16:50:50.699Z,29.10
2022-10-31T16:53:18.584Z,28.77
2022-10-31T16:56:00.221Z,29.02
2022-10-31T16:58:31.736Z,30.13
2022-10-31T17:00:59.622Z,29.83
2022-10-31T17:03:27.232Z,30.17
2022-10-31T17:05:56.543Z,30.48
2022-10-31T17:08:24.882Z,32.25
2022-10-31T17:10:54.741Z,31.08
2022-10-31T17:13:25.246Z,33.80
2022-10-31T17:15:55.355Z,33.25
2022-10-31T17:18:27.373Z,33.25
2022-10-31T17:21:00.229Z,33.97
2022-10-31T17:23:28.503Z,32.95
2022-10-31T17:25:56.635Z,34.40
2022-10-31T17:28:26.501Z,34.17
2022-10-31T17:30:59.358Z,34.28
2022-10-31T17:33:26.811Z,35.35
2022-10-31T17:35:54.151Z,36.42
2022-10-31T17:38:21.024Z,34.42
2022-10-31T17:43:20.116Z,36.53
2022-10-31T17:45:47.448Z,36.13
2022-10-31T17:48:14.411Z,35.92
2022-10-31T17:50:41.818Z,35.45
2022-10-31T17:53:08.732Z,38.20
2022-10-31T17:55:37.360Z,36.03
2022-10-31T17:58:05.802Z,38.72
2022-10-31T18:00:33.407Z,37.90
2022-10-31T18:03:03.695Z,37.25
2022-10-31T18:05:32.726Z,39.25
2022-10-31T18:08:03.764Z,38.10
2022-10-31T18:10:32.241Z,38.63
2022-10-31T18:12:59.469Z,36.92
2022-10-31T18:15:26.853Z,36.80
2022-10-31T18:17:53.772Z,38.97
2022-10-31T18:20:20.836Z,38.58
2022-10-31T18:22:47.698Z,36.63
2022-10-31T18:25:14.908Z,39.00
2022-10-31T18:27:41.888Z,37.65
2022-10-31T18:30:09.794Z,38.05
2022-10-31T18:32:36.831Z,37.42
2022-10-31T18:35:04.193Z,37.20
2022-10-31T18:37:31.058Z,38.38
2022-10-31T18:39:58.118Z,41.38
2022-10-31T18:42:25.012Z,39.10
2022-10-31T18:44:52.035Z,40.42
2022-10-31T18:47:19.421Z,38.75
2022-10-31T18:49:46.732Z,41.78
2022-10-31T18:52:13.614Z,37.85
2022-10-31T18:54:40.746Z,38.83
2022-10-31T18:57:07.606Z,40.97
2022-10-31T18:59:34.654Z,40.30
2022-10-31T19:02:01.603Z,40.70
2022-10-31T19:04:28.802Z,41.25
2022-10-31T19:06:56.233Z,40.13
2022-10-31T19:09:24.316Z,39.03
2022-10-31T19:11:51.249Z,39.78
2022-10-31T19:14:18.491Z,41.17
2022-10-31T19:16:45.354Z,40.38
2022-10-31T19:19:12.764Z,42.03
2022-10-31T19:21:39.673Z,42.75
2022-10-31T19:24:06.889Z,42.90
2022-10-31T19:26:35.182Z,43.58
2022-10-31T19:29:02.832Z,42.15
2022-10-31T19:31:29.796Z,42.63
2022-10-31T19:33:56.993Z,44.58
2022-10-31T19:36:24.805Z,43.50
2022-10-31T19:38:53.277Z,44.97
2022-10-31T19:41:26.203Z,54.53
2022-10-31T19:43:54.087Z,42.92
2022-10-31T19:46:40.481Z,43.38
2022-10-31T19:49:11.544Z,43.20
2022-10-31T19:51:38.800Z,43.05
2022-10-31T19:54:06.416Z,41.67
2022-10-31T19:56:33.574Z,44.10
2022-10-31T19:59:00.825Z,42.90
2022-10-31T20:01:27.763Z,41.17
2022-10-31T20:03:55.168Z,43.10
2022-10-31T20:06:29.788Z,42.05
2022-10-31T20:08:57.616Z,41.78
2022-10-31T20:11:26.779Z,41.00
2022-10-31T20:13:58.512Z,42.45
2022-10-31T20:18:53.383Z,42.92
2022-10-31T20:21:26.536Z,46.10
2022-10-31T20:24:02.024Z,43.08
2022-10-31T20:26:32.419Z,43.63
2022-10-31T20:29:00.944Z,44.97
2022-10-31T20:31:31.002Z,44.80
2022-10-31T20:33:58.049Z,44.00
2022-10-31T20:36:25.409Z,42.13
2022-10-31T20:38:53.029Z,41.75
2022-10-31T20:41:20.082Z,43.08
2022-10-31T20:43:47.806Z,42.67
2022-10-31T20:46:26.520Z,39.30
2022-10-31T20:48:54.354Z,38.60
2022-10-31T20:51:24.848Z,33.22
2022-10-31T20:53:53.575Z,41.00
2022-10-31T20:56:22.745Z,35.05
2022-10-31T20:58:50.388Z,31.80
2022-10-31T21:01:22.662Z,32.75
2022-10-31T21:03:50.609Z,30.83
2022-10-31T21:06:19.431Z,31.63
2022-10-31T21:08:47.357Z,31.92
2022-10-31T21:11:16.679Z,31.00
2022-10-31T21:13:46.315Z,31.25
2022-10-31T21:16:16.660Z,31.80
2022-10-31T21:18:45.515Z,32.33
2022-10-31T21:21:15.668Z,30.33
2022-10-31T21:23:45.655Z,28.92
2022-10-31T21:26:18.458Z,30.30
2022-10-31T21:28:45.570Z,31.27
2022-10-31T21:31:16.656Z,31.05
2022-10-31T21:33:45.441Z,29.42
2022-10-31T21:36:12.658Z,30.63
2022-10-31T21:38:40.435Z,30.35
2022-10-31T21:41:11.429Z,30.23
2022-10-31T21:43:43.791Z,30.20
2022-10-31T21:46:15.272Z,31.73
2022-10-31T21:48:43.575Z,30.50
2022-10-31T21:51:16.226Z,29.38
2022-10-31T21:54:02.151Z,31.77
2022-10-31T21:56:29.366Z,30.17
2022-10-31T21:58:56.668Z,32.08
2022-10-31T22:01:25.873Z,32.30
2022-10-31T22:03:53.117Z,30.45
2022-10-31T22:06:20.470Z,30.58
2022-10-31T22:08:48.126Z,29.88
2022-10-31T22:11:17.063Z,29.92
2022-10-31T22:13:47.227Z,28.77
2022-10-31T22:16:16.866Z,26.30
2022-10-31T22:18:44.611Z,26.35
2022-10-31T22:21:19.371Z,27.33
2022-10-31T22:23:55.116Z,26.20
2022-10-31T22:26:22.831Z,29.15
2022-10-31T22:28:59.427Z,27.90
2022-10-31T22:31:27.716Z,25.65
2022-10-31T22:33:55.963Z,25.60
2022-10-31T22:36:25.943Z,27.05
2022-10-31T22:38:53.375Z,26.88
2022-10-31T22:41:23.228Z,26.98
2022-10-31T22:43:50.350Z,27.25
2022-10-31T22:46:25.859Z,27.77
2022-10-31T22:48:59.016Z,26.98
2022-10-31T22:51:29.081Z,27.40
2022-10-31T22:53:56.828Z,27.45
2022-10-31T22:56:26.903Z,25.23
2022-10-31T22:58:54.028Z,26.98
2022-10-31T23:01:23.959Z,24.38
2022-10-31T23:03:51.348Z,24.80
2022-10-31T23:06:20.866Z,24.38
2022-10-31T23:08:49.178Z,23.77
2022-10-31T23:11:24.728Z,24.10
2022-10-31T23:14:09.510Z,25.38
2022-10-31T23:16:50.646Z,25.77
2022-10-31T23:19:29.129Z,24.00
2022-10-31T23:22:04.006Z,22.33
2022-10-31T23:24:38.259Z,22.92
2022-10-31T23:27:21.577Z,23.85
2022-10-31T23:29:51.426Z,24.05
2022-10-31T23:32:20.480Z,26.20
2022-10-31T23:34:50.518Z,23.75
2022-10-31T23:37:20.954Z,22.83
2022-10-31T23:39:48.760Z,21.45
2022-10-31T23:42:16.501Z,23.98
2022-10-31T23:44:43.372Z,21.92
2022-10-31T23:47:11.176Z,21.55
2022-10-31T23:49:38.154Z,22.23
2022-10-31T23:52:06.103Z,22.63
2022-10-31T23:54:33.384Z,23.63
2022-10-31T23:57:00.717Z,22.42
2022-10-31T23:59:29.448Z,22.58
