createdAt,value
2019-02-16T00:02:12.863Z,434.40
2019-02-16T00:07:16.819Z,430.20
2019-02-16T00:12:20.518Z,378.30
2019-02-16T00:17:24.222Z,323.07
2019-02-16T00:22:28.006Z,365.03
2019-02-16T00:27:31.707Z,291.27
2019-02-16T00:32:35.834Z,269.37
2019-02-16T00:37:39.555Z,298.93
2019-02-16T00:42:43.287Z,251.13
2019-02-16T00:47:46.982Z,217.77
2019-02-16T00:52:50.687Z,335.50
2019-02-16T00:57:54.411Z,162.07
2019-02-16T01:02:58.119Z,187.67
2019-02-16T01:08:01.831Z,183.50
2019-02-16T01:13:05.531Z,152.80
2019-02-16T01:18:09.360Z,145.10
2019-02-16T01:23:13.259Z,103.77
2019-02-16T01:28:16.962Z,131.63
2019-02-16T01:33:20.752Z,142.67
2019-02-16T01:38:24.446Z,145.37
2019-02-16T01:43:28.163Z,131.90
2019-02-16T01:48:32.166Z,135.80
2019-02-16T01:53:36.118Z,190.57
2019-02-16T01:58:40.070Z,131.63
2019-02-16T02:03:43.794Z,137.70
2019-02-16T02:08:47.496Z,121.13
2019-02-16T02:13:51.202Z,62.97
2019-02-16T02:18:54.894Z,44.17
2019-02-16T02:23:58.671Z,71.43
2019-02-16T02:29:02.376Z,49.93
2019-02-16T02:34:06.111Z,55.40
2019-02-16T02:39:09.818Z,69.30
2019-02-16T02:44:13.531Z,119.20
2019-02-16T02:49:17.274Z,138.60
2019-02-16T02:54:20.959Z,107.60
2019-02-16T02:59:24.823Z,124.67
2019-02-16T03:04:28.515Z,285.17
2019-02-16T03:09:32.223Z,216.27
2019-02-16T03:14:35.956Z,230.07
2019-02-16T03:19:39.887Z,128.60
2019-02-16T03:24:43.603Z,105.80
2019-02-16T03:30:27.711Z,126.27
2019-02-16T03:36:07.869Z,79.97
2019-02-16T03:41:11.558Z,65.73
2019-02-16T03:46:15.285Z,52.67
2019-02-16T03:51:18.987Z,94.10
2019-02-16T03:56:22.680Z,121.23
2019-02-16T04:01:26.362Z,186.23
2019-02-16T04:06:30.042Z,146.17
2019-02-16T04:11:34.084Z,297.67
2019-02-16T04:16:37.758Z,413.00
2019-02-16T04:21:41.455Z,398.47
2019-02-16T04:26:45.146Z,430.63
2019-02-16T04:31:48.832Z,547.97
2019-02-16T04:36:53.019Z,719.53
2019-02-16T04:41:56.717Z,849.87
2019-02-16T04:47:00.401Z,804.43
2019-02-16T04:52:04.159Z,670.80
2019-02-16T04:57:07.839Z,847.70
2019-02-16T05:02:11.676Z,811.53
2019-02-16T05:07:15.414Z,797.37
2019-02-16T05:12:19.119Z,623.73
2019-02-16T05:17:22.794Z,549.67
2019-02-16T05:22:26.882Z,714.33
2019-02-16T05:27:30.919Z,664.23
2019-02-16T05:32:35.078Z,450.30
2019-02-16T05:37:39.172Z,673.00
2019-02-16T05:42:43.131Z,630.83
2019-02-16T05:47:47.037Z,588.10
2019-02-16T05:52:54.515Z,467.23
2019-02-16T05:57:56.585Z,616.23
2019-02-16T06:03:00.502Z,631.80
2019-02-16T06:08:04.409Z,553.77
2019-02-16T06:13:08.289Z,405.60
2019-02-16T06:18:12.534Z,356.13
2019-02-16T06:23:17.400Z,552.23
2019-02-16T06:28:21.186Z,187.47
2019-02-16T06:33:24.969Z,346.40
2019-02-16T06:38:28.656Z,163.50
2019-02-16T06:43:32.447Z,50.60
2019-02-16T06:48:36.195Z,120.33
2019-02-16T06:53:39.895Z,47.27
2019-02-16T06:58:43.610Z,34.47
2019-02-16T07:03:47.642Z,31.33
2019-02-16T07:08:51.353Z,76.10
2019-02-16T07:13:55.206Z,98.20
2019-02-16T07:19:05.554Z,48.57
2019-02-16T07:24:09.242Z,36.83
2019-02-16T07:29:12.927Z,34.03
2019-02-16T07:34:16.711Z,26.37
2019-02-16T07:39:20.406Z,27.67
2019-02-16T07:44:42.056Z,37.43
2019-02-16T07:50:00.642Z,105.30
2019-02-16T07:55:09.691Z,341.07
2019-02-16T08:00:38.670Z,638.27
2019-02-16T08:05:49.707Z,790.67
2019-02-16T08:11:10.958Z,715.47
2019-02-16T08:16:20.998Z,484.77
2019-02-16T08:21:42.723Z,452.87
2019-02-16T08:26:56.591Z,471.33
2019-02-16T08:32:25.175Z,250.63
2019-02-16T08:37:38.350Z,46.30
2019-02-16T08:43:19.177Z,31.30
2019-02-16T08:48:32.659Z,27.90
2019-02-16T08:54:04.571Z,25.37
2019-02-16T08:59:26.066Z,65.80
2019-02-16T09:04:35.442Z,32.50
2019-02-16T09:10:01.486Z,46.20
2019-02-16T09:15:27.090Z,29.53
2019-02-16T09:20:48.779Z,36.63
2019-02-16T09:26:08.643Z,71.00
2019-02-16T09:31:29.406Z,62.37
2019-02-16T09:36:46.282Z,46.67
2019-02-16T09:42:04.270Z,42.53
2019-02-16T09:47:33.699Z,72.67
2019-02-16T09:52:57.442Z,64.40
2019-02-16T09:58:17.695Z,36.03
2019-02-16T10:03:43.651Z,59.40
2019-02-16T10:08:57.536Z,81.43
2019-02-16T10:14:14.547Z,82.00
2019-02-16T10:19:31.220Z,69.23
2019-02-16T10:24:52.934Z,72.53
2019-02-16T10:30:02.186Z,91.10
2019-02-16T10:35:24.838Z,70.60
2019-02-16T10:40:51.847Z,55.83
2019-02-16T10:46:12.967Z,61.97
2019-02-16T10:51:26.344Z,76.43
2019-02-16T10:56:58.367Z,69.57
2019-02-16T11:02:17.267Z,85.20
2019-02-16T11:07:49.134Z,81.57
2019-02-16T11:12:58.425Z,102.90
2019-02-16T11:18:12.634Z,81.00
2019-02-16T11:23:35.534Z,78.33
2019-02-16T11:28:47.687Z,134.37
2019-02-16T11:34:00.880Z,102.10
2019-02-16T11:39:11.826Z,105.33
2019-02-16T11:44:35.442Z,141.83
2019-02-16T11:50:16.519Z,85.97
2019-02-16T11:55:39.327Z,90.40
2019-02-16T12:01:02.139Z,83.40
2019-02-16T12:06:09.843Z,118.83
2019-02-16T12:11:41.478Z,109.40
2019-02-16T12:17:02.903Z,164.90
2019-02-16T12:22:16.820Z,137.63
2019-02-16T12:27:38.113Z,112.73
2019-02-16T12:32:54.975Z,222.23
2019-02-16T12:38:13.266Z,99.50
2019-02-16T12:43:31.207Z,282.00
2019-02-16T12:48:44.992Z,117.60
2019-02-16T12:54:15.268Z,128.13
2019-02-16T12:59:41.951Z,101.83
2019-02-16T13:05:04.867Z,168.20
2019-02-16T13:10:16.553Z,120.83
2019-02-16T13:15:31.294Z,121.47
2019-02-16T13:20:40.667Z,122.87
2019-02-16T13:26:03.723Z,88.57
2019-02-16T13:31:41.536Z,99.27
2019-02-16T13:36:57.263Z,88.67
2019-02-16T13:42:18.966Z,111.50
2019-02-16T13:47:28.355Z,111.27
2019-02-16T13:52:43.732Z,111.20
2019-02-16T13:57:54.662Z,102.37
2019-02-16T14:03:06.750Z,93.80
2019-02-16T14:08:32.482Z,121.07
2019-02-16T14:13:58.239Z,123.63
2019-02-16T14:19:02.059Z,88.03
2019-02-16T14:24:05.755Z,101.07
2019-02-16T14:29:09.530Z,141.63
2019-02-16T14:34:13.225Z,115.30
2019-02-16T14:39:28.358Z,108.13
2019-02-16T14:44:32.127Z,221.37
2019-02-16T14:49:35.904Z,93.17
2019-02-16T14:54:39.963Z,94.57
2019-02-16T14:59:43.931Z,85.90
2019-02-16T15:04:47.991Z,98.67
2019-02-16T15:09:51.760Z,68.90
2019-02-16T15:14:55.682Z,51.33
2019-02-16T15:19:59.547Z,63.60
2019-02-16T15:25:03.392Z,60.73
2019-02-16T15:30:11.140Z,67.63
2019-02-16T15:35:15.085Z,67.23
2019-02-16T15:40:18.902Z,51.90
2019-02-16T15:45:22.709Z,50.67
2019-02-16T15:50:26.451Z,48.80
2019-02-16T15:55:30.241Z,53.97
2019-02-16T16:00:34.074Z,46.53
2019-02-16T16:05:37.805Z,41.30
2019-02-16T16:10:54.235Z,37.43
2019-02-16T16:16:12.987Z,40.47
2019-02-16T16:21:41.935Z,40.20
2019-02-16T16:27:11.590Z,41.10
2019-02-16T16:32:52.565Z,41.27
2019-02-16T16:38:10.699Z,170.53
2019-02-16T16:43:24.476Z,532.77
2019-02-16T16:48:42.424Z,999.90
2019-02-16T16:54:01.395Z,999.90
2019-02-16T16:59:28.535Z,996.30
2019-02-16T17:05:03.567Z,999.90
2019-02-16T17:10:23.192Z,939.17
2019-02-16T17:15:37.634Z,999.90
2019-02-16T17:20:53.794Z,999.90
2019-02-16T17:26:22.581Z,999.90
2019-02-16T17:31:44.398Z,999.90
2019-02-16T17:36:58.210Z,994.27
2019-02-16T17:42:20.471Z,765.90
2019-02-16T17:47:35.003Z,262.67
2019-02-16T17:52:56.510Z,184.03
2019-02-16T17:58:17.500Z,98.13
2019-02-16T18:03:43.484Z,95.73
2019-02-16T18:09:04.123Z,92.03
2019-02-16T18:14:25.411Z,108.73
2019-02-16T18:19:34.815Z,113.30
2019-02-16T18:24:50.641Z,52.00
2019-02-16T18:30:14.050Z,46.43
2019-02-16T18:35:35.550Z,40.50
2019-02-16T18:40:49.616Z,35.63
2019-02-16T18:46:10.567Z,32.23
2019-02-16T18:51:22.918Z,40.40
2019-02-16T18:56:50.490Z,33.07
2019-02-16T19:02:19.157Z,25.17
2019-02-16T19:07:30.466Z,31.60
2019-02-16T19:12:50.053Z,32.50
2019-02-16T19:18:06.506Z,27.67
2019-02-16T19:23:18.398Z,28.93
2019-02-16T19:28:42.440Z,33.17
2019-02-16T19:34:04.400Z,34.47
2019-02-16T19:39:14.795Z,41.27
2019-02-16T19:44:27.387Z,43.37
2019-02-16T19:49:55.435Z,37.57
2019-02-16T19:55:03.899Z,40.47
2019-02-16T20:00:26.235Z,62.37
2019-02-16T20:05:39.584Z,109.40
2019-02-16T20:11:01.074Z,196.50
2019-02-16T20:16:29.497Z,307.63
2019-02-16T20:21:52.241Z,561.63
2019-02-16T20:27:21.194Z,451.63
2019-02-16T20:32:49.492Z,549.33
2019-02-16T20:38:11.033Z,686.17
2019-02-16T20:43:22.983Z,422.83
2019-02-16T20:48:52.466Z,208.40
2019-02-16T20:54:09.328Z,245.10
2019-02-16T20:59:31.106Z,139.47
2019-02-16T21:04:43.007Z,132.30
2019-02-16T21:10:05.914Z,32.27
2019-02-16T21:15:16.724Z,38.27
2019-02-16T21:20:33.242Z,33.40
2019-02-16T21:25:51.266Z,55.03
2019-02-16T21:31:12.886Z,460.17
2019-02-16T21:36:32.875Z,270.83
2019-02-16T21:41:57.010Z,183.70
2019-02-16T21:47:18.637Z,540.87
2019-02-16T21:52:30.239Z,662.10
2019-02-16T21:57:56.432Z,625.33
2019-02-16T22:03:25.475Z,489.10
2019-02-16T22:08:44.294Z,351.37
2019-02-16T22:13:48.922Z,156.93
2019-02-16T22:18:53.420Z,985.67
2019-02-16T22:23:57.959Z,999.90
2019-02-16T22:29:01.836Z,991.87
2019-02-16T22:34:06.176Z,999.90
2019-02-16T22:39:10.482Z,999.90
2019-02-16T22:44:13.955Z,999.90
2019-02-16T22:49:17.985Z,999.90
2019-02-16T22:54:21.611Z,999.90
2019-02-16T22:59:25.578Z,999.90
2019-02-16T23:04:28.860Z,999.90
2019-02-16T23:09:32.622Z,999.90
2019-02-16T23:14:36.460Z,999.90
2019-02-16T23:19:40.146Z,999.90
2019-02-16T23:24:44.350Z,999.83
2019-02-16T23:29:48.042Z,999.90
2019-02-16T23:34:51.983Z,999.90
2019-02-16T23:39:56.054Z,999.90
2019-02-16T23:45:00.392Z,999.90
2019-02-16T23:50:04.298Z,999.90
2019-02-16T23:55:08.792Z,999.90
