createdAt,value
2019-01-25T00:03:23.386Z,74.73
2019-01-25T00:07:31.330Z,73.80
2019-01-25T00:11:38.192Z,73.91
2019-01-25T00:15:45.099Z,73.46
2019-01-25T00:19:51.984Z,74.88
2019-01-25T00:23:58.873Z,73.88
2019-01-25T00:28:05.782Z,73.36
2019-01-25T00:32:13.233Z,74.19
2019-01-25T00:36:20.155Z,73.82
2019-01-25T00:40:27.586Z,74.03
2019-01-25T00:44:34.439Z,73.19
2019-01-25T00:48:41.249Z,73.07
2019-01-25T00:52:48.774Z,74.76
2019-01-25T00:56:55.637Z,73.38
2019-01-25T01:01:02.450Z,74.08
2019-01-25T01:05:09.721Z,74.65
2019-01-25T01:09:16.595Z,74.72
2019-01-25T01:13:23.531Z,74.98
2019-01-25T01:17:30.560Z,75.69
2019-01-25T01:21:37.477Z,75.83
2019-01-25T01:25:44.399Z,76.38
2019-01-25T01:29:51.197Z,75.65
2019-01-25T01:33:58.041Z,77.39
2019-01-25T01:38:05.746Z,75.17
2019-01-25T01:42:12.590Z,75.50
2019-01-25T01:46:19.614Z,75.64
2019-01-25T01:50:26.554Z,74.60
2019-01-25T01:54:33.501Z,74.79
2019-01-25T01:58:40.360Z,75.42
2019-01-25T02:02:47.333Z,75.07
2019-01-25T02:06:54.361Z,75.47
2019-01-25T02:11:01.305Z,75.28
2019-01-25T02:15:10.693Z,74.44
2019-01-25T02:19:18.536Z,75.01
2019-01-25T02:23:25.431Z,74.99
2019-01-25T02:27:32.301Z,75.70
2019-01-25T02:31:39.165Z,75.26
2019-01-25T02:35:46.079Z,74.99
2019-01-25T02:39:52.968Z,76.19
2019-01-25T02:43:59.892Z,74.14
2019-01-25T02:48:07.100Z,72.98
2019-01-25T02:52:13.937Z,73.15
2019-01-25T02:56:22.081Z,74.11
2019-01-25T03:00:28.932Z,75.25
2019-01-25T03:04:35.808Z,76.02
2019-01-25T03:08:42.695Z,75.34
2019-01-25T03:12:49.873Z,74.75
2019-01-25T03:16:56.761Z,74.44
2019-01-25T03:21:04.997Z,73.77
2019-01-25T03:25:16.004Z,74.20
2019-01-25T03:29:22.833Z,75.18
2019-01-25T03:33:29.742Z,75.27
2019-01-25T03:37:36.653Z,75.23
2019-01-25T03:41:43.480Z,75.59
2019-01-25T03:45:50.366Z,75.53
2019-01-25T03:49:57.240Z,75.59
2019-01-25T03:54:04.192Z,77.52
2019-01-25T03:58:11.250Z,77.56
2019-01-25T04:02:18.163Z,78.07
2019-01-25T04:06:25.053Z,78.50
2019-01-25T04:10:32.053Z,79.12
2019-01-25T04:14:38.897Z,79.76
2019-01-25T04:18:48.120Z,78.91
2019-01-25T04:22:55.114Z,79.36
2019-01-25T04:27:01.972Z,78.25
2019-01-25T04:31:08.791Z,77.27
2019-01-25T04:35:15.745Z,78.52
2019-01-25T04:39:23.531Z,78.86
2019-01-25T04:43:30.408Z,78.59
2019-01-25T04:47:37.380Z,79.52
2019-01-25T04:51:44.318Z,80.49
2019-01-25T04:55:51.189Z,79.83
2019-01-25T04:59:58.027Z,79.97
2019-01-25T05:04:05.484Z,80.74
2019-01-25T05:08:22.693Z,80.16
2019-01-25T05:12:29.531Z,78.85
2019-01-25T05:16:39.715Z,80.54
2019-01-25T05:20:46.545Z,81.36
2019-01-25T05:24:53.419Z,79.92
2019-01-25T05:29:00.345Z,79.13
2019-01-25T05:33:07.314Z,80.13
2019-01-25T05:37:15.430Z,80.45
2019-01-25T05:41:28.255Z,80.46
2019-01-25T05:45:31.045Z,81.28
2019-01-25T05:49:38.083Z,80.41
2019-01-25T05:53:52.885Z,80.38
2019-01-25T05:58:03.635Z,80.48
2019-01-25T06:02:10.521Z,80.92
2019-01-25T06:06:17.429Z,81.48
2019-01-25T06:10:26.062Z,81.82
2019-01-25T06:14:33.126Z,82.60
2019-01-25T06:18:40.041Z,82.75
2019-01-25T06:22:46.976Z,83.07
2019-01-25T06:26:53.838Z,88.98
2019-01-25T06:31:00.641Z,87.31
2019-01-25T06:35:08.043Z,83.21
2019-01-25T06:39:14.329Z,85.51
2019-01-25T06:43:21.260Z,83.31
2019-01-25T06:47:28.182Z,82.88
2019-01-25T06:51:35.207Z,82.94
2019-01-25T06:55:42.063Z,83.53
2019-01-25T06:59:49.191Z,83.46
2019-01-25T07:03:56.153Z,83.84
2019-01-25T07:08:03.032Z,84.14
2019-01-25T07:12:10.040Z,84.13
2019-01-25T07:16:16.996Z,84.06
2019-01-25T07:20:23.949Z,83.99
2019-01-25T07:24:31.088Z,84.62
2019-01-25T07:28:38.078Z,84.73
2019-01-25T07:32:45.412Z,85.48
2019-01-25T07:36:52.385Z,85.99
2019-01-25T07:40:59.338Z,85.76
2019-01-25T07:45:07.431Z,86.54
2019-01-25T07:49:14.315Z,86.81
2019-01-25T07:53:22.337Z,87.18
2019-01-25T07:57:29.462Z,87.65
2019-01-25T08:01:36.465Z,88.40
2019-01-25T08:05:43.493Z,88.50
2019-01-25T08:09:50.601Z,88.89
2019-01-25T08:13:57.477Z,88.43
2019-01-25T08:18:04.460Z,88.50
2019-01-25T08:22:11.582Z,88.70
2019-01-25T08:26:18.665Z,89.04
2019-01-25T08:30:25.714Z,89.95
2019-01-25T08:34:34.069Z,91.15
2019-01-25T08:38:41.217Z,91.19
2019-01-25T08:42:48.323Z,91.07
2019-01-25T08:46:55.282Z,94.18
2019-01-25T08:51:04.470Z,93.12
2019-01-25T08:55:11.561Z,92.64
2019-01-25T08:59:18.551Z,93.69
2019-01-25T09:03:25.379Z,93.94
2019-01-25T09:07:32.271Z,94.81
2019-01-25T09:11:39.269Z,95.31
2019-01-25T09:15:47.777Z,95.59
2019-01-25T09:19:54.686Z,95.60
2019-01-25T09:24:02.090Z,97.44
2019-01-25T09:28:11.668Z,98.03
2019-01-25T09:32:18.603Z,94.90
2019-01-25T09:36:25.624Z,95.45
2019-01-25T09:40:32.908Z,95.63
2019-01-25T09:44:40.108Z,96.51
2019-01-25T09:48:47.005Z,97.54
2019-01-25T09:52:53.972Z,98.76
2019-01-25T09:57:00.812Z,98.65
2019-01-25T10:01:10.650Z,98.62
2019-01-25T10:05:17.525Z,98.80
2019-01-25T10:09:24.505Z,98.60
2019-01-25T10:13:31.319Z,99.62
2019-01-25T10:17:38.109Z,99.95
2019-01-25T10:21:44.972Z,99.14
2019-01-25T10:25:51.898Z,99.67
2019-01-25T10:29:58.705Z,100.00
2019-01-25T10:34:05.842Z,99.99
2019-01-25T10:38:12.728Z,100.00
2019-01-25T10:42:19.546Z,100.00
2019-01-25T10:46:26.520Z,100.00
2019-01-25T10:50:33.585Z,100.00
2019-01-25T10:54:41.805Z,100.00
2019-01-25T10:58:48.621Z,100.00
2019-01-25T11:02:58.397Z,100.00
2019-01-25T11:07:04.050Z,100.00
2019-01-25T11:11:10.923Z,100.00
2019-01-25T11:15:21.171Z,100.00
2019-01-25T11:19:28.023Z,100.00
2019-01-25T11:23:34.872Z,99.73
2019-01-25T11:27:43.633Z,99.33
2019-01-25T11:31:51.056Z,98.48
2019-01-25T11:35:57.860Z,99.15
2019-01-25T11:40:07.110Z,98.88
2019-01-25T11:44:14.116Z,99.13
2019-01-25T11:48:21.316Z,98.29
2019-01-25T11:52:28.668Z,97.17
2019-01-25T11:56:35.593Z,96.82
2019-01-25T12:00:46.082Z,97.87
2019-01-25T12:04:53.025Z,97.30
2019-01-25T12:09:00.093Z,97.82
2019-01-25T12:13:06.890Z,97.90
2019-01-25T12:17:13.761Z,97.54
2019-01-25T12:21:20.879Z,96.57
2019-01-25T12:25:27.805Z,97.09
2019-01-25T12:29:34.644Z,97.42
2019-01-25T12:33:41.563Z,97.94
2019-01-25T12:37:48.488Z,97.99
2019-01-25T12:41:55.364Z,97.87
2019-01-25T12:46:02.200Z,97.67
2019-01-25T12:50:23.578Z,97.44
2019-01-25T12:54:30.673Z,97.92
2019-01-25T12:58:37.736Z,98.24
2019-01-25T13:02:45.770Z,98.45
2019-01-25T13:06:52.680Z,98.32
2019-01-25T13:10:59.630Z,98.51
2019-01-25T13:15:08.061Z,99.34
2019-01-25T13:19:15.177Z,100.00
2019-01-25T13:23:22.107Z,100.00
2019-01-25T13:27:31.937Z,99.32
2019-01-25T13:31:38.787Z,99.02
2019-01-25T13:35:45.687Z,99.74
2019-01-25T13:44:12.972Z,99.72
2019-01-25T13:48:19.968Z,100.00
2019-01-25T13:52:26.962Z,100.00
2019-01-25T13:56:33.938Z,100.00
2019-01-25T14:00:40.838Z,100.00
2019-01-25T14:04:47.943Z,100.00
2019-01-25T14:08:55.034Z,100.00
2019-01-25T14:13:02.273Z,100.00
2019-01-25T14:17:09.389Z,100.00
2019-01-25T14:21:16.460Z,100.00
2019-01-25T14:25:23.505Z,100.00
2019-01-25T14:29:32.472Z,100.00
2019-01-25T14:33:39.024Z,100.00
2019-01-25T14:37:46.328Z,100.00
2019-01-25T14:41:53.251Z,100.00
2019-01-25T14:46:00.114Z,100.00
2019-01-25T14:50:13.797Z,100.00
2019-01-25T14:54:20.799Z,100.00
2019-01-25T14:58:27.653Z,100.00
2019-01-25T15:02:34.602Z,100.00
2019-01-25T15:06:41.696Z,100.00
2019-01-25T15:10:49.056Z,100.00
2019-01-25T15:14:56.144Z,100.00
2019-01-25T15:19:03.414Z,100.00
2019-01-25T15:23:12.000Z,100.00
2019-01-25T15:27:18.993Z,100.00
2019-01-25T15:31:25.818Z,100.00
2019-01-25T15:35:33.623Z,100.00
2019-01-25T15:39:40.548Z,100.00
2019-01-25T15:43:49.390Z,100.00
2019-01-25T15:47:56.352Z,100.00
2019-01-25T15:52:03.142Z,100.00
2019-01-25T15:56:10.054Z,100.00
2019-01-25T16:00:19.906Z,100.00
2019-01-25T16:04:34.582Z,99.48
2019-01-25T16:08:36.269Z,97.30
2019-01-25T16:12:43.253Z,96.77
2019-01-25T16:16:50.207Z,95.47
2019-01-25T16:20:57.128Z,95.03
2019-01-25T16:25:04.597Z,94.60
2019-01-25T16:29:11.551Z,94.43
2019-01-25T16:33:18.425Z,94.66
2019-01-25T16:37:25.275Z,94.40
2019-01-25T16:41:32.999Z,94.04
2019-01-25T16:45:43.012Z,94.34
2019-01-25T16:49:50.052Z,94.10
2019-01-25T16:53:56.892Z,93.47
2019-01-25T16:58:03.846Z,92.68
2019-01-25T17:02:10.721Z,91.13
2019-01-25T17:06:17.855Z,89.94
2019-01-25T17:10:24.924Z,88.47
2019-01-25T17:14:33.525Z,88.21
2019-01-25T17:18:40.578Z,87.29
2019-01-25T17:22:47.606Z,86.79
2019-01-25T17:26:56.240Z,87.36
2019-01-25T17:31:03.217Z,87.33
2019-01-25T17:35:10.401Z,87.62
2019-01-25T17:39:19.036Z,87.83
2019-01-25T17:43:25.953Z,88.38
2019-01-25T17:47:37.542Z,88.48
2019-01-25T17:51:44.748Z,88.71
2019-01-25T17:55:51.645Z,88.91
2019-01-25T17:59:58.781Z,88.95
2019-01-25T18:04:10.396Z,89.34
2019-01-25T18:08:17.464Z,89.83
2019-01-25T18:12:24.334Z,89.77
2019-01-25T18:16:32.349Z,89.56
2019-01-25T18:20:39.366Z,89.52
2019-01-25T18:24:46.878Z,89.35
2019-01-25T18:29:11.144Z,89.14
2019-01-25T18:33:18.124Z,89.53
2019-01-25T18:37:25.195Z,89.77
2019-01-25T18:41:32.056Z,90.21
2019-01-25T18:45:39.102Z,91.00
2019-01-25T18:49:46.215Z,91.25
2019-01-25T18:53:53.178Z,91.52
2019-01-25T18:58:00.372Z,91.38
2019-01-25T19:02:09.961Z,91.51
2019-01-25T19:06:17.141Z,91.63
2019-01-25T19:10:26.430Z,91.89
2019-01-25T19:14:34.046Z,91.95
2019-01-25T19:18:41.183Z,91.75
2019-01-25T19:22:48.487Z,92.08
2019-01-25T19:26:55.981Z,93.08
2019-01-25T19:31:03.367Z,93.30
2019-01-25T19:35:14.159Z,93.70
2019-01-25T19:39:22.591Z,94.72
2019-01-25T19:43:29.958Z,96.08
2019-01-25T19:47:37.088Z,97.82
2019-01-25T19:51:46.581Z,99.30
2019-01-25T19:55:57.166Z,100.00
2019-01-25T20:00:08.903Z,100.00
2019-01-25T20:04:17.745Z,100.00
2019-01-25T20:08:28.065Z,100.00
2019-01-25T20:12:35.542Z,100.00
2019-01-25T20:16:43.113Z,100.00
2019-01-25T20:21:00.009Z,100.00
2019-01-25T20:25:08.187Z,100.00
2019-01-25T20:29:15.353Z,100.00
2019-01-25T20:33:24.452Z,100.00
2019-01-25T20:37:31.873Z,100.00
2019-01-25T20:41:39.186Z,100.00
2019-01-25T20:45:46.606Z,100.00
2019-01-25T20:49:54.007Z,100.00
2019-01-25T20:54:01.230Z,100.00
2019-01-25T20:58:09.920Z,100.00
2019-01-25T21:02:17.114Z,100.00
2019-01-25T21:06:24.095Z,100.00
2019-01-25T21:10:31.110Z,100.00
2019-01-25T21:14:38.607Z,100.00
2019-01-25T21:18:45.834Z,100.00
2019-01-25T21:22:52.995Z,100.00
2019-01-25T21:27:01.274Z,100.00
2019-01-25T21:31:08.520Z,100.00
2019-01-25T21:35:15.949Z,100.00
2019-01-25T21:39:25.724Z,100.00
2019-01-25T21:43:33.219Z,100.00
2019-01-25T21:47:40.847Z,100.00
2019-01-25T21:51:48.108Z,100.00
2019-01-25T21:55:55.111Z,100.00
2019-01-25T22:00:02.184Z,100.00
2019-01-25T22:04:10.675Z,100.00
2019-01-25T22:08:17.915Z,100.00
2019-01-25T22:12:24.879Z,100.00
2019-01-25T22:16:32.643Z,100.00
2019-01-25T22:20:43.046Z,100.00
2019-01-25T22:24:56.660Z,100.00
2019-01-25T22:29:03.735Z,100.00
2019-01-25T22:33:10.699Z,100.00
2019-01-25T22:37:17.898Z,100.00
2019-01-25T22:41:25.488Z,100.00
2019-01-25T22:45:33.928Z,100.00
2019-01-25T22:49:40.974Z,100.00
2019-01-25T22:53:48.734Z,100.00
2019-01-25T22:57:55.932Z,100.00
2019-01-25T23:02:02.888Z,100.00
2019-01-25T23:06:43.611Z,100.00
2019-01-25T23:10:50.526Z,100.00
2019-01-25T23:14:57.707Z,100.00
2019-01-25T23:19:04.864Z,100.00
2019-01-25T23:23:12.451Z,100.00
2019-01-25T23:27:19.295Z,100.00
2019-01-25T23:31:26.685Z,100.00
2019-01-25T23:35:36.665Z,100.00
2019-01-25T23:39:47.024Z,100.00
2019-01-25T23:43:57.582Z,100.00
2019-01-25T23:48:04.791Z,100.00
2019-01-25T23:52:11.947Z,100.00
2019-01-25T23:56:19.055Z,100.00
