createdAt,value
2022-12-20T00:00:15.532Z,0.26
2022-12-20T00:02:47.195Z,0.23
2022-12-20T00:05:18.849Z,0.22
2022-12-20T00:07:50.441Z,0.21
2022-12-20T00:10:22.037Z,0.21
2022-12-20T00:12:53.704Z,0.20
2022-12-20T00:15:25.307Z,0.20
2022-12-20T00:17:57.676Z,0.16
2022-12-20T00:20:29.531Z,0.18
2022-12-20T00:23:01.833Z,0.15
2022-12-20T00:25:33.451Z,0.12
2022-12-20T00:28:05.208Z,0.10
2022-12-20T00:30:36.778Z,0.10
2022-12-20T00:33:10.126Z,0.09
2022-12-20T00:35:43.184Z,0.04
2022-12-20T00:38:15.996Z,0.01
2022-12-20T00:40:47.572Z,0.00
2022-12-20T00:43:19.228Z,-0.05
2022-12-20T00:45:51.706Z,-0.07
2022-12-20T00:48:23.446Z,-0.05
2022-12-20T00:51:07.054Z,-0.06
2022-12-20T00:53:39.688Z,-0.06
2022-12-20T00:56:11.819Z,-0.06
2022-12-20T00:58:43.814Z,-0.11
2022-12-20T01:01:24.960Z,-0.11
2022-12-20T01:03:57.046Z,-0.11
2022-12-20T01:06:30.681Z,-0.15
2022-12-20T01:09:04.794Z,-0.16
2022-12-20T01:11:38.117Z,-0.19
2022-12-20T01:14:18.671Z,-0.17
2022-12-20T01:16:50.315Z,-0.16
2022-12-20T01:19:22.030Z,-0.18
2022-12-20T01:21:53.688Z,-0.19
2022-12-20T01:24:25.437Z,-0.18
2022-12-20T01:26:57.077Z,-0.19
2022-12-20T01:29:28.654Z,-0.19
2022-12-20T01:32:00.287Z,-0.24
2022-12-20T01:34:32.070Z,-0.24
2022-12-20T01:37:03.749Z,-0.25
2022-12-20T01:39:35.595Z,-0.26
2022-12-20T01:42:07.295Z,-0.27
2022-12-20T01:44:41.752Z,-0.29
2022-12-20T01:47:13.662Z,-0.32
2022-12-20T01:49:49.158Z,-0.36
2022-12-20T01:52:31.479Z,-0.33
2022-12-20T01:55:08.779Z,-0.32
2022-12-20T01:57:55.389Z,-0.32
2022-12-20T02:00:28.524Z,-0.32
2022-12-20T02:03:04.849Z,-0.29
2022-12-20T02:05:40.470Z,-0.31
2022-12-20T02:08:14.757Z,-0.32
2022-12-20T02:10:58.460Z,-0.32
2022-12-20T02:14:08.472Z,-0.32
2022-12-20T02:16:49.411Z,-0.34
2022-12-20T02:20:03.991Z,-0.33
2022-12-20T02:23:06.952Z,-0.36
2022-12-20T02:25:58.856Z,-0.39
2022-12-20T02:28:51.427Z,-0.46
2022-12-20T02:31:33.123Z,-0.55
2022-12-20T02:34:10.563Z,-0.61
2022-12-20T02:36:42.415Z,-0.63
2022-12-20T02:39:17.392Z,-0.63
2022-12-20T02:41:55.307Z,-0.63
2022-12-20T02:44:49.261Z,-0.61
2022-12-20T02:47:31.906Z,-0.68
2022-12-20T02:50:06.385Z,-0.65
2022-12-20T02:52:42.468Z,-0.63
2022-12-20T02:55:14.715Z,-0.63
2022-12-20T02:57:53.368Z,-0.61
2022-12-20T03:00:35.598Z,-0.59
2022-12-20T03:03:24.863Z,-0.67
2022-12-20T03:05:57.210Z,-0.75
2022-12-20T03:08:29.228Z,-0.79
2022-12-20T03:11:01.171Z,-0.82
2022-12-20T03:13:35.451Z,-0.82
2022-12-20T03:16:12.131Z,-0.81
2022-12-20T03:18:46.024Z,-0.79
2022-12-20T03:21:17.842Z,-0.74
2022-12-20T03:23:49.485Z,-0.70
2022-12-20T03:26:21.087Z,-0.73
2022-12-20T03:29:02.028Z,-0.72
2022-12-20T03:31:34.948Z,-0.71
2022-12-20T03:34:09.810Z,-0.72
2022-12-20T03:36:41.623Z,-0.71
2022-12-20T03:39:13.271Z,-0.70
2022-12-20T03:41:46.276Z,-0.66
2022-12-20T03:44:22.040Z,-0.60
2022-12-20T03:46:54.402Z,-0.60
2022-12-20T03:49:26.113Z,-0.60
2022-12-20T03:51:57.754Z,-0.59
2022-12-20T03:54:29.426Z,-0.59
2022-12-20T03:57:22.694Z,-0.62
2022-12-20T03:59:56.071Z,-0.65
2022-12-20T04:02:28.489Z,-0.66
2022-12-20T04:05:00.757Z,-0.79
2022-12-20T04:07:32.359Z,-0.78
2022-12-20T04:10:04.684Z,-0.78
2022-12-20T04:12:37.109Z,-0.74
2022-12-20T04:15:11.763Z,-0.74
2022-12-20T04:17:45.156Z,-0.74
2022-12-20T04:20:20.247Z,-0.69
2022-12-20T04:22:59.368Z,-0.65
2022-12-20T04:25:31.129Z,-0.54
2022-12-20T04:28:05.724Z,-0.48
2022-12-20T04:30:37.522Z,-0.46
2022-12-20T04:33:09.351Z,-0.46
2022-12-20T04:35:41.042Z,-0.52
2022-12-20T04:38:13.168Z,-0.50
2022-12-20T04:40:45.270Z,-0.56
2022-12-20T04:43:18.000Z,-0.50
2022-12-20T04:45:52.920Z,-0.60
2022-12-20T04:51:19.576Z,-0.55
2022-12-20T04:53:51.222Z,-0.50
2022-12-20T04:56:52.491Z,-0.49
2022-12-20T04:59:26.958Z,-0.44
2022-12-20T05:02:00.257Z,-0.41
2022-12-20T05:05:04.514Z,-0.46
2022-12-20T05:07:41.380Z,-0.47
2022-12-20T05:10:13.172Z,-0.53
2022-12-20T05:12:45.430Z,-0.53
2022-12-20T05:15:25.769Z,-0.50
2022-12-20T05:17:59.727Z,-0.44
2022-12-20T05:20:37.925Z,-0.39
2022-12-20T05:23:29.392Z,-0.37
2022-12-20T05:26:20.225Z,-0.31
2022-12-20T05:28:53.686Z,-0.35
2022-12-20T05:31:26.000Z,-0.36
2022-12-20T05:33:57.874Z,-0.38
2022-12-20T05:36:34.308Z,-0.39
2022-12-20T05:39:08.659Z,-0.48
2022-12-20T05:41:44.465Z,-0.45
2022-12-20T05:44:17.426Z,-0.42
2022-12-20T05:46:52.748Z,-0.43
2022-12-20T05:49:30.597Z,-0.45
2022-12-20T05:52:08.327Z,-0.50
2022-12-20T05:54:41.502Z,-0.49
2022-12-20T05:57:16.615Z,-0.43
2022-12-20T05:59:48.481Z,-0.39
2022-12-20T06:02:27.246Z,-0.34
2022-12-20T06:05:06.429Z,-0.31
2022-12-20T06:07:38.124Z,-0.26
2022-12-20T06:10:11.614Z,-0.19
2022-12-20T06:12:53.602Z,-0.16
2022-12-20T06:15:26.134Z,-0.15
2022-12-20T06:17:58.150Z,-0.14
2022-12-20T06:20:31.555Z,-0.10
2022-12-20T06:23:05.638Z,-0.10
2022-12-20T06:25:45.164Z,-0.12
2022-12-20T06:28:21.717Z,-0.16
2022-12-20T06:30:56.259Z,-0.19
2022-12-20T06:33:44.771Z,-0.19
2022-12-20T06:36:18.783Z,-0.22
2022-12-20T06:38:50.682Z,-0.19
2022-12-20T06:41:22.890Z,-0.12
2022-12-20T06:43:55.463Z,-0.11
2022-12-20T06:46:27.970Z,-0.09
2022-12-20T06:49:00.788Z,-0.13
2022-12-20T06:51:32.697Z,-0.11
2022-12-20T06:54:05.531Z,-0.05
2022-12-20T06:56:41.784Z,-0.11
2022-12-20T06:59:17.105Z,-0.07
2022-12-20T07:01:48.780Z,-0.01
2022-12-20T07:04:20.575Z,0.05
2022-12-20T07:06:52.207Z,0.14
2022-12-20T07:09:23.847Z,0.19
2022-12-20T07:11:56.434Z,0.25
2022-12-20T07:14:28.167Z,0.27
2022-12-20T07:17:00.096Z,0.31
2022-12-20T07:19:32.045Z,0.33
2022-12-20T07:22:05.694Z,0.22
2022-12-20T07:24:37.328Z,0.21
2022-12-20T07:27:11.628Z,0.04
2022-12-20T07:29:43.430Z,-0.10
2022-12-20T07:32:15.433Z,-0.05
2022-12-20T07:34:47.087Z,0.16
2022-12-20T07:37:18.665Z,0.34
2022-12-20T07:39:50.397Z,0.53
2022-12-20T07:42:22.061Z,0.64
2022-12-20T07:44:55.442Z,0.72
2022-12-20T07:47:27.170Z,0.92
2022-12-20T07:49:59.972Z,1.02
2022-12-20T07:52:34.481Z,1.11
2022-12-20T07:55:08.158Z,1.17
2022-12-20T07:57:48.353Z,1.23
2022-12-20T08:00:20.597Z,1.33
2022-12-20T08:03:00.930Z,1.20
2022-12-20T08:05:34.945Z,1.17
2022-12-20T08:08:07.383Z,1.15
2022-12-20T08:10:39.510Z,1.14
2022-12-20T08:13:11.176Z,1.08
2022-12-20T08:15:43.093Z,1.08
2022-12-20T08:18:16.183Z,1.04
2022-12-20T08:20:48.006Z,1.06
2022-12-20T08:23:19.613Z,1.17
2022-12-20T08:25:51.361Z,1.22
2022-12-20T08:28:24.061Z,1.28
2022-12-20T08:31:03.508Z,1.36
2022-12-20T08:33:36.721Z,1.51
2022-12-20T08:36:12.619Z,1.49
2022-12-20T08:38:44.252Z,2.04
2022-12-20T08:41:16.551Z,2.51
2022-12-20T08:43:48.221Z,2.52
2022-12-20T08:46:19.874Z,3.48
2022-12-20T08:48:52.179Z,4.63
2022-12-20T08:51:24.105Z,5.31
2022-12-20T08:53:55.880Z,5.93
2022-12-20T08:56:27.505Z,6.84
2022-12-20T08:58:59.113Z,7.47
2022-12-20T09:01:33.727Z,8.23
2022-12-20T09:04:05.561Z,7.64
2022-12-20T09:06:37.613Z,7.32
2022-12-20T09:09:09.175Z,7.68
2022-12-20T09:11:40.793Z,8.55
2022-12-20T09:14:12.355Z,9.10
2022-12-20T09:16:43.975Z,8.89
2022-12-20T09:19:15.880Z,9.07
2022-12-20T09:21:47.601Z,8.14
2022-12-20T09:24:19.253Z,6.84
2022-12-20T09:26:52.284Z,6.12
2022-12-20T09:29:29.602Z,5.89
2022-12-20T09:32:05.558Z,5.63
2022-12-20T09:34:37.257Z,6.07
2022-12-20T09:37:09.003Z,6.55
2022-12-20T09:39:40.740Z,7.93
2022-12-20T09:42:15.230Z,8.69
2022-12-20T09:44:47.071Z,9.43
2022-12-20T09:47:22.932Z,8.98
2022-12-20T09:49:57.524Z,8.67
2022-12-20T09:52:51.908Z,8.34
2022-12-20T09:55:44.057Z,8.10
2022-12-20T09:58:32.246Z,7.26
2022-12-20T10:01:25.670Z,6.92
2022-12-20T10:04:02.809Z,6.59
2022-12-20T10:06:46.544Z,6.10
2022-12-20T10:09:40.586Z,5.43
2022-12-20T10:12:12.166Z,5.34
2022-12-20T10:15:16.234Z,5.17
2022-12-20T10:18:06.240Z,5.23
2022-12-20T10:20:43.628Z,5.60
2022-12-20T10:23:29.296Z,6.01
2022-12-20T10:26:09.672Z,6.64
2022-12-20T10:28:48.089Z,6.50
2022-12-20T10:31:25.448Z,5.98
2022-12-20T10:33:57.717Z,5.81
2022-12-20T10:36:32.163Z,5.64
2022-12-20T10:39:09.297Z,5.09
2022-12-20T10:41:40.944Z,4.78
2022-12-20T10:44:25.938Z,4.42
2022-12-20T10:46:59.787Z,4.21
2022-12-20T10:49:37.789Z,4.26
2022-12-20T10:52:09.409Z,4.07
2022-12-20T10:54:43.827Z,3.91
2022-12-20T10:57:21.947Z,4.01
2022-12-20T11:00:29.602Z,3.94
2022-12-20T11:03:22.824Z,3.87
2022-12-20T11:06:02.467Z,3.82
2022-12-20T11:08:44.925Z,3.83
2022-12-20T11:11:24.535Z,3.72
2022-12-20T11:14:14.439Z,3.49
2022-12-20T11:16:47.821Z,3.39
2022-12-20T11:19:33.200Z,3.25
2022-12-20T11:22:13.988Z,3.26
2022-12-20T11:25:00.949Z,3.19
2022-12-20T11:27:52.753Z,3.22
2022-12-20T11:30:30.999Z,3.20
2022-12-20T11:33:29.509Z,3.27
2022-12-20T11:36:10.375Z,3.19
2022-12-20T11:38:53.825Z,3.21
2022-12-20T11:41:49.010Z,3.26
2022-12-20T11:45:09.321Z,3.19
2022-12-20T11:47:44.630Z,3.22
2022-12-20T11:50:44.873Z,3.13
2022-12-20T11:53:25.240Z,3.09
2022-12-20T11:56:04.309Z,3.21
2022-12-20T11:59:02.103Z,3.06
2022-12-20T12:01:49.020Z,2.88
2022-12-20T12:04:27.468Z,2.69
2022-12-20T12:07:08.752Z,2.62
2022-12-20T12:09:48.461Z,2.52
2022-12-20T12:12:28.125Z,2.43
2022-12-20T12:15:17.001Z,2.37
2022-12-20T12:18:05.221Z,2.28
2022-12-20T12:20:52.600Z,2.21
2022-12-20T12:23:52.089Z,2.19
2022-12-20T12:26:34.838Z,2.22
2022-12-20T12:29:10.724Z,2.11
2022-12-20T12:32:00.769Z,2.10
2022-12-20T12:34:53.546Z,2.09
2022-12-20T12:37:54.936Z,2.16
2022-12-20T12:41:05.110Z,2.13
2022-12-20T12:43:48.923Z,2.11
2022-12-20T12:46:37.361Z,2.13
2022-12-20T12:49:18.858Z,2.12
2022-12-20T12:51:54.116Z,2.18
2022-12-20T12:54:35.293Z,2.18
2022-12-20T12:57:16.150Z,2.11
2022-12-20T12:59:49.998Z,2.22
2022-12-20T13:02:32.975Z,2.22
2022-12-20T13:05:04.745Z,2.32
2022-12-20T13:07:36.598Z,2.30
2022-12-20T13:10:08.241Z,2.28
2022-12-20T13:12:39.870Z,2.35
2022-12-20T13:15:20.583Z,2.33
2022-12-20T13:17:54.722Z,2.38
2022-12-20T13:20:28.842Z,2.45
2022-12-20T13:23:12.659Z,2.51
2022-12-20T13:25:48.597Z,2.51
2022-12-20T13:28:22.802Z,2.44
2022-12-20T13:31:04.542Z,2.46
2022-12-20T13:33:47.584Z,2.47
2022-12-20T13:36:33.143Z,2.45
2022-12-20T13:39:25.258Z,2.46
2022-12-20T13:42:27.425Z,2.45
2022-12-20T13:45:03.345Z,2.41
2022-12-20T13:47:42.098Z,2.41
2022-12-20T13:50:28.045Z,2.37
2022-12-20T13:52:59.930Z,2.50
2022-12-20T13:55:35.252Z,2.63
2022-12-20T13:58:14.067Z,2.62
2022-12-20T14:00:47.656Z,2.59
2022-12-20T14:03:27.712Z,2.51
2022-12-20T14:06:09.295Z,2.48
2022-12-20T14:08:49.757Z,2.48
2022-12-20T14:11:27.154Z,2.47
2022-12-20T14:14:04.239Z,2.42
2022-12-20T14:16:36.009Z,2.42
2022-12-20T14:19:14.744Z,2.40
2022-12-20T14:21:47.358Z,2.33
2022-12-20T14:24:22.590Z,2.28
2022-12-20T14:26:54.853Z,2.19
2022-12-20T14:29:31.442Z,2.12
2022-12-20T14:32:03.750Z,2.05
2022-12-20T14:34:41.491Z,2.05
2022-12-20T14:37:33.311Z,2.02
2022-12-20T14:40:20.136Z,1.98
2022-12-20T14:42:52.183Z,1.97
2022-12-20T14:45:29.288Z,1.94
2022-12-20T14:48:07.430Z,1.88
2022-12-20T14:50:42.904Z,1.89
2022-12-20T14:53:21.992Z,1.86
2022-12-20T14:55:53.703Z,1.79
2022-12-20T14:58:34.242Z,1.80
2022-12-20T15:01:28.096Z,1.77
2022-12-20T15:04:00.565Z,1.78
2022-12-20T15:06:41.601Z,1.76
2022-12-20T15:09:14.777Z,1.74
2022-12-20T15:11:47.671Z,1.66
2022-12-20T15:14:21.984Z,1.64
2022-12-20T15:16:53.681Z,1.65
2022-12-20T15:19:25.776Z,1.59
2022-12-20T15:22:00.328Z,1.52
2022-12-20T15:24:32.723Z,1.54
2022-12-20T15:27:10.399Z,1.58
2022-12-20T15:29:42.278Z,1.55
2022-12-20T15:32:34.280Z,1.60
2022-12-20T15:35:14.242Z,1.56
2022-12-20T15:37:45.920Z,1.61
2022-12-20T15:40:17.680Z,1.68
2022-12-20T15:42:49.434Z,1.74
2022-12-20T15:45:22.809Z,1.79
2022-12-20T15:47:54.805Z,1.84
2022-12-20T15:50:26.469Z,1.88
2022-12-20T15:52:58.367Z,1.93
2022-12-20T15:55:34.352Z,1.98
2022-12-20T15:58:11.137Z,2.01
2022-12-20T16:00:43.367Z,2.03
2022-12-20T16:03:21.473Z,2.03
2022-12-20T16:05:53.274Z,1.97
2022-12-20T16:08:25.025Z,1.98
2022-12-20T16:10:57.010Z,1.90
2022-12-20T16:13:28.723Z,1.88
2022-12-20T16:16:01.671Z,1.88
2022-12-20T16:18:34.838Z,1.87
2022-12-20T16:21:21.165Z,1.82
2022-12-20T16:23:54.204Z,1.83
2022-12-20T16:26:26.640Z,1.82
2022-12-20T16:29:00.668Z,1.84
2022-12-20T16:31:37.354Z,1.86
2022-12-20T16:34:17.330Z,1.82
2022-12-20T16:36:49.234Z,1.81
2022-12-20T16:39:22.293Z,1.76
2022-12-20T16:41:57.866Z,1.72
2022-12-20T16:44:29.562Z,1.71
2022-12-20T16:47:01.332Z,1.66
2022-12-20T16:49:33.148Z,1.72
2022-12-20T16:52:06.763Z,1.72
2022-12-20T16:54:39.687Z,1.72
2022-12-20T16:57:11.386Z,1.69
2022-12-20T16:59:43.135Z,1.65
2022-12-20T17:02:33.617Z,1.71
2022-12-20T17:05:05.847Z,1.71
2022-12-20T17:07:41.463Z,1.70
2022-12-20T17:10:13.599Z,1.70
2022-12-20T17:12:45.683Z,1.73
2022-12-20T17:15:24.248Z,1.75
2022-12-20T17:17:55.971Z,1.75
2022-12-20T17:20:31.104Z,1.70
2022-12-20T17:23:11.416Z,1.63
2022-12-20T17:25:47.377Z,1.63
2022-12-20T17:28:22.037Z,1.68
2022-12-20T17:30:53.750Z,1.68
2022-12-20T17:33:25.502Z,1.70
2022-12-20T17:35:57.217Z,1.65
2022-12-20T17:38:29.479Z,1.72
2022-12-20T17:41:01.217Z,1.70
2022-12-20T17:43:32.888Z,1.68
2022-12-20T17:46:04.654Z,1.67
2022-12-20T17:48:42.046Z,1.67
2022-12-20T17:51:23.693Z,1.64
2022-12-20T17:53:57.890Z,1.61
2022-12-20T17:56:32.385Z,1.63
2022-12-20T17:59:07.006Z,1.65
2022-12-20T18:01:39.200Z,1.62
2022-12-20T18:04:13.753Z,1.58
2022-12-20T18:06:46.113Z,1.56
2022-12-20T18:09:20.513Z,1.59
2022-12-20T18:11:52.323Z,1.60
2022-12-20T18:14:23.998Z,1.57
2022-12-20T18:16:55.942Z,1.60
2022-12-20T18:19:27.719Z,1.57
2022-12-20T18:22:00.254Z,1.59
2022-12-20T18:24:32.298Z,1.62
2022-12-20T18:27:03.981Z,1.64
2022-12-20T18:29:35.742Z,1.63
2022-12-20T18:32:07.523Z,1.68
2022-12-20T18:34:39.297Z,1.62
2022-12-20T18:37:11.022Z,1.69
2022-12-20T18:39:42.837Z,1.74
2022-12-20T18:42:17.519Z,1.72
2022-12-20T18:44:49.312Z,1.72
2022-12-20T18:47:21.016Z,1.72
2022-12-20T18:49:53.390Z,1.73
2022-12-20T18:52:25.317Z,1.68
2022-12-20T18:54:57.043Z,1.67
2022-12-20T18:57:28.836Z,1.65
2022-12-20T19:00:00.572Z,1.60
2022-12-20T19:02:32.354Z,1.51
2022-12-20T19:05:04.368Z,1.52
2022-12-20T19:07:36.121Z,1.51
2022-12-20T19:10:08.464Z,1.44
2022-12-20T19:12:40.502Z,1.40
2022-12-20T19:15:12.558Z,1.41
2022-12-20T19:17:44.320Z,1.42
2022-12-20T19:20:16.282Z,1.45
2022-12-20T19:22:47.962Z,1.49
2022-12-20T19:25:19.835Z,1.52
2022-12-20T19:27:51.592Z,1.55
2022-12-20T19:30:24.318Z,1.54
2022-12-20T19:32:56.280Z,1.52
2022-12-20T19:35:54.950Z,1.55
2022-12-20T19:38:19.764Z,1.50
2022-12-20T19:40:53.591Z,1.53
2022-12-20T19:43:25.276Z,1.55
2022-12-20T19:45:57.741Z,1.58
2022-12-20T19:48:29.761Z,1.59
2022-12-20T19:51:12.697Z,1.59
2022-12-20T19:53:46.074Z,1.51
2022-12-20T19:56:23.353Z,1.46
2022-12-20T19:58:55.506Z,1.45
2022-12-20T20:01:28.071Z,1.45
2022-12-20T20:04:00.355Z,1.43
2022-12-20T20:06:33.209Z,1.44
2022-12-20T20:09:05.021Z,1.47
2022-12-20T20:11:36.809Z,1.49
2022-12-20T20:14:10.301Z,1.43
2022-12-20T20:16:42.178Z,1.40
2022-12-20T20:19:13.943Z,1.39
2022-12-20T20:21:45.636Z,1.40
2022-12-20T20:24:17.443Z,1.44
2022-12-20T20:26:49.257Z,1.49
2022-12-20T20:29:21.696Z,1.53
2022-12-20T20:31:53.426Z,1.57
2022-12-20T20:34:25.141Z,1.52
2022-12-20T20:36:56.841Z,1.56
2022-12-20T20:39:28.551Z,1.66
2022-12-20T20:42:00.413Z,1.61
2022-12-20T20:44:32.143Z,1.67
2022-12-20T20:47:03.975Z,1.71
2022-12-20T20:49:35.719Z,1.71
2022-12-20T20:52:07.490Z,1.74
2022-12-20T20:54:39.232Z,1.74
2022-12-20T20:57:11.057Z,1.73
2022-12-20T20:59:44.348Z,1.72
2022-12-20T21:02:16.223Z,1.71
2022-12-20T21:05:14.456Z,1.74
2022-12-20T21:07:39.727Z,1.79
2022-12-20T21:10:11.620Z,1.83
2022-12-20T21:12:44.183Z,1.84
2022-12-20T21:15:24.327Z,1.84
2022-12-20T21:17:56.587Z,1.77
2022-12-20T21:20:28.294Z,1.76
2022-12-20T21:23:01.467Z,1.71
2022-12-20T21:25:33.437Z,1.66
2022-12-20T21:28:05.146Z,1.62
2022-12-20T21:30:36.916Z,1.61
2022-12-20T21:33:10.580Z,1.67
2022-12-20T21:35:42.256Z,1.50
2022-12-20T21:38:13.923Z,1.38
2022-12-20T21:40:45.627Z,1.30
2022-12-20T21:43:17.307Z,1.23
2022-12-20T21:45:50.572Z,1.20
2022-12-20T21:48:23.453Z,1.20
2022-12-20T21:51:06.110Z,1.21
2022-12-20T21:53:45.109Z,1.27
2022-12-20T21:56:17.708Z,1.33
2022-12-20T21:58:50.815Z,1.23
2022-12-20T22:01:25.531Z,1.11
2022-12-20T22:04:01.853Z,1.07
2022-12-20T22:06:34.697Z,0.98
2022-12-20T22:09:07.736Z,0.87
2022-12-20T22:11:40.184Z,0.82
2022-12-20T22:14:13.503Z,0.80
2022-12-20T22:16:45.571Z,0.78
2022-12-20T22:19:18.654Z,0.70
2022-12-20T22:21:57.477Z,0.63
2022-12-20T22:24:30.043Z,0.67
2022-12-20T22:27:04.946Z,0.58
2022-12-20T22:29:39.455Z,0.57
2022-12-20T22:32:11.335Z,0.57
2022-12-20T22:34:45.891Z,0.57
2022-12-20T22:37:17.593Z,0.59
2022-12-20T22:39:49.248Z,0.59
2022-12-20T22:42:21.122Z,0.62
2022-12-20T22:44:53.908Z,0.68
2022-12-20T22:47:25.652Z,0.73
2022-12-20T22:49:57.318Z,0.77
2022-12-20T22:52:29.016Z,0.81
2022-12-20T22:55:01.849Z,0.87
2022-12-20T22:57:35.425Z,0.91
2022-12-20T23:00:13.043Z,0.93
2022-12-20T23:02:45.104Z,0.98
2022-12-20T23:05:17.022Z,1.02
2022-12-20T23:07:48.722Z,0.96
2022-12-20T23:10:39.027Z,0.93
2022-12-20T23:13:53.274Z,0.84
2022-12-20T23:16:27.123Z,0.81
2022-12-20T23:19:00.823Z,0.85
2022-12-20T23:21:51.182Z,0.90
2022-12-20T23:24:22.982Z,0.94
2022-12-20T23:26:55.088Z,0.92
2022-12-20T23:29:30.502Z,0.93
2022-12-20T23:32:02.310Z,0.94
2022-12-20T23:34:35.055Z,0.96
2022-12-20T23:37:06.715Z,0.88
2022-12-20T23:39:38.507Z,0.82
2022-12-20T23:42:10.191Z,0.80
2022-12-20T23:44:41.888Z,0.81
2022-12-20T23:47:18.658Z,0.83
2022-12-20T23:49:51.134Z,0.80
2022-12-20T23:52:22.804Z,0.85
2022-12-20T23:54:54.487Z,0.87
2022-12-20T23:57:29.917Z,0.90
