createdAt,value
2023-02-06T00:01:43.626Z,69.90
2023-02-06T00:04:12.138Z,69.82
2023-02-06T00:06:40.414Z,70.02
2023-02-06T00:09:09.436Z,70.04
2023-02-06T00:11:38.206Z,70.05
2023-02-06T00:14:07.402Z,69.94
2023-02-06T00:16:36.361Z,69.91
2023-02-06T00:19:05.759Z,69.90
2023-02-06T00:21:34.857Z,69.99
2023-02-06T00:24:04.707Z,70.16
2023-02-06T00:26:36.144Z,69.99
2023-02-06T00:29:05.370Z,70.00
2023-02-06T00:31:34.404Z,70.15
2023-02-06T00:34:04.595Z,70.13
2023-02-06T00:36:34.284Z,70.38
2023-02-06T00:39:03.637Z,70.21
2023-02-06T00:41:32.589Z,70.46
2023-02-06T00:44:01.792Z,70.48
2023-02-06T00:46:30.677Z,70.43
2023-02-06T00:48:59.889Z,70.36
2023-02-06T00:51:31.199Z,70.51
2023-02-06T00:54:00.620Z,70.71
2023-02-06T00:56:29.593Z,70.58
2023-02-06T00:58:58.671Z,70.53
2023-02-06T04:01:51.994Z,70.81
2023-02-06T04:04:29.731Z,70.88
2023-02-06T04:07:02.320Z,70.91
2023-02-06T04:09:31.342Z,70.91
2023-02-06T04:12:00.665Z,71.02
2023-02-06T04:14:29.152Z,71.11
2023-02-06T04:16:57.947Z,70.96
2023-02-06T04:19:26.608Z,71.15
2023-02-06T04:21:55.706Z,70.98
2023-02-06T04:24:24.853Z,70.80
2023-02-06T04:26:54.231Z,70.89
2023-02-06T04:29:23.152Z,70.92
2023-02-06T04:31:52.570Z,71.00
2023-02-06T04:34:21.871Z,71.22
2023-02-06T04:36:53.662Z,70.96
2023-02-06T04:39:23.180Z,71.03
2023-02-06T04:41:52.042Z,70.99
2023-02-06T04:44:22.152Z,71.21
2023-02-06T04:46:51.115Z,71.18
2023-02-06T04:49:20.033Z,71.21
2023-02-06T04:51:48.052Z,71.31
2023-02-06T04:54:18.081Z,71.00
2023-02-06T04:56:47.131Z,71.00
2023-02-06T04:59:16.546Z,70.99
2023-02-06T05:01:45.788Z,70.91
2023-02-06T05:04:14.819Z,71.23
2023-02-06T05:06:43.984Z,71.17
2023-02-06T05:09:12.619Z,71.21
2023-02-06T05:11:41.035Z,71.13
2023-02-06T05:14:10.037Z,71.24
2023-02-06T05:16:39.113Z,71.09
2023-02-06T05:19:08.148Z,71.23
2023-02-06T05:21:37.170Z,71.10
2023-02-06T05:24:08.574Z,71.04
2023-02-06T05:26:37.654Z,71.03
2023-02-06T05:29:06.574Z,70.95
2023-02-06T05:31:35.623Z,71.14
2023-02-06T05:34:04.879Z,71.25
2023-02-06T05:36:33.669Z,71.26
2023-02-06T05:39:02.798Z,71.08
2023-02-06T05:41:31.326Z,71.26
2023-02-06T05:44:00.631Z,71.25
2023-02-06T05:46:29.652Z,71.16
2023-02-06T05:48:58.947Z,71.25
2023-02-06T05:51:27.930Z,71.18
2023-02-06T05:53:56.786Z,71.24
2023-02-06T05:56:25.156Z,71.32
2023-02-06T05:58:54.156Z,71.16
2023-02-06T06:01:26.497Z,70.99
2023-02-06T06:03:56.406Z,70.89
2023-02-06T06:06:25.562Z,70.95
2023-02-06T06:08:54.586Z,71.02
2023-02-06T06:11:23.554Z,71.13
2023-02-06T06:13:52.024Z,71.10
2023-02-06T06:16:21.054Z,71.20
2023-02-06T06:18:50.126Z,71.20
2023-02-06T06:21:19.328Z,71.17
2023-02-06T06:23:48.558Z,71.12
2023-02-06T06:26:17.887Z,71.03
2023-02-06T06:28:46.767Z,71.26
2023-02-06T06:31:16.124Z,71.01
2023-02-06T06:33:45.579Z,70.97
2023-02-06T06:36:14.589Z,70.88
2023-02-06T06:38:43.310Z,71.12
2023-02-06T06:41:12.196Z,71.29
2023-02-06T06:43:42.880Z,71.25
2023-02-06T06:46:12.104Z,71.57
2023-02-06T06:48:40.677Z,71.52
2023-02-06T06:51:09.405Z,71.41
2023-02-06T06:53:40.373Z,71.47
2023-02-06T06:56:11.932Z,71.19
2023-02-06T06:58:41.337Z,71.28
2023-02-06T07:01:12.463Z,71.38
2023-02-06T07:03:44.361Z,71.00
2023-02-06T07:06:13.159Z,71.00
2023-02-06T07:08:44.975Z,71.25
2023-02-06T07:11:14.984Z,71.21
2023-02-06T07:13:45.014Z,71.38
2023-02-06T07:16:13.702Z,71.31
2023-02-06T07:18:43.279Z,71.16
2023-02-06T07:21:11.626Z,71.09
2023-02-06T07:23:40.480Z,70.92
2023-02-06T07:26:08.792Z,71.08
2023-02-06T07:28:38.173Z,71.07
2023-02-06T07:31:08.719Z,71.13
2023-02-06T07:33:37.779Z,70.95
2023-02-06T07:36:11.353Z,71.06
2023-02-06T07:38:41.098Z,71.02
2023-02-06T07:41:09.678Z,71.37
2023-02-06T07:43:39.526Z,71.16
2023-02-06T07:46:08.162Z,71.22
2023-02-06T07:48:37.091Z,70.99
2023-02-06T07:51:09.975Z,70.97
2023-02-06T07:53:39.121Z,71.12
2023-02-06T07:56:17.774Z,70.98
2023-02-06T07:58:51.036Z,71.08
2023-02-06T08:01:21.290Z,71.02
2023-02-06T08:03:52.147Z,70.93
2023-02-06T08:06:24.466Z,71.14
2023-02-06T08:08:55.572Z,71.09
2023-02-06T08:11:27.925Z,71.13
2023-02-06T08:13:57.486Z,71.17
2023-02-06T08:16:26.806Z,71.19
2023-02-06T08:18:55.484Z,71.05
2023-02-06T08:21:26.320Z,71.07
2023-02-06T08:23:59.638Z,71.16
2023-02-06T08:26:30.285Z,71.21
2023-02-06T08:29:02.830Z,71.31
2023-02-06T08:31:35.071Z,71.30
2023-02-06T08:34:04.606Z,71.10
2023-02-06T08:36:34.665Z,71.09
2023-02-06T08:39:05.461Z,71.09
2023-02-06T08:41:38.781Z,71.02
2023-02-06T08:44:12.269Z,70.87
2023-02-06T08:46:40.966Z,71.12
2023-02-06T08:49:14.858Z,71.32
2023-02-06T08:51:44.242Z,71.28
2023-02-06T08:54:16.211Z,71.01
2023-02-06T08:56:46.019Z,70.98
2023-02-06T08:59:17.414Z,71.06
2023-02-06T09:01:46.882Z,71.03
2023-02-06T09:04:17.101Z,70.97
2023-02-06T09:06:49.268Z,71.12
2023-02-06T09:09:18.431Z,71.20
2023-02-06T09:11:47.169Z,71.07
2023-02-06T09:14:18.521Z,71.03
2023-02-06T09:16:47.696Z,71.09
2023-02-06T09:19:16.595Z,71.12
2023-02-06T09:21:45.915Z,71.08
2023-02-06T09:24:14.403Z,71.16
2023-02-06T09:26:58.491Z,71.27
2023-02-06T09:29:29.843Z,71.05
2023-02-06T09:31:59.581Z,71.09
2023-02-06T09:34:29.416Z,70.96
2023-02-06T09:36:58.930Z,71.02
2023-02-06T09:39:27.969Z,70.99
2023-02-06T09:42:13.495Z,71.08
2023-02-06T09:44:51.986Z,71.10
2023-02-06T09:47:29.563Z,70.95
2023-02-06T09:50:20.730Z,71.03
2023-02-06T09:53:06.942Z,70.93
2023-02-06T09:55:35.982Z,70.97
2023-02-06T09:58:11.285Z,70.91
2023-02-06T10:01:01.601Z,70.86
2023-02-06T10:03:30.606Z,70.91
2023-02-06T10:06:21.447Z,70.88
2023-02-06T10:09:06.199Z,70.82
2023-02-06T10:11:50.101Z,70.92
2023-02-06T10:14:28.319Z,70.78
2023-02-06T10:17:03.430Z,70.59
2023-02-06T10:19:58.647Z,70.62
2023-02-06T10:22:48.849Z,70.72
2023-02-06T10:25:44.975Z,70.51
2023-02-06T10:28:25.332Z,70.61
2023-02-06T10:31:19.302Z,70.55
2023-02-06T10:34:25.257Z,70.70
2023-02-06T10:37:22.403Z,70.55
2023-02-06T10:40:05.151Z,70.60
2023-02-06T10:43:00.984Z,70.69
2023-02-06T10:46:02.346Z,70.78
2023-02-06T10:48:35.566Z,70.75
2023-02-06T10:51:22.837Z,70.61
2023-02-06T10:54:00.477Z,70.63
2023-02-06T10:56:57.051Z,70.73
2023-02-06T10:59:32.616Z,70.52
2023-02-06T11:02:18.255Z,70.69
2023-02-06T11:05:08.495Z,70.49
2023-02-06T11:07:45.617Z,70.47
2023-02-06T11:10:17.483Z,70.45
2023-02-06T11:13:02.189Z,70.47
2023-02-06T11:15:44.464Z,70.63
2023-02-06T11:18:18.186Z,70.75
2023-02-06T11:20:49.452Z,70.66
2023-02-06T11:23:30.758Z,70.46
2023-02-06T11:26:15.694Z,70.71
2023-02-06T11:29:10.412Z,70.63
2023-02-06T11:32:02.210Z,70.60
2023-02-06T11:34:34.850Z,70.57
2023-02-06T11:37:07.609Z,70.33
2023-02-06T11:39:39.782Z,70.51
2023-02-06T11:42:17.891Z,70.41
2023-02-06T11:44:49.200Z,70.22
2023-02-06T11:47:37.698Z,70.28
2023-02-06T11:50:13.353Z,70.33
2023-02-06T11:52:46.761Z,70.29
2023-02-06T11:55:26.694Z,70.25
2023-02-06T11:58:19.513Z,70.29
2023-02-06T12:00:57.091Z,70.39
2023-02-06T12:03:35.860Z,70.31
2023-02-06T12:06:12.758Z,70.30
2023-02-06T12:08:47.562Z,70.27
2023-02-06T12:11:44.808Z,70.39
2023-02-06T12:14:29.712Z,70.42
2023-02-06T12:17:01.406Z,70.42
2023-02-06T12:19:36.670Z,70.26
2023-02-06T12:22:18.771Z,70.27
2023-02-06T12:24:51.755Z,70.14
2023-02-06T12:27:24.635Z,70.22
2023-02-06T12:30:05.496Z,70.14
2023-02-06T12:32:41.122Z,70.14
2023-02-06T12:35:32.703Z,70.07
2023-02-06T12:38:08.887Z,70.09
2023-02-06T12:40:47.371Z,70.05
2023-02-06T12:43:19.127Z,69.93
2023-02-06T12:45:51.116Z,69.90
2023-02-06T12:48:29.089Z,69.94
2023-02-06T12:51:22.250Z,70.07
2023-02-06T12:54:02.108Z,70.18
2023-02-06T12:56:37.153Z,70.15
2023-02-06T12:59:57.123Z,70.24
2023-02-06T13:02:46.405Z,70.00
2023-02-06T13:05:24.268Z,69.89
2023-02-06T13:07:56.817Z,69.96
2023-02-06T13:10:27.079Z,69.99
2023-02-06T13:12:58.807Z,69.99
2023-02-06T13:15:34.960Z,69.89
2023-02-06T13:18:42.093Z,69.96
2023-02-06T13:21:29.150Z,69.93
2023-02-06T13:24:04.233Z,69.89
2023-02-06T13:26:53.772Z,70.00
2023-02-06T13:29:29.392Z,70.07
2023-02-06T13:32:12.968Z,70.04
2023-02-06T13:34:44.707Z,69.85
2023-02-06T13:37:40.562Z,69.73
2023-02-06T13:40:21.705Z,69.61
2023-02-06T13:42:57.409Z,69.67
2023-02-06T13:45:35.013Z,69.68
2023-02-06T13:48:15.841Z,69.76
2023-02-06T13:51:22.432Z,69.79
2023-02-06T13:54:05.554Z,69.66
2023-02-06T13:56:59.738Z,69.70
2023-02-06T13:59:44.161Z,69.70
2023-02-06T14:02:31.595Z,69.50
2023-02-06T14:05:03.881Z,69.46
2023-02-06T14:07:47.665Z,69.55
2023-02-06T14:10:44.980Z,69.58
2023-02-06T14:13:23.240Z,69.60
2023-02-06T14:16:08.490Z,69.35
2023-02-06T14:19:06.686Z,69.49
2023-02-06T14:21:39.266Z,69.62
2023-02-06T14:24:29.549Z,69.48
2023-02-06T14:27:45.749Z,69.49
2023-02-06T14:30:20.579Z,69.43
2023-02-06T14:32:56.365Z,69.58
2023-02-06T14:35:41.131Z,69.36
2023-02-06T14:38:22.196Z,69.26
2023-02-06T14:40:54.255Z,69.21
2023-02-06T14:43:30.490Z,69.42
2023-02-06T14:46:08.256Z,69.46
2023-02-06T14:48:53.579Z,69.52
2023-02-06T14:51:25.282Z,69.34
2023-02-06T14:54:01.884Z,69.38
2023-02-06T14:56:39.555Z,69.26
2023-02-06T14:59:14.097Z,69.29
2023-02-06T15:01:45.027Z,69.15
2023-02-06T15:04:19.683Z,69.18
2023-02-06T15:06:53.095Z,69.12
2023-02-06T15:09:35.452Z,69.08
2023-02-06T15:12:19.367Z,69.26
2023-02-06T15:14:56.863Z,69.08
2023-02-06T15:17:29.095Z,68.99
2023-02-06T15:19:57.995Z,69.03
2023-02-06T15:22:29.598Z,69.00
2023-02-06T15:25:36.382Z,68.93
2023-02-06T15:28:19.139Z,69.10
2023-02-06T15:30:55.268Z,69.08
2023-02-06T15:33:35.338Z,68.93
2023-02-06T15:36:04.976Z,68.95
2023-02-06T15:38:34.340Z,68.92
2023-02-06T15:41:07.187Z,68.92
2023-02-06T15:43:36.465Z,68.94
2023-02-06T15:46:06.291Z,68.90
2023-02-06T15:48:49.893Z,68.80
2023-02-06T15:51:29.276Z,68.71
2023-02-06T15:54:30.579Z,68.85
2023-02-06T15:57:31.031Z,69.01
2023-02-06T16:00:00.397Z,68.90
2023-02-06T16:02:37.764Z,68.93
2023-02-06T16:05:08.300Z,68.87
2023-02-06T16:07:37.028Z,68.89
2023-02-06T16:10:08.290Z,69.07
2023-02-06T16:12:42.129Z,68.94
2023-02-06T16:15:28.512Z,68.67
2023-02-06T16:17:58.533Z,68.92
2023-02-06T16:20:37.142Z,68.87
2023-02-06T16:23:30.005Z,68.88
2023-02-06T16:26:01.684Z,68.70
2023-02-06T16:28:30.293Z,68.68
2023-02-06T16:31:05.057Z,68.67
2023-02-06T16:33:39.043Z,68.67
2023-02-06T16:36:08.061Z,68.69
2023-02-06T16:38:36.564Z,68.59
2023-02-06T16:41:25.348Z,68.61
2023-02-06T16:43:55.676Z,68.66
2023-02-06T16:46:26.493Z,68.61
2023-02-06T16:48:56.451Z,68.81
2023-02-06T16:51:27.506Z,68.82
2023-02-06T16:53:57.471Z,68.80
2023-02-06T16:56:26.071Z,68.86
2023-02-06T16:58:54.707Z,68.83
2023-02-06T17:01:25.882Z,68.75
2023-02-06T17:03:55.807Z,68.91
2023-02-06T17:06:28.562Z,69.00
2023-02-06T17:09:03.500Z,68.82
2023-02-06T17:11:32.076Z,68.79
2023-02-06T17:14:00.447Z,68.72
2023-02-06T17:16:30.854Z,68.85
2023-02-06T17:19:00.180Z,69.15
2023-02-06T17:21:32.823Z,68.96
2023-02-06T17:24:01.471Z,68.97
2023-02-06T17:26:29.977Z,69.15
2023-02-06T17:28:58.583Z,69.03
2023-02-06T17:31:27.184Z,68.89
2023-02-06T17:33:55.923Z,68.97
2023-02-06T17:36:29.721Z,68.78
2023-02-06T17:38:59.394Z,68.86
2023-02-06T17:41:30.893Z,69.07
2023-02-06T17:43:59.758Z,68.78
2023-02-06T17:46:29.186Z,68.91
2023-02-06T17:48:57.676Z,68.81
2023-02-06T17:51:26.414Z,68.99
2023-02-06T17:53:54.947Z,68.92
2023-02-06T17:56:26.038Z,68.99
2023-02-06T17:58:54.669Z,69.11
2023-02-06T18:01:24.125Z,69.00
2023-02-06T18:03:54.218Z,68.83
2023-02-06T18:06:24.024Z,68.88
2023-02-06T18:08:52.453Z,69.08
2023-02-06T18:11:22.341Z,69.31
2023-02-06T18:13:50.958Z,68.88
2023-02-06T18:16:22.379Z,68.79
2023-02-06T18:18:52.084Z,68.96
2023-02-06T18:21:22.437Z,69.15
2023-02-06T18:23:53.594Z,69.04
2023-02-06T18:26:24.330Z,69.06
2023-02-06T18:28:52.893Z,69.00
2023-02-06T18:31:33.995Z,68.87
2023-02-06T18:34:07.914Z,68.80
2023-02-06T18:36:37.412Z,68.59
2023-02-06T18:39:07.151Z,68.66
2023-02-06T18:41:54.914Z,68.50
2023-02-06T18:44:24.955Z,68.71
2023-02-06T18:46:54.253Z,68.82
2023-02-06T18:49:23.231Z,68.59
2023-02-06T18:51:51.766Z,68.60
2023-02-06T18:54:20.161Z,68.58
2023-02-06T18:56:49.835Z,68.42
2023-02-06T18:59:18.256Z,68.57
2023-02-06T19:01:47.607Z,68.58
2023-02-06T19:04:16.870Z,68.82
2023-02-06T19:06:46.973Z,68.81
2023-02-06T19:09:16.124Z,68.94
2023-02-06T19:11:44.716Z,69.02
2023-02-06T19:14:17.217Z,68.95
2023-02-06T19:16:48.538Z,68.99
2023-02-06T19:19:18.143Z,68.78
2023-02-06T19:21:47.942Z,68.92
2023-02-06T19:24:21.231Z,68.77
2023-02-06T19:26:50.363Z,68.80
2023-02-06T19:29:34.785Z,68.76
2023-02-06T19:32:05.854Z,68.98
2023-02-06T19:34:37.476Z,69.01
2023-02-06T19:37:08.996Z,68.86
2023-02-06T19:39:40.851Z,68.76
2023-02-06T19:42:11.441Z,68.80
2023-02-06T19:44:39.882Z,68.79
2023-02-06T19:47:08.888Z,68.95
2023-02-06T19:49:37.854Z,69.01
2023-02-06T19:52:06.705Z,68.92
2023-02-06T19:54:35.387Z,69.09
2023-02-06T19:57:04.252Z,68.74
2023-02-06T19:59:32.836Z,68.76
2023-02-06T20:02:02.740Z,68.64
2023-02-06T20:04:34.897Z,68.58
2023-02-06T20:07:03.573Z,68.83
2023-02-06T20:09:31.901Z,68.99
2023-02-06T20:12:00.236Z,68.74
2023-02-06T20:14:29.136Z,68.61
2023-02-06T20:16:57.593Z,68.73
2023-02-06T20:19:28.986Z,68.97
2023-02-06T20:21:59.543Z,68.89
2023-02-06T20:24:30.347Z,68.71
2023-02-06T20:27:03.518Z,68.88
2023-02-06T20:29:38.395Z,68.85
2023-02-06T20:32:07.392Z,68.96
2023-02-06T20:34:35.926Z,69.03
2023-02-06T20:37:04.799Z,68.80
2023-02-06T20:39:33.525Z,68.69
2023-02-06T20:42:02.121Z,68.83
2023-02-06T20:44:31.008Z,68.68
2023-02-06T20:46:59.945Z,68.71
2023-02-06T20:49:31.372Z,68.72
2023-02-06T20:51:59.786Z,68.57
2023-02-06T20:54:28.256Z,68.64
2023-02-06T20:56:56.756Z,68.69
2023-02-06T20:59:25.697Z,68.93
2023-02-06T21:01:54.472Z,68.78
2023-02-06T21:04:22.922Z,68.65
2023-02-06T21:06:51.620Z,68.76
2023-02-06T21:09:19.841Z,68.81
2023-02-06T21:11:50.243Z,68.86
2023-02-06T21:14:19.691Z,68.65
2023-02-06T21:16:48.743Z,68.81
2023-02-06T21:19:19.481Z,69.15
2023-02-06T21:21:48.036Z,69.18
2023-02-06T21:24:17.666Z,69.13
2023-02-06T21:26:46.040Z,69.02
2023-02-06T21:29:16.307Z,69.03
2023-02-06T21:31:46.342Z,68.90
2023-02-06T21:34:21.599Z,68.90
2023-02-06T21:36:50.006Z,68.72
2023-02-06T21:39:22.010Z,68.81
2023-02-06T21:41:54.010Z,68.99
2023-02-06T21:44:24.878Z,68.99
2023-02-06T21:46:53.831Z,68.97
2023-02-06T21:49:23.619Z,68.98
2023-02-06T21:51:53.298Z,68.96
2023-02-06T21:54:22.639Z,69.07
2023-02-06T21:56:51.316Z,68.97
2023-02-06T21:59:19.576Z,69.16
2023-02-06T22:01:48.656Z,68.87
2023-02-06T22:04:17.150Z,68.77
2023-02-06T22:06:48.762Z,69.04
2023-02-06T22:09:19.278Z,69.19
2023-02-06T22:11:48.377Z,69.21
2023-02-06T22:14:18.721Z,69.17
2023-02-06T22:16:47.816Z,69.01
2023-02-06T22:19:17.971Z,69.00
2023-02-06T22:21:47.045Z,68.95
2023-02-06T22:24:16.787Z,68.78
2023-02-06T22:26:45.997Z,69.05
2023-02-06T22:29:16.670Z,68.92
2023-02-06T22:31:46.388Z,69.11
2023-02-06T22:34:18.152Z,68.99
2023-02-06T22:36:47.467Z,68.97
2023-02-06T22:39:15.790Z,68.95
2023-02-06T22:41:46.366Z,68.94
2023-02-06T22:44:17.191Z,69.30
2023-02-06T22:46:50.291Z,69.21
2023-02-06T22:49:20.686Z,68.84
2023-02-06T22:51:49.251Z,69.06
2023-02-06T22:54:20.583Z,69.12
2023-02-06T22:56:49.607Z,69.12
2023-02-06T22:59:24.326Z,69.38
2023-02-06T23:01:58.661Z,69.19
2023-02-06T23:04:36.556Z,69.20
2023-02-06T23:07:05.996Z,69.28
2023-02-06T23:09:38.799Z,69.19
2023-02-06T23:12:10.056Z,69.25
2023-02-06T23:14:39.173Z,69.16
2023-02-06T23:17:07.503Z,69.19
2023-02-06T23:19:36.219Z,69.26
2023-02-06T23:22:05.795Z,69.11
2023-02-06T23:24:34.981Z,69.14
2023-02-06T23:27:04.083Z,69.17
2023-02-06T23:29:33.123Z,69.18
2023-02-06T23:32:02.766Z,69.12
2023-02-06T23:34:32.052Z,69.25
2023-02-06T23:37:01.053Z,69.15
2023-02-06T23:39:30.221Z,69.31
2023-02-06T23:41:59.485Z,69.18
2023-02-06T23:44:30.277Z,69.17
2023-02-06T23:46:59.375Z,69.19
2023-02-06T23:49:28.977Z,69.08
2023-02-06T23:51:58.012Z,69.12
2023-02-06T23:54:27.273Z,69.10
2023-02-06T23:56:56.446Z,69.06
2023-02-06T23:59:25.942Z,69.15
