createdAt,value
2022-09-27T00:01:08.410Z,73.80
2022-09-27T00:03:14.005Z,85.25
2022-09-27T00:05:16.788Z,112.28
2022-09-27T00:07:22.593Z,113.22
2022-09-27T00:09:28.104Z,103.80
2022-09-27T00:11:34.500Z,91.70
2022-09-27T00:13:36.810Z,67.07
2022-09-27T00:15:42.082Z,46.88
2022-09-27T00:17:44.983Z,42.08
2022-09-27T00:19:47.193Z,70.88
2022-09-27T00:21:52.911Z,382.23
2022-09-27T00:23:55.275Z,635.85
2022-09-27T00:25:59.523Z,557.53
2022-09-27T00:28:01.972Z,479.75
2022-09-27T00:30:04.837Z,426.77
2022-09-27T00:32:07.186Z,338.52
2022-09-27T00:34:25.030Z,185.60
2022-09-27T00:36:30.641Z,143.18
2022-09-27T00:38:33.264Z,155.73
2022-09-27T00:40:35.619Z,103.90
2022-09-27T00:42:40.259Z,120.88
2022-09-27T00:44:42.918Z,123.50
2022-09-27T00:46:50.228Z,127.15
2022-09-27T00:49:02.815Z,100.20
2022-09-27T00:51:09.946Z,88.63
2022-09-27T00:53:22.898Z,93.63
2022-09-27T00:55:50.377Z,85.63
2022-09-27T00:57:53.769Z,62.97
2022-09-27T01:00:02.762Z,58.53
2022-09-27T01:02:07.669Z,57.35
2022-09-27T01:04:13.215Z,47.58
2022-09-27T01:06:17.482Z,54.80
2022-09-27T01:08:19.776Z,53.45
2022-09-27T01:10:22.974Z,72.40
2022-09-27T01:13:02.923Z,72.75
2022-09-27T01:15:33.224Z,78.65
2022-09-27T01:17:48.016Z,70.75
2022-09-27T01:20:11.525Z,68.30
2022-09-27T01:22:23.077Z,51.40
2022-09-27T01:24:52.725Z,43.50
2022-09-27T01:27:13.585Z,36.78
2022-09-27T01:29:41.522Z,30.77
2022-09-27T01:31:56.817Z,30.40
2022-09-27T01:34:20.147Z,28.30
2022-09-27T01:36:54.453Z,26.30
2022-09-27T01:39:02.850Z,26.02
2022-09-27T01:41:38.996Z,26.15
2022-09-27T01:44:07.892Z,26.35
2022-09-27T01:46:26.045Z,25.15
2022-09-27T01:48:50.983Z,24.92
2022-09-27T01:51:27.368Z,24.92
2022-09-27T01:53:42.955Z,22.60
2022-09-27T01:56:15.512Z,23.10
2022-09-27T01:58:37.432Z,23.35
2022-09-27T02:00:43.055Z,23.65
2022-09-27T02:02:59.978Z,22.73
2022-09-27T02:05:13.951Z,22.70
2022-09-27T02:07:40.739Z,22.92
2022-09-27T02:09:51.906Z,22.95
2022-09-27T02:12:02.369Z,22.33
2022-09-27T02:14:25.357Z,21.83
2022-09-27T02:16:50.581Z,20.67
2022-09-27T02:19:13.588Z,21.35
2022-09-27T02:21:20.093Z,20.00
2022-09-27T02:23:31.929Z,20.77
2022-09-27T02:25:50.257Z,21.85
2022-09-27T02:27:56.568Z,22.08
2022-09-27T02:30:07.691Z,21.98
2022-09-27T02:32:10.919Z,19.42
2022-09-27T02:34:15.993Z,20.40
2022-09-27T02:36:19.552Z,22.65
2022-09-27T02:38:22.300Z,21.40
2022-09-27T02:40:30.092Z,26.70
2022-09-27T02:42:34.004Z,22.40
2022-09-27T02:44:37.215Z,22.02
2022-09-27T02:46:58.093Z,24.33
2022-09-27T02:50:07.408Z,22.02
2022-09-27T02:52:30.483Z,23.42
2022-09-27T02:55:08.380Z,22.70
2022-09-27T02:57:55.702Z,23.52
2022-09-27T03:00:24.479Z,25.23
2022-09-27T03:02:54.899Z,30.13
2022-09-27T03:05:15.991Z,34.80
2022-09-27T03:07:19.141Z,33.97
2022-09-27T03:09:24.258Z,36.28
2022-09-27T03:11:29.093Z,30.65
2022-09-27T03:13:32.010Z,35.22
2022-09-27T03:15:38.862Z,34.40
2022-09-27T03:17:41.272Z,30.75
2022-09-27T03:20:02.001Z,24.52
2022-09-27T03:22:27.874Z,24.13
2022-09-27T03:24:30.047Z,25.50
2022-09-27T03:26:35.669Z,40.85
2022-09-27T03:28:37.925Z,42.25
2022-09-27T03:30:42.327Z,40.40
2022-09-27T03:33:48.485Z,31.60
2022-09-27T03:35:50.908Z,25.33
2022-09-27T03:37:53.358Z,23.48
2022-09-27T03:39:56.311Z,23.33
2022-09-27T03:41:58.567Z,20.77
2022-09-27T03:44:01.086Z,21.77
2022-09-27T03:46:03.512Z,21.88
2022-09-27T03:48:06.401Z,18.50
2022-09-27T03:50:12.088Z,17.27
2022-09-27T03:52:15.204Z,18.85
2022-09-27T03:54:17.740Z,17.75
2022-09-27T03:56:20.084Z,17.85
2022-09-27T03:58:22.407Z,18.88
2022-09-27T04:00:25.579Z,22.13
2022-09-27T04:02:28.853Z,19.88
2022-09-27T04:04:50.070Z,18.50
2022-09-27T04:06:52.825Z,19.70
2022-09-27T04:08:55.370Z,18.63
2022-09-27T04:11:01.249Z,19.88
2022-09-27T04:13:05.010Z,20.30
2022-09-27T04:15:12.459Z,19.08
2022-09-27T04:17:27.786Z,16.52
2022-09-27T04:20:09.081Z,19.83
2022-09-27T04:22:13.966Z,20.88
2022-09-27T04:24:16.428Z,20.92
2022-09-27T04:26:30.757Z,21.75
2022-09-27T04:28:49.752Z,23.92
2022-09-27T04:30:54.773Z,22.10
2022-09-27T04:33:22.639Z,22.27
2022-09-27T04:36:03.461Z,24.42
2022-09-27T04:38:07.018Z,23.90
2022-09-27T04:40:09.568Z,23.17
2022-09-27T04:42:11.927Z,22.98
2022-09-27T04:44:14.369Z,23.77
2022-09-27T04:46:21.493Z,22.75
2022-09-27T04:48:26.548Z,23.42
2022-09-27T04:50:31.154Z,23.60
2022-09-27T04:52:38.894Z,22.95
2022-09-27T04:54:41.460Z,21.73
2022-09-27T04:56:51.425Z,22.98
2022-09-27T04:58:59.013Z,24.10
2022-09-27T05:01:03.844Z,22.88
2022-09-27T05:03:24.855Z,22.50
2022-09-27T05:05:31.966Z,21.50
2022-09-27T05:07:35.705Z,21.52
2022-09-27T05:09:43.503Z,22.52
2022-09-27T05:11:46.287Z,22.27
2022-09-27T05:13:51.811Z,22.13
2022-09-27T05:15:54.223Z,22.23
2022-09-27T05:18:17.632Z,20.58
2022-09-27T05:20:38.462Z,19.20
2022-09-27T05:27:04.121Z,19.20
2022-09-27T05:29:07.024Z,18.48
2022-09-27T05:31:09.226Z,19.73
2022-09-27T05:33:14.854Z,19.10
2022-09-27T05:35:23.176Z,19.83
2022-09-27T05:37:25.370Z,25.77
2022-09-27T05:39:28.049Z,22.05
2022-09-27T05:41:35.781Z,30.13
2022-09-27T05:43:37.944Z,30.60
2022-09-27T05:45:40.500Z,24.35
2022-09-27T05:47:42.747Z,21.02
2022-09-27T05:49:45.121Z,21.73
2022-09-27T05:51:48.198Z,24.33
2022-09-27T05:53:50.551Z,25.95
2022-09-27T05:56:04.360Z,23.58
2022-09-27T05:58:28.663Z,26.40
2022-09-27T06:00:44.856Z,27.58
2022-09-27T06:03:13.165Z,33.78
2022-09-27T06:05:37.223Z,31.92
2022-09-27T06:08:12.784Z,29.00
2022-09-27T06:10:21.707Z,32.33
2022-09-27T06:12:23.981Z,32.28
2022-09-27T06:14:27.266Z,29.20
2022-09-27T06:16:34.810Z,27.65
2022-09-27T06:18:38.069Z,29.48
2022-09-27T06:20:43.147Z,26.30
2022-09-27T06:22:46.645Z,27.70
2022-09-27T06:24:49.383Z,26.27
2022-09-27T06:26:56.927Z,26.60
2022-09-27T06:29:12.158Z,24.30
2022-09-27T06:31:20.204Z,31.48
2022-09-27T06:33:26.279Z,29.83
2022-09-27T06:35:31.570Z,27.50
2022-09-27T06:37:34.385Z,26.25
2022-09-27T06:39:36.769Z,25.33
2022-09-27T06:42:37.152Z,24.73
2022-09-27T06:44:50.387Z,32.65
2022-09-27T06:47:19.593Z,30.85
2022-09-27T06:49:27.879Z,28.85
2022-09-27T06:51:32.824Z,29.90
2022-09-27T06:53:35.243Z,23.02
2022-09-27T06:55:38.614Z,23.83
2022-09-27T06:57:59.200Z,27.17
2022-09-27T07:00:20.317Z,27.73
2022-09-27T07:02:40.980Z,30.58
2022-09-27T07:05:04.546Z,27.08
2022-09-27T07:07:32.817Z,29.25
2022-09-27T07:09:36.423Z,28.20
2022-09-27T07:11:39.093Z,29.20
2022-09-27T07:13:43.782Z,26.05
2022-09-27T07:15:46.424Z,26.83
2022-09-27T07:18:00.621Z,21.95
2022-09-27T07:20:04.512Z,20.85
2022-09-27T07:22:12.077Z,26.55
2022-09-27T07:24:16.074Z,22.55
2022-09-27T07:26:18.937Z,19.27
2022-09-27T07:28:23.379Z,18.05
2022-09-27T07:30:25.948Z,15.60
2022-09-27T07:32:30.924Z,15.68
2022-09-27T07:34:36.303Z,16.00
2022-09-27T07:36:39.509Z,13.30
2022-09-27T07:38:42.300Z,16.88
2022-09-27T07:40:45.197Z,18.67
2022-09-27T07:42:48.091Z,14.27
2022-09-27T07:44:50.308Z,12.93
2022-09-27T07:46:58.467Z,12.45
2022-09-27T07:49:20.135Z,10.80
2022-09-27T07:51:50.864Z,10.38
2022-09-27T07:54:22.615Z,10.85
2022-09-27T07:56:40.266Z,10.85
2022-09-27T07:58:45.124Z,9.90
2022-09-27T08:00:48.099Z,11.35
2022-09-27T08:02:51.090Z,9.70
2022-09-27T08:04:53.708Z,10.88
2022-09-27T08:06:57.724Z,9.77
2022-09-27T08:09:00.589Z,9.43
2022-09-27T08:11:15.613Z,11.15
2022-09-27T08:13:20.571Z,8.10
2022-09-27T08:15:26.687Z,7.90
2022-09-27T08:17:30.761Z,8.65
2022-09-27T08:19:45.449Z,9.85
2022-09-27T08:22:01.512Z,9.38
2022-09-27T08:24:09.820Z,8.20
2022-09-27T08:26:32.462Z,9.50
2022-09-27T08:28:49.294Z,8.75
2022-09-27T08:31:01.696Z,8.50
2022-09-27T08:33:04.667Z,8.63
2022-09-27T08:35:08.447Z,9.32
2022-09-27T08:37:10.811Z,9.05
2022-09-27T08:39:17.499Z,9.00
2022-09-27T08:41:34.226Z,8.20
2022-09-27T08:43:58.189Z,7.78
2022-09-27T08:46:41.596Z,10.57
2022-09-27T08:48:47.502Z,7.72
2022-09-27T08:50:50.763Z,7.80
2022-09-27T08:53:05.593Z,8.25
2022-09-27T08:55:23.254Z,6.45
2022-09-27T08:57:26.275Z,6.75
2022-09-27T08:59:34.439Z,6.90
2022-09-27T09:01:37.929Z,7.47
2022-09-27T09:03:55.849Z,6.88
2022-09-27T09:06:26.580Z,9.52
2022-09-27T09:08:43.621Z,6.57
2022-09-27T09:11:40.622Z,6.20
2022-09-27T09:14:05.828Z,8.23
2022-09-27T09:16:16.247Z,5.95
2022-09-27T09:18:27.542Z,6.43
2022-09-27T09:21:29.599Z,6.70
2022-09-27T09:24:02.029Z,6.05
2022-09-27T09:26:46.103Z,5.90
2022-09-27T09:29:26.416Z,6.70
2022-09-27T09:31:37.064Z,6.85
2022-09-27T09:33:50.330Z,7.28
2022-09-27T09:36:16.407Z,7.35
2022-09-27T09:38:43.491Z,6.45
2022-09-27T09:41:02.857Z,7.80
2022-09-27T09:43:18.864Z,5.50
2022-09-27T09:45:27.910Z,5.57
2022-09-27T09:47:39.892Z,5.63
2022-09-27T09:49:48.970Z,5.05
2022-09-27T09:52:13.759Z,5.20
2022-09-27T09:54:42.788Z,6.47
2022-09-27T09:57:10.979Z,6.70
2022-09-27T09:59:19.892Z,32.67
2022-09-27T10:01:39.121Z,41.63
2022-09-27T10:03:41.367Z,26.45
2022-09-27T10:05:45.861Z,11.00
2022-09-27T10:07:53.481Z,7.97
2022-09-27T10:10:00.195Z,6.35
2022-09-27T10:12:21.148Z,5.30
2022-09-27T10:14:27.511Z,4.97
2022-09-27T10:16:39.849Z,5.95
2022-09-27T10:18:47.593Z,9.40
2022-09-27T10:20:59.027Z,8.82
2022-09-27T10:23:13.291Z,7.53
2022-09-27T10:25:56.499Z,8.10
2022-09-27T10:28:38.522Z,15.20
2022-09-27T10:30:41.612Z,23.15
2022-09-27T10:32:52.532Z,35.90
2022-09-27T10:35:35.585Z,56.63
2022-09-27T10:37:40.076Z,51.50
2022-09-27T10:39:51.927Z,64.18
2022-09-27T10:41:53.966Z,71.28
2022-09-27T10:44:15.953Z,30.10
2022-09-27T10:46:34.429Z,12.25
2022-09-27T10:49:29.429Z,27.95
2022-09-27T10:51:34.449Z,18.25
2022-09-27T10:53:46.088Z,15.38
2022-09-27T10:55:54.088Z,9.07
2022-09-27T10:57:56.632Z,5.78
2022-09-27T11:00:07.878Z,4.55
2022-09-27T11:02:28.681Z,4.95
2022-09-27T11:04:39.639Z,9.98
2022-09-27T11:06:43.081Z,25.98
2022-09-27T11:08:48.982Z,30.38
2022-09-27T11:11:05.197Z,23.80
2022-09-27T11:13:07.318Z,25.67
2022-09-27T11:15:17.871Z,42.53
2022-09-27T11:17:50.842Z,46.78
2022-09-27T11:20:27.978Z,20.65
2022-09-27T11:22:54.553Z,13.88
2022-09-27T11:25:03.849Z,21.65
2022-09-27T11:27:41.089Z,23.35
2022-09-27T11:30:03.716Z,12.98
2022-09-27T11:32:46.307Z,39.85
2022-09-27T11:34:57.609Z,38.67
2022-09-27T11:37:20.830Z,25.38
2022-09-27T11:39:53.831Z,26.92
2022-09-27T11:42:25.199Z,33.83
2022-09-27T11:44:28.817Z,35.63
2022-09-27T11:46:41.356Z,45.75
2022-09-27T11:48:54.469Z,37.95
2022-09-27T11:51:49.398Z,23.67
2022-09-27T11:54:20.563Z,19.40
2022-09-27T11:56:36.628Z,42.33
2022-09-27T11:58:47.388Z,30.20
2022-09-27T12:01:19.896Z,22.90
2022-09-27T12:03:46.836Z,9.20
2022-09-27T12:06:07.234Z,9.80
2022-09-27T12:08:44.351Z,7.85
2022-09-27T12:10:54.981Z,7.30
2022-09-27T12:13:02.141Z,8.35
2022-09-27T12:15:16.131Z,4.15
2022-09-27T12:17:25.658Z,4.25
2022-09-27T12:19:32.853Z,3.30
2022-09-27T12:21:42.535Z,4.55
2022-09-27T12:23:55.016Z,10.63
2022-09-27T12:26:45.220Z,9.18
2022-09-27T12:29:49.810Z,8.40
2022-09-27T12:31:53.192Z,5.47
2022-09-27T12:34:02.663Z,6.15
2022-09-27T12:36:12.395Z,3.53
2022-09-27T12:38:22.687Z,8.43
2022-09-27T12:41:30.170Z,10.60
2022-09-27T12:43:51.147Z,9.05
2022-09-27T12:46:15.327Z,12.25
2022-09-27T12:48:28.229Z,15.77
2022-09-27T12:50:41.613Z,15.93
2022-09-27T12:52:56.483Z,15.50
2022-09-27T12:55:01.225Z,28.50
2022-09-27T12:57:18.319Z,28.27
2022-09-27T12:59:58.511Z,29.52
2022-09-27T13:02:28.494Z,34.13
2022-09-27T13:05:03.213Z,50.30
2022-09-27T13:07:19.463Z,38.45
2022-09-27T13:09:47.179Z,26.20
2022-09-27T13:11:52.620Z,20.60
2022-09-27T13:13:57.677Z,20.17
2022-09-27T13:16:02.165Z,18.55
2022-09-27T13:18:36.777Z,15.75
2022-09-27T13:20:46.508Z,14.88
2022-09-27T13:23:00.669Z,12.75
2022-09-27T13:25:54.325Z,11.90
2022-09-27T13:28:30.929Z,12.60
2022-09-27T13:30:40.640Z,12.02
2022-09-27T13:33:08.840Z,14.90
2022-09-27T13:35:29.025Z,11.25
2022-09-27T13:38:06.213Z,8.50
2022-09-27T13:40:16.557Z,9.32
2022-09-27T13:42:46.454Z,8.35
2022-09-27T13:45:20.729Z,10.00
2022-09-27T13:47:41.273Z,8.48
2022-09-27T13:49:58.362Z,8.95
2022-09-27T13:52:38.035Z,6.80
2022-09-27T13:54:54.062Z,6.88
2022-09-27T13:57:01.189Z,6.57
2022-09-27T13:59:12.491Z,6.70
2022-09-27T14:01:44.418Z,5.95
2022-09-27T14:04:01.134Z,6.32
2022-09-27T14:06:09.130Z,6.57
2022-09-27T14:08:43.487Z,5.57
2022-09-27T14:10:46.015Z,5.50
2022-09-27T14:12:52.316Z,5.50
2022-09-27T14:14:56.501Z,5.03
2022-09-27T14:17:00.986Z,4.90
2022-09-27T14:19:06.707Z,5.55
2022-09-27T14:21:30.650Z,5.93
2022-09-27T14:23:51.634Z,9.85
2022-09-27T14:25:56.844Z,7.88
2022-09-27T14:28:00.946Z,7.32
2022-09-27T14:30:16.508Z,9.23
2022-09-27T14:32:26.141Z,6.60
2022-09-27T14:34:33.882Z,6.20
2022-09-27T14:36:56.847Z,6.47
2022-09-27T14:39:02.314Z,6.00
2022-09-27T14:41:11.175Z,5.45
2022-09-27T14:43:20.360Z,5.82
2022-09-27T14:45:28.147Z,5.85
2022-09-27T14:47:30.821Z,6.10
2022-09-27T14:49:32.975Z,5.45
2022-09-27T14:51:35.851Z,5.22
2022-09-27T14:53:51.089Z,4.55
2022-09-27T14:55:56.145Z,5.68
2022-09-27T14:58:00.626Z,6.50
2022-09-27T15:00:18.376Z,6.18
2022-09-27T15:02:23.938Z,6.38
2022-09-27T15:04:34.376Z,8.93
2022-09-27T15:06:37.532Z,6.70
2022-09-27T15:08:41.000Z,6.63
2022-09-27T15:10:45.115Z,5.93
2022-09-27T15:12:53.342Z,6.10
2022-09-27T15:14:58.417Z,6.32
2022-09-27T15:17:05.960Z,7.13
2022-09-27T15:19:19.192Z,6.00
2022-09-27T15:21:31.560Z,9.20
2022-09-27T15:23:42.736Z,6.30
2022-09-27T15:26:07.640Z,7.90
2022-09-27T15:28:12.690Z,6.78
2022-09-27T15:30:28.925Z,6.18
2022-09-27T15:32:35.095Z,6.30
2022-09-27T15:34:37.379Z,5.82
2022-09-27T15:36:50.211Z,8.52
2022-09-27T15:39:09.418Z,6.38
2022-09-27T15:41:14.297Z,5.90
2022-09-27T15:43:43.070Z,4.70
2022-09-27T15:45:51.910Z,4.75
2022-09-27T15:47:54.136Z,5.32
2022-09-27T15:49:56.154Z,4.70
2022-09-27T15:52:01.235Z,5.15
2022-09-27T15:54:03.207Z,5.47
2022-09-27T15:56:07.138Z,5.53
2022-09-27T15:58:21.721Z,5.95
2022-09-27T16:00:23.994Z,5.25
2022-09-27T16:02:26.582Z,5.00
2022-09-27T16:04:32.055Z,8.88
2022-09-27T16:06:34.209Z,6.07
2022-09-27T16:08:36.720Z,6.65
2022-09-27T16:10:42.735Z,5.40
2022-09-27T16:12:45.419Z,17.40
2022-09-27T16:14:48.177Z,11.25
2022-09-27T16:16:53.350Z,10.80
2022-09-27T16:18:56.141Z,12.43
2022-09-27T16:21:26.617Z,7.55
2022-09-27T16:23:29.048Z,7.03
2022-09-27T16:25:31.383Z,8.68
2022-09-27T16:27:35.756Z,6.47
2022-09-27T16:29:42.288Z,7.95
2022-09-27T16:31:46.753Z,6.80
2022-09-27T16:33:51.072Z,8.73
2022-09-27T16:35:53.202Z,9.32
2022-09-27T16:37:55.604Z,13.05
2022-09-27T16:39:57.917Z,10.82
2022-09-27T16:42:00.109Z,8.05
2022-09-27T16:44:11.128Z,4.95
2022-09-27T16:46:16.272Z,3.83
2022-09-27T16:48:18.599Z,4.47
2022-09-27T16:50:39.094Z,3.42
2022-09-27T16:52:42.629Z,4.13
2022-09-27T16:54:44.921Z,4.25
2022-09-27T16:56:47.359Z,3.83
2022-09-27T16:58:49.887Z,3.47
2022-09-27T17:00:52.993Z,4.07
2022-09-27T17:02:55.277Z,4.88
2022-09-27T17:04:57.482Z,3.70
2022-09-27T17:07:00.870Z,3.72
2022-09-27T17:09:04.604Z,3.47
2022-09-27T17:11:06.921Z,6.28
2022-09-27T17:13:09.133Z,5.90
2022-09-27T17:15:14.711Z,6.78
2022-09-27T17:17:16.866Z,5.38
2022-09-27T17:19:19.429Z,6.63
2022-09-27T17:21:21.665Z,6.75
2022-09-27T17:23:23.707Z,7.20
2022-09-27T17:25:26.046Z,15.23
2022-09-27T17:27:28.696Z,6.60
2022-09-27T17:29:31.272Z,7.53
2022-09-27T17:31:35.091Z,7.20
2022-09-27T17:33:45.448Z,6.53
2022-09-27T17:35:47.935Z,5.63
2022-09-27T17:37:50.833Z,7.47
2022-09-27T17:39:53.224Z,7.90
2022-09-27T17:41:55.337Z,9.57
2022-09-27T17:44:01.500Z,7.53
2022-09-27T17:46:08.275Z,6.97
2022-09-27T17:48:28.628Z,7.20
2022-09-27T17:50:30.324Z,6.88
2022-09-27T17:52:34.429Z,6.70
2022-09-27T17:54:36.468Z,7.88
2022-09-27T17:56:42.913Z,13.00
2022-09-27T17:58:52.612Z,14.10
2022-09-27T18:00:59.188Z,40.05
2022-09-27T18:03:03.318Z,211.60
2022-09-27T18:05:05.655Z,187.45
2022-09-27T18:07:07.701Z,143.10
2022-09-27T18:09:11.631Z,137.85
2022-09-27T18:11:18.498Z,81.40
2022-09-27T18:13:20.193Z,41.70
2022-09-27T18:15:23.150Z,40.50
2022-09-27T18:17:24.949Z,70.40
2022-09-27T18:19:27.088Z,51.25
2022-09-27T18:21:30.854Z,35.60
2022-09-27T18:23:34.145Z,40.45
2022-09-27T18:25:39.129Z,34.40
2022-09-27T18:27:41.037Z,47.97
2022-09-27T18:29:43.100Z,47.90
2022-09-27T18:31:48.680Z,47.50
2022-09-27T18:33:51.057Z,43.70
2022-09-27T18:35:53.051Z,28.80
2022-09-27T18:37:55.233Z,22.83
2022-09-27T18:40:02.997Z,13.27
2022-09-27T18:42:05.385Z,15.50
2022-09-27T18:44:07.690Z,10.40
2022-09-27T18:46:34.586Z,10.25
2022-09-27T18:48:36.924Z,11.07
2022-09-27T18:50:39.405Z,8.80
2022-09-27T18:52:41.956Z,8.35
2022-09-27T18:54:44.074Z,5.43
2022-09-27T18:56:47.853Z,7.03
2022-09-27T18:58:51.977Z,7.43
2022-09-27T19:00:54.382Z,8.23
2022-09-27T19:02:56.552Z,10.45
2022-09-27T19:04:59.024Z,5.60
2022-09-27T19:07:01.267Z,6.78
2022-09-27T19:09:04.995Z,7.40
2022-09-27T19:11:10.760Z,7.03
2022-09-27T19:13:13.072Z,6.78
2022-09-27T19:15:15.449Z,7.75
2022-09-27T19:17:17.631Z,6.93
2022-09-27T19:19:20.432Z,6.40
2022-09-27T19:21:25.518Z,6.63
2022-09-27T19:23:28.062Z,6.07
2022-09-27T19:25:30.447Z,5.40
2022-09-27T19:27:32.904Z,6.85
2022-09-27T19:29:37.082Z,5.43
2022-09-27T19:31:39.410Z,6.28
2022-09-27T19:33:45.241Z,6.18
2022-09-27T19:35:47.377Z,8.02
2022-09-27T19:37:49.859Z,7.78
2022-09-27T19:39:55.368Z,5.95
2022-09-27T19:41:57.620Z,6.43
2022-09-27T19:44:00.549Z,6.00
2022-09-27T19:46:07.892Z,9.48
2022-09-27T19:48:10.141Z,6.65
2022-09-27T19:50:12.781Z,5.82
2022-09-27T19:52:14.872Z,4.40
2022-09-27T19:54:16.849Z,3.72
2022-09-27T19:56:19.135Z,4.38
2022-09-27T19:58:21.281Z,4.13
2022-09-27T20:00:24.016Z,3.85
2022-09-27T20:02:26.226Z,3.60
2022-09-27T20:04:28.615Z,3.03
2022-09-27T20:06:32.552Z,2.70
2022-09-27T20:08:34.876Z,4.88
2022-09-27T20:10:39.248Z,2.53
2022-09-27T20:12:44.072Z,5.05
2022-09-27T20:14:46.587Z,2.70
2022-09-27T20:16:50.352Z,2.58
2022-09-27T20:18:58.191Z,3.53
2022-09-27T20:21:04.397Z,4.38
2022-09-27T20:23:06.482Z,15.68
2022-09-27T20:25:09.312Z,19.98
2022-09-27T20:27:13.135Z,15.60
2022-09-27T20:29:15.233Z,14.10
2022-09-27T20:31:19.973Z,46.17
2022-09-27T20:33:40.729Z,24.42
2022-09-27T20:35:50.808Z,14.50
2022-09-27T20:37:52.831Z,29.40
2022-09-27T20:39:54.968Z,103.63
2022-09-27T20:41:59.247Z,42.60
2022-09-27T20:44:03.936Z,31.13
2022-09-27T20:46:12.782Z,39.70
2022-09-27T20:48:14.957Z,19.05
2022-09-27T20:50:24.501Z,14.18
2022-09-27T20:52:26.624Z,30.98
2022-09-27T20:54:28.625Z,27.65
2022-09-27T20:56:43.942Z,27.95
2022-09-27T20:58:47.292Z,24.17
2022-09-27T21:00:50.011Z,23.42
2022-09-27T21:02:51.962Z,17.05
2022-09-27T21:04:54.405Z,10.20
2022-09-27T21:06:58.595Z,10.82
2022-09-27T21:09:04.398Z,5.28
2022-09-27T21:11:12.545Z,5.70
2022-09-27T21:13:15.170Z,3.58
2022-09-27T21:15:17.371Z,3.90
2022-09-27T21:17:22.112Z,3.03
2022-09-27T21:19:24.876Z,4.07
2022-09-27T21:21:26.867Z,6.78
2022-09-27T21:23:29.992Z,5.28
2022-09-27T21:25:31.965Z,4.47
2022-09-27T21:27:34.432Z,4.80
2022-09-27T21:29:36.312Z,6.43
2022-09-27T21:31:38.743Z,6.88
2022-09-27T21:33:43.105Z,8.00
2022-09-27T21:35:50.328Z,10.30
2022-09-27T21:37:57.346Z,9.98
2022-09-27T21:40:01.067Z,10.80
2022-09-27T21:42:03.385Z,5.93
2022-09-27T21:44:08.949Z,4.85
2022-09-27T21:46:17.545Z,4.68
2022-09-27T21:48:19.644Z,5.25
2022-09-27T21:50:21.624Z,3.55
2022-09-27T21:52:24.075Z,6.30
2022-09-27T21:54:26.073Z,17.27
2022-09-27T21:56:35.189Z,37.75
2022-09-27T21:58:40.219Z,20.98
2022-09-27T22:00:45.031Z,14.32
2022-09-27T22:02:47.084Z,32.53
2022-09-27T22:04:50.669Z,35.67
2022-09-27T22:06:55.729Z,25.17
2022-09-27T22:09:03.607Z,25.30
2022-09-27T22:11:05.978Z,20.08
2022-09-27T22:13:08.034Z,18.17
2022-09-27T22:15:10.234Z,22.90
2022-09-27T22:17:12.392Z,22.27
2022-09-27T22:19:15.750Z,15.10
2022-09-27T22:21:21.247Z,15.43
2022-09-27T22:23:23.427Z,14.23
2022-09-27T22:25:25.812Z,15.68
2022-09-27T22:27:27.990Z,16.05
2022-09-27T22:29:30.112Z,14.93
2022-09-27T22:31:32.840Z,14.52
2022-09-27T22:33:35.664Z,15.70
2022-09-27T22:35:45.814Z,12.35
2022-09-27T22:37:48.436Z,11.38
2022-09-27T22:39:50.424Z,18.20
2022-09-27T22:41:52.670Z,18.20
2022-09-27T22:43:55.082Z,22.45
2022-09-27T22:46:00.414Z,29.10
2022-09-27T22:48:02.528Z,57.58
2022-09-27T22:50:05.173Z,40.45
2022-09-27T22:52:07.160Z,51.33
2022-09-27T22:54:09.222Z,36.92
2022-09-27T22:56:15.225Z,51.00
2022-09-27T22:58:17.384Z,48.83
2022-09-27T23:00:19.778Z,62.70
2022-09-27T23:02:22.101Z,83.43
2022-09-27T23:04:24.319Z,55.25
2022-09-27T23:06:26.522Z,50.58
2022-09-27T23:08:28.673Z,74.53
2022-09-27T23:10:30.781Z,105.07
2022-09-27T23:12:32.807Z,113.97
2022-09-27T23:14:38.169Z,122.50
2022-09-27T23:16:42.790Z,128.18
2022-09-27T23:18:46.645Z,174.10
2022-09-27T23:20:48.905Z,189.10
2022-09-27T23:22:52.185Z,159.35
2022-09-27T23:24:54.177Z,134.60
2022-09-27T23:27:16.482Z,152.98
2022-09-27T23:29:19.855Z,124.47
2022-09-27T23:31:24.088Z,162.15
2022-09-27T23:33:27.167Z,228.90
2022-09-27T23:35:31.563Z,218.63
2022-09-27T23:37:33.822Z,147.18
2022-09-27T23:39:36.142Z,83.13
2022-09-27T23:41:38.330Z,63.00
2022-09-27T23:43:40.436Z,47.33
2022-09-27T23:45:43.525Z,37.00
2022-09-27T23:47:45.940Z,27.08
2022-09-27T23:49:48.047Z,28.35
2022-09-27T23:51:52.479Z,22.25
2022-09-27T23:53:54.489Z,22.95
2022-09-27T23:56:05.408Z,26.33
2022-09-27T23:58:07.395Z,23.15
