createdAt,value
2023-03-02T00:06:48.971Z,46.67
2023-03-02T00:13:50.596Z,49.22
2023-03-02T00:20:52.146Z,47.28
2023-03-02T00:27:54.239Z,47.88
2023-03-02T00:34:55.781Z,49.35
2023-03-02T00:41:57.354Z,48.10
2023-03-02T00:48:58.905Z,47.83
2023-03-02T00:56:01.087Z,48.58
2023-03-02T01:03:03.365Z,50.70
2023-03-02T01:10:05.755Z,48.47
2023-03-02T01:17:07.582Z,48.40
2023-03-02T01:24:10.018Z,50.08
2023-03-02T01:31:11.618Z,48.40
2023-03-02T01:38:13.246Z,49.40
2023-03-02T01:45:52.916Z,51.42
2023-03-02T01:53:04.806Z,50.22
2023-03-02T02:00:08.728Z,50.55
2023-03-02T02:07:13.338Z,50.10
2023-03-02T02:14:15.189Z,52.40
2023-03-02T02:21:16.789Z,57.03
2023-03-02T02:28:34.122Z,62.50
2023-03-02T02:35:38.482Z,73.00
2023-03-02T02:42:43.515Z,69.15
2023-03-02T02:49:45.716Z,68.00
2023-03-02T02:56:47.393Z,45.55
2023-03-02T03:03:54.292Z,42.42
2023-03-02T03:10:56.472Z,42.13
2023-03-02T03:17:58.185Z,44.22
2023-03-02T03:25:01.632Z,44.05
2023-03-02T03:32:03.830Z,45.05
2023-03-02T03:39:06.052Z,45.63
2023-03-02T03:46:08.566Z,49.05
2023-03-02T03:53:10.194Z,49.17
2023-03-02T04:00:14.943Z,51.28
2023-03-02T04:07:20.596Z,53.03
2023-03-02T04:14:22.523Z,64.63
2023-03-02T04:21:25.133Z,65.38
2023-03-02T04:28:27.429Z,71.03
2023-03-02T04:35:29.151Z,88.85
2023-03-02T04:42:31.208Z,112.40
2023-03-02T04:49:32.913Z,82.60
2023-03-02T04:56:34.801Z,80.43
2023-03-02T05:03:36.537Z,82.80
2023-03-02T05:10:38.074Z,96.63
2023-03-02T05:17:39.612Z,135.63
2023-03-02T05:24:41.199Z,60.35
2023-03-02T05:31:43.747Z,53.95
2023-03-02T05:38:45.304Z,44.67
2023-03-02T05:45:47.092Z,37.25
2023-03-02T05:52:48.818Z,29.35
2023-03-02T05:59:50.878Z,31.33
2023-03-02T06:06:52.674Z,31.00
2023-03-02T06:13:54.209Z,31.13
2023-03-02T06:20:55.983Z,37.25
2023-03-02T06:27:57.579Z,37.33
2023-03-02T06:34:59.174Z,37.35
2023-03-02T06:42:00.817Z,34.97
2023-03-02T06:49:02.395Z,36.58
2023-03-02T06:56:04.255Z,38.00
2023-03-02T07:03:05.809Z,35.92
2023-03-02T07:10:07.963Z,34.70
2023-03-02T07:17:09.594Z,28.77
2023-03-02T07:24:11.181Z,24.90
2023-03-02T07:31:12.805Z,23.58
2023-03-02T07:38:14.411Z,22.95
2023-03-02T07:45:16.929Z,28.60
2023-03-02T07:52:18.491Z,26.27
2023-03-02T07:59:20.058Z,32.28
2023-03-02T08:06:21.698Z,34.78
2023-03-02T08:13:23.213Z,34.67
2023-03-02T08:20:24.847Z,32.95
2023-03-02T08:27:26.474Z,31.02
2023-03-02T08:34:28.115Z,27.15
2023-03-02T08:41:30.543Z,28.85
2023-03-02T08:48:33.383Z,35.00
2023-03-02T08:55:36.280Z,35.20
2023-03-02T09:02:38.160Z,58.00
2023-03-02T09:09:39.701Z,10.32
2023-03-02T09:16:41.326Z,12.73
2023-03-02T09:23:42.957Z,12.13
2023-03-02T09:30:51.564Z,12.95
2023-03-02T09:37:53.195Z,14.63
2023-03-02T09:45:15.133Z,10.68
2023-03-02T09:52:38.359Z,11.82
2023-03-02T09:59:42.881Z,8.52
2023-03-02T10:06:45.100Z,8.57
2023-03-02T10:13:52.679Z,18.95
2023-03-02T10:21:00.123Z,106.70
2023-03-02T10:28:05.781Z,64.53
2023-03-02T10:35:21.381Z,63.80
2023-03-02T10:42:31.000Z,77.80
2023-03-02T10:49:36.810Z,8.23
2023-03-02T10:56:38.915Z,8.13
2023-03-02T11:03:40.433Z,10.75
2023-03-02T11:10:52.328Z,10.23
2023-03-02T11:18:00.780Z,6.70
2023-03-02T11:25:05.285Z,42.58
2023-03-02T11:32:28.793Z,7.00
2023-03-02T11:40:15.424Z,6.75
2023-03-02T11:47:17.039Z,10.73
2023-03-02T11:54:29.430Z,6.00
2023-03-02T12:01:30.956Z,6.75
2023-03-02T12:08:33.776Z,6.63
2023-03-02T12:15:56.202Z,7.30
2023-03-02T12:23:19.542Z,5.82
2023-03-02T12:30:26.539Z,6.15
2023-03-02T12:37:30.631Z,19.35
2023-03-02T12:44:57.897Z,16.98
2023-03-02T12:52:01.429Z,28.55
2023-03-02T12:59:03.087Z,27.13
2023-03-02T13:06:11.270Z,21.95
2023-03-02T13:13:17.844Z,13.77
2023-03-02T13:20:19.465Z,5.55
2023-03-02T13:27:22.722Z,27.85
2023-03-02T13:34:26.175Z,6.35
2023-03-02T13:41:32.414Z,5.30
2023-03-02T13:48:34.106Z,6.65
2023-03-02T13:55:35.624Z,6.13
2023-03-02T14:02:37.163Z,6.38
2023-03-02T14:09:38.694Z,5.15
2023-03-02T14:16:40.286Z,5.97
2023-03-02T14:23:41.982Z,6.88
2023-03-02T14:30:44.896Z,7.05
2023-03-02T14:37:48.115Z,10.23
2023-03-02T14:44:50.175Z,33.28
2023-03-02T14:52:03.983Z,72.70
2023-03-02T14:59:05.495Z,8.38
2023-03-02T15:06:18.987Z,10.57
2023-03-02T15:13:20.508Z,15.30
2023-03-02T15:20:22.401Z,12.52
2023-03-02T15:27:23.988Z,18.42
2023-03-02T15:34:25.544Z,20.77
2023-03-02T15:41:27.105Z,20.45
2023-03-02T15:48:31.540Z,21.75
2023-03-02T15:55:33.153Z,21.27
2023-03-02T16:02:34.790Z,16.38
2023-03-02T16:09:36.458Z,20.00
2023-03-02T16:16:38.085Z,28.67
2023-03-02T16:23:39.757Z,25.85
2023-03-02T16:30:41.547Z,24.70
2023-03-02T16:37:44.426Z,24.42
2023-03-02T16:44:46.198Z,37.60
2023-03-02T16:51:47.726Z,27.15
2023-03-02T16:58:49.320Z,26.35
2023-03-02T17:05:51.024Z,20.08
2023-03-02T17:12:52.561Z,20.05
2023-03-02T17:19:54.185Z,21.42
2023-03-02T17:26:55.812Z,18.15
2023-03-02T17:33:57.363Z,17.02
2023-03-02T17:41:05.618Z,17.75
2023-03-02T17:48:07.241Z,18.17
2023-03-02T17:55:09.659Z,21.50
2023-03-02T18:02:11.179Z,22.75
2023-03-02T18:09:12.819Z,21.55
2023-03-02T18:16:14.469Z,21.08
2023-03-02T18:23:16.029Z,22.38
2023-03-02T18:30:18.700Z,26.23
2023-03-02T18:37:20.416Z,29.95
2023-03-02T18:44:22.343Z,29.95
2023-03-02T18:51:24.389Z,32.53
2023-03-02T18:58:25.947Z,32.78
2023-03-02T19:05:29.626Z,32.85
2023-03-02T19:12:31.349Z,31.70
2023-03-02T19:19:33.156Z,36.67
2023-03-02T19:26:34.848Z,40.13
2023-03-02T19:33:36.543Z,42.60
2023-03-02T19:40:38.148Z,40.35
2023-03-02T19:47:39.773Z,39.35
2023-03-02T19:54:43.470Z,41.30
2023-03-02T20:01:44.987Z,50.55
2023-03-02T20:08:47.971Z,53.35
2023-03-02T20:15:51.116Z,55.33
2023-03-02T20:22:53.143Z,55.00
2023-03-02T20:29:54.709Z,51.78
2023-03-02T20:36:56.315Z,54.70
2023-03-02T20:43:57.855Z,53.10
2023-03-02T20:50:59.402Z,52.65
2023-03-02T20:58:01.113Z,53.70
2023-03-02T21:05:02.902Z,49.35
2023-03-02T21:12:04.625Z,52.17
2023-03-02T21:19:08.572Z,54.38
2023-03-02T21:26:11.302Z,54.65
2023-03-02T21:33:12.984Z,56.78
2023-03-02T21:40:26.210Z,58.58
2023-03-02T21:47:27.981Z,57.20
2023-03-02T21:54:29.544Z,55.72
2023-03-02T22:01:32.890Z,57.60
2023-03-02T22:08:35.364Z,58.15
2023-03-02T22:15:36.880Z,57.10
2023-03-02T22:22:38.406Z,57.20
2023-03-02T22:29:40.553Z,57.40
2023-03-02T22:36:42.136Z,55.10
2023-03-02T22:43:43.887Z,61.42
2023-03-02T22:50:46.032Z,68.40
2023-03-02T22:57:47.594Z,65.35
2023-03-02T23:04:50.095Z,69.68
2023-03-02T23:11:52.828Z,71.32
2023-03-02T23:18:56.090Z,71.15
2023-03-02T23:25:57.642Z,70.03
2023-03-02T23:32:59.174Z,70.93
2023-03-02T23:40:00.699Z,73.65
2023-03-02T23:47:02.312Z,75.00
2023-03-02T23:54:04.833Z,74.80
