createdAt,value
2019-04-25T00:02:29.224Z,99426.84
2019-04-25T00:07:33.443Z,99425.47
2019-04-25T00:12:37.949Z,99425.47
2019-04-25T00:17:44.417Z,99450.22
2019-04-25T00:22:54.049Z,99459.42
2019-04-25T00:27:58.127Z,99468.33
2019-04-25T00:33:02.194Z,99471.63
2019-04-25T00:38:06.181Z,99467.37
2019-04-25T00:43:11.415Z,99471.84
2019-04-25T00:48:15.520Z,99483.13
2019-04-25T00:53:21.145Z,99499.13
2019-04-25T00:58:37.975Z,99503.78
2019-04-25T01:03:44.130Z,99503.78
2019-04-25T01:08:48.572Z,99488.48
2019-04-25T01:13:53.352Z,99477.48
2019-04-25T01:18:57.493Z,99477.48
2019-04-25T01:24:01.684Z,99493.94
2019-04-25T01:29:06.668Z,99493.94
2019-04-25T01:34:14.145Z,99490.03
2019-04-25T01:39:36.426Z,99502.47
2019-04-25T01:44:44.105Z,99494.41
2019-04-25T01:49:48.866Z,99503.97
2019-04-25T01:54:54.701Z,99503.97
2019-04-25T01:59:58.854Z,99517.61
2019-04-25T02:05:05.102Z,99534.79
2019-04-25T02:10:09.967Z,99539.94
2019-04-25T02:15:15.779Z,99542.29
2019-04-25T02:20:20.152Z,99542.29
2019-04-25T02:25:24.622Z,99541.90
2019-04-25T02:30:28.784Z,99568.67
2019-04-25T02:35:34.944Z,99574.17
2019-04-25T02:40:38.810Z,99574.17
2019-04-25T02:46:15.166Z,99581.55
2019-04-25T02:51:27.309Z,99576.30
2019-04-25T02:56:35.802Z,99572.86
2019-04-25T03:01:37.223Z,99572.86
2019-04-25T03:06:41.410Z,99580.59
2019-04-25T03:11:47.591Z,99578.89
2019-04-25T03:16:51.455Z,99582.23
2019-04-25T03:21:56.926Z,99592.62
2019-04-25T03:27:01.085Z,99597.67
2019-04-25T03:32:09.828Z,99590.56
2019-04-25T03:37:11.521Z,99592.06
2019-04-25T03:42:15.590Z,99603.06
2019-04-25T03:47:19.690Z,99615.23
2019-04-25T03:52:23.986Z,99615.23
2019-04-25T03:57:28.048Z,99639.81
2019-04-25T04:02:32.081Z,99649.13
2019-04-25T04:07:36.099Z,99649.13
2019-04-25T04:12:40.108Z,99651.84
2019-04-25T04:18:05.105Z,99646.20
2019-04-25T04:23:19.857Z,99652.38
2019-04-25T04:28:24.007Z,99663.30
2019-04-25T04:33:32.395Z,99663.30
2019-04-25T04:38:35.895Z,99672.62
2019-04-25T04:43:39.926Z,99672.62
2019-04-25T04:48:43.991Z,99701.63
2019-04-25T04:53:47.996Z,99703.61
2019-04-25T04:58:51.984Z,99681.44
2019-04-25T05:04:06.391Z,99698.81
2019-04-25T05:09:20.740Z,99714.62
2019-04-25T05:14:26.640Z,99717.82
2019-04-25T05:19:30.432Z,99716.11
2019-04-25T05:24:34.431Z,99717.82
2019-04-25T05:29:38.846Z,99717.82
2019-04-25T05:34:44.113Z,99721.27
2019-04-25T05:39:48.758Z,99725.31
2019-04-25T05:44:54.100Z,99736.45
2019-04-25T05:49:58.198Z,99736.66
2019-04-25T05:55:03.885Z,99759.58
2019-04-25T06:00:10.040Z,99765.11
2019-04-25T06:05:14.275Z,99772.20
2019-04-25T06:10:37.332Z,99772.54
2019-04-25T06:15:43.356Z,99781.86
2019-04-25T06:20:47.548Z,99790.00
2019-04-25T06:25:51.621Z,99777.48
2019-04-25T06:30:55.771Z,99794.80
2019-04-25T06:35:59.801Z,99808.24
2019-04-25T06:41:03.977Z,99815.31
2019-04-25T06:46:43.987Z,99806.90
2019-04-25T06:51:52.176Z,99816.20
2019-04-25T06:56:56.378Z,99816.20
2019-04-25T07:02:00.487Z,99825.34
2019-04-25T07:07:12.377Z,99827.38
2019-04-25T07:12:10.628Z,99829.88
2019-04-25T07:17:14.750Z,99828.42
2019-04-25T07:22:18.860Z,99829.94
2019-04-25T07:27:36.885Z,99815.23
2019-04-25T07:32:48.076Z,99819.65
2019-04-25T07:37:52.144Z,99819.65
2019-04-25T07:42:56.259Z,99837.72
2019-04-25T07:48:00.393Z,99834.73
2019-04-25T07:53:05.743Z,99842.50
2019-04-25T07:58:10.092Z,99845.95
2019-04-25T08:03:15.455Z,99853.56
2019-04-25T08:08:19.688Z,99853.56
2019-04-25T08:13:24.831Z,99841.87
2019-04-25T08:18:30.207Z,99823.66
2019-04-25T08:23:37.740Z,99823.66
2019-04-25T08:28:54.051Z,99846.27
2019-04-25T08:33:46.760Z,99845.53
2019-04-25T08:38:50.891Z,99855.59
2019-04-25T08:43:54.897Z,99855.59
2019-04-25T08:49:07.647Z,99835.42
2019-04-25T08:54:31.979Z,99826.27
2019-04-25T08:59:52.472Z,99823.69
2019-04-25T09:05:14.376Z,99829.21
2019-04-25T09:10:18.510Z,99817.82
2019-04-25T09:15:23.981Z,99805.97
2019-04-25T09:20:28.445Z,99813.44
2019-04-25T09:25:34.522Z,99809.66
2019-04-25T09:30:38.497Z,99808.06
2019-04-25T09:35:42.562Z,99792.75
2019-04-25T09:40:48.320Z,99792.75
2019-04-25T09:46:04.759Z,99788.00
2019-04-25T09:51:28.527Z,99788.00
2019-04-25T09:56:40.479Z,99787.15
2019-04-25T10:01:48.255Z,99769.27
2019-04-25T10:06:53.499Z,99769.27
2019-04-25T10:11:57.821Z,99787.52
2019-04-25T10:17:03.683Z,99782.36
2019-04-25T10:22:07.985Z,99771.98
2019-04-25T10:27:13.880Z,99771.98
2019-04-25T10:32:18.173Z,99762.42
2019-04-25T10:37:22.308Z,99769.88
2019-04-25T10:42:26.490Z,99769.88
2019-04-25T10:47:30.938Z,99755.33
2019-04-25T10:52:35.101Z,99751.88
2019-04-25T10:57:39.163Z,99747.60
2019-04-25T11:02:45.491Z,99747.60
2019-04-25T11:07:49.661Z,99728.14
2019-04-25T11:12:55.168Z,99731.92
2019-04-25T11:17:59.293Z,99726.80
2019-04-25T11:23:03.869Z,99718.11
2019-04-25T11:28:10.343Z,99718.11
2019-04-25T11:33:14.532Z,99719.05
2019-04-25T11:38:30.856Z,99694.22
2019-04-25T11:43:35.680Z,99702.51
2019-04-25T11:48:39.919Z,99709.02
2019-04-25T11:53:45.102Z,99699.23
2019-04-25T11:58:50.654Z,99692.72
2019-04-25T12:03:56.082Z,99692.72
2019-04-25T12:09:00.258Z,99683.53
2019-04-25T12:14:04.434Z,99674.46
2019-04-25T12:19:08.582Z,99676.17
2019-04-25T12:24:13.697Z,99665.25
2019-04-25T12:29:17.914Z,99661.56
2019-04-25T12:34:22.069Z,99649.83
2019-04-25T12:39:26.148Z,99631.92
2019-04-25T12:44:50.830Z,99632.67
2019-04-25T12:49:56.027Z,99625.44
2019-04-25T12:55:00.195Z,99631.38
2019-04-25T13:00:04.692Z,99628.57
2019-04-25T13:05:08.844Z,99619.98
2019-04-25T13:10:15.318Z,99619.98
2019-04-25T13:15:19.412Z,99621.91
2019-04-25T13:20:23.413Z,99607.11
2019-04-25T13:25:27.965Z,99599.02
2019-04-25T13:30:59.804Z,99594.12
2019-04-25T13:36:04.030Z,99580.66
2019-04-25T13:41:08.404Z,99580.66
2019-04-25T13:46:15.852Z,99578.75
2019-04-25T13:51:18.371Z,99578.75
2019-04-25T13:56:25.085Z,99568.20
2019-04-25T14:01:28.434Z,99551.67
2019-04-25T14:06:32.559Z,99544.28
2019-04-25T14:11:36.572Z,99539.03
2019-04-25T14:17:07.100Z,99536.19
2019-04-25T14:22:11.418Z,99528.80
2019-04-25T14:27:17.622Z,99536.29
2019-04-25T14:32:24.217Z,99530.89
2019-04-25T14:37:30.240Z,99510.61
2019-04-25T14:42:33.275Z,99510.61
2019-04-25T14:47:37.259Z,99501.53
2019-04-25T14:52:41.592Z,99504.83
2019-04-25T14:57:45.625Z,99504.69
2019-04-25T15:02:49.850Z,99496.83
2019-04-25T15:07:53.974Z,99495.58
2019-04-25T15:12:58.141Z,99493.73
2019-04-25T15:18:02.223Z,99493.73
2019-04-25T15:23:06.388Z,99493.53
2019-04-25T15:28:10.412Z,99481.08
2019-04-25T15:33:14.689Z,99491.83
2019-04-25T15:38:25.245Z,99491.83
2019-04-25T15:43:48.301Z,99485.41
2019-04-25T15:48:52.302Z,99463.42
2019-04-25T15:53:56.312Z,99463.42
2019-04-25T15:59:00.360Z,99467.00
2019-04-25T16:04:04.592Z,99467.00
2019-04-25T16:09:10.562Z,99466.95
2019-04-25T16:14:14.754Z,99467.80
2019-04-25T16:19:18.844Z,99461.77
2019-04-25T16:24:22.960Z,99466.39
2019-04-25T16:29:27.730Z,99463.83
2019-04-25T16:34:32.131Z,99461.47
2019-04-25T16:39:37.923Z,99458.13
2019-04-25T16:44:42.002Z,99460.98
2019-04-25T16:49:46.084Z,99455.00
2019-04-25T16:54:50.184Z,99458.84
2019-04-25T16:59:54.275Z,99457.05
2019-04-25T17:04:59.389Z,99444.31
2019-04-25T17:10:03.563Z,99439.50
2019-04-25T17:15:26.210Z,99445.11
2019-04-25T17:20:34.382Z,99429.87
2019-04-25T17:25:38.615Z,99448.16
2019-04-25T17:30:44.292Z,99429.64
2019-04-25T17:36:01.871Z,99429.64
2019-04-25T17:41:06.036Z,99431.01
2019-04-25T17:46:11.951Z,99427.36
2019-04-25T17:51:15.952Z,99431.16
2019-04-25T17:56:20.097Z,99422.54
2019-04-25T18:01:24.525Z,99422.54
2019-04-25T18:06:28.524Z,99410.71
2019-04-25T18:11:32.552Z,99403.84
2019-04-25T18:16:42.332Z,99403.84
2019-04-25T18:21:46.597Z,99412.19
2019-04-25T18:27:09.591Z,99415.64
2019-04-25T18:32:13.806Z,99415.64
2019-04-25T18:37:25.691Z,99416.34
2019-04-25T18:42:47.734Z,99417.64
2019-04-25T18:47:51.790Z,99420.86
2019-04-25T18:53:17.611Z,99420.86
2019-04-25T18:58:42.554Z,99427.91
2019-04-25T19:03:55.253Z,99430.46
2019-04-25T19:08:59.411Z,99431.66
2019-04-25T19:14:03.619Z,99422.21
2019-04-25T19:19:07.765Z,99425.44
2019-04-25T19:24:11.817Z,99417.90
2019-04-25T19:29:15.901Z,99411.77
2019-04-25T19:34:19.924Z,99407.09
2019-04-25T19:39:25.684Z,99416.55
2019-04-25T19:44:29.865Z,99416.55
2019-04-25T19:49:33.986Z,99411.28
2019-04-25T19:54:40.881Z,99411.28
2019-04-25T19:59:46.441Z,99409.52
2019-04-25T20:04:58.191Z,99409.37
2019-04-25T20:10:17.346Z,99404.81
2019-04-25T20:15:21.455Z,99410.95
2019-04-25T20:20:25.630Z,99398.80
2019-04-25T20:25:29.655Z,99399.14
2019-04-25T20:30:33.660Z,99390.54
2019-04-25T20:35:37.748Z,99387.34
2019-04-25T20:40:41.854Z,99366.72
2019-04-25T20:45:46.857Z,99371.98
2019-04-25T20:50:52.466Z,99366.93
2019-04-25T20:55:57.090Z,99366.93
2019-04-25T21:01:02.846Z,99356.73
2019-04-25T21:06:13.351Z,99356.73
2019-04-25T21:11:17.375Z,99358.28
2019-04-25T21:16:39.385Z,99360.02
2019-04-25T21:21:43.491Z,99352.61
2019-04-25T21:26:47.516Z,99349.56
2019-04-25T21:31:52.520Z,99331.81
2019-04-25T21:36:56.638Z,99331.81
2019-04-25T21:42:08.868Z,99346.90
2019-04-25T21:47:13.304Z,99347.28
2019-04-25T21:52:17.577Z,99340.53
2019-04-25T21:57:21.949Z,99337.33
2019-04-25T22:02:26.579Z,99330.57
2019-04-25T22:07:30.858Z,99339.02
2019-04-25T22:12:35.141Z,99328.22
2019-04-25T22:17:40.231Z,99328.22
2019-04-25T22:22:44.375Z,99325.86
2019-04-25T22:27:48.960Z,99320.61
2019-04-25T22:33:01.497Z,99312.36
2019-04-25T22:38:06.364Z,99308.65
2019-04-25T22:43:11.998Z,99308.65
2019-04-25T22:48:17.916Z,99301.77
2019-04-25T22:53:25.085Z,99299.07
2019-04-25T22:58:28.074Z,99298.56
2019-04-25T23:03:38.088Z,99298.56
2019-04-25T23:08:42.149Z,99281.50
2019-04-25T23:13:46.208Z,99287.38
2019-04-25T23:18:50.412Z,99262.45
2019-04-25T23:23:54.516Z,99266.99
2019-04-25T23:28:59.415Z,99266.99
2019-04-25T23:34:04.493Z,99265.30
2019-04-25T23:39:11.243Z,99265.30
2019-04-25T23:44:16.177Z,99260.59
2019-04-25T23:49:20.615Z,99252.64
2019-04-25T23:54:25.111Z,99252.64
2019-04-25T23:59:29.471Z,99253.83
