createdAt,value
2023-04-25T00:00:26.171Z,97474.56
2023-04-25T00:02:54.270Z,97476.09
2023-04-25T00:05:24.395Z,97478.84
2023-04-25T00:07:52.311Z,97451.47
2023-04-25T00:10:20.650Z,97487.16
2023-04-25T00:12:48.923Z,97485.50
2023-04-25T00:15:17.126Z,97481.34
2023-04-25T00:17:46.605Z,97483.00
2023-04-25T00:20:14.658Z,97468.50
2023-04-25T00:22:43.778Z,97472.78
2023-04-25T00:25:11.563Z,97480.50
2023-04-25T00:27:40.097Z,97439.44
2023-04-25T00:30:09.175Z,97406.13
2023-04-25T00:32:37.117Z,97425.63
2023-04-25T00:35:05.613Z,97455.59
2023-04-25T00:37:33.511Z,97464.19
2023-04-25T00:40:03.607Z,97449.81
2023-04-25T00:42:32.998Z,97447.03
2023-04-25T00:45:01.034Z,97435.16
2023-04-25T00:47:30.910Z,97426.72
2023-04-25T00:49:58.652Z,97435.16
2023-04-25T00:52:26.620Z,97435.97
2023-04-25T00:54:54.443Z,97438.47
2023-04-25T00:57:23.592Z,97429.22
2023-04-25T00:59:54.250Z,97424.25
2023-04-25T01:02:23.031Z,97421.63
2023-04-25T01:04:50.969Z,97383.22
2023-04-25T01:07:19.179Z,97348.09
2023-04-25T01:09:48.190Z,97342.84
2023-04-25T01:12:16.463Z,97339.53
2023-04-25T01:14:46.048Z,97329.31
2023-04-25T01:17:15.890Z,97309.72
2023-04-25T01:19:44.066Z,97312.19
2023-04-25T01:22:13.376Z,97318.13
2023-04-25T01:24:41.345Z,97305.28
2023-04-25T01:27:09.577Z,97332.63
2023-04-25T01:29:38.227Z,97345.63
2023-04-25T01:32:07.721Z,97337.06
2023-04-25T01:34:35.684Z,97290.09
2023-04-25T01:37:03.716Z,97273.00
2023-04-25T01:39:32.900Z,97280.72
2023-04-25T01:42:01.344Z,97284.19
2023-04-25T01:44:29.441Z,97244.94
2023-04-25T01:46:57.382Z,97277.13
2023-04-25T01:49:25.249Z,97258.50
2023-04-25T01:51:53.175Z,97231.00
2023-04-25T01:54:21.264Z,97253.41
2023-04-25T01:56:53.693Z,97231.13
2023-04-25T01:59:22.822Z,97218.31
2023-04-25T02:01:50.712Z,97230.47
2023-04-25T02:04:18.827Z,97200.38
2023-04-25T02:06:46.912Z,97191.81
2023-04-25T02:09:14.684Z,97168.91
2023-04-25T02:11:42.809Z,97136.34
2023-04-25T02:14:11.913Z,97175.81
2023-04-25T02:16:39.903Z,97155.25
2023-04-25T02:19:08.445Z,97137.44
2023-04-25T02:21:36.748Z,97151.81
2023-04-25T02:24:05.325Z,97159.53
2023-04-25T02:26:33.252Z,97157.06
2023-04-25T02:29:04.081Z,97152.94
2023-04-25T02:34:04.092Z,97158.56
2023-04-25T02:36:35.205Z,97170.56
2023-04-25T02:39:04.058Z,97150.97
2023-04-25T02:41:31.955Z,97140.88
2023-04-25T02:43:59.822Z,97155.41
2023-04-25T02:46:38.443Z,97160.66
2023-04-25T02:49:08.622Z,97158.72
2023-04-25T02:51:36.486Z,97173.34
2023-04-25T02:54:04.685Z,97193.91
2023-04-25T02:56:32.450Z,97195.56
2023-04-25T02:59:00.327Z,97197.19
2023-04-25T03:01:28.409Z,97190.44
2023-04-25T03:03:56.644Z,97183.53
2023-04-25T03:06:26.090Z,97179.41
2023-04-25T03:08:54.237Z,97170.84
2023-04-25T03:11:22.380Z,97153.75
2023-04-25T03:13:50.452Z,97163.97
2023-04-25T03:16:18.894Z,97175.13
2023-04-25T03:18:47.349Z,97184.38
2023-04-25T03:21:15.363Z,97204.78
2023-04-25T03:23:44.846Z,97196.53
2023-04-25T03:26:12.777Z,97195.56
2023-04-25T03:28:41.134Z,97201.47
2023-04-25T03:31:08.896Z,97199.81
2023-04-25T03:33:36.678Z,97227.97
2023-04-25T03:36:04.924Z,97237.38
2023-04-25T03:38:32.947Z,97233.22
2023-04-25T03:41:02.696Z,97212.81
2023-04-25T03:43:30.853Z,97214.31
2023-04-25T03:45:58.967Z,97224.66
2023-04-25T03:48:28.127Z,97220.25
2023-04-25T03:50:56.705Z,97218.59
2023-04-25T03:53:24.668Z,97250.34
2023-04-25T03:55:52.529Z,97244.25
2023-04-25T03:58:21.625Z,97244.25
2023-04-25T04:00:49.543Z,97245.09
2023-04-25T04:03:17.549Z,97250.47
2023-04-25T04:05:46.269Z,97261.66
2023-04-25T04:08:14.291Z,97264.16
2023-04-25T04:10:42.212Z,97281.16
2023-04-25T04:13:09.987Z,97304.50
2023-04-25T04:15:39.464Z,97300.06
2023-04-25T04:18:07.550Z,97318.84
2023-04-25T04:20:35.381Z,97312.78
2023-04-25T04:23:03.715Z,97327.41
2023-04-25T04:25:31.764Z,97337.75
2023-04-25T04:27:59.868Z,97348.66
2023-04-25T04:30:30.440Z,97382.97
2023-04-25T04:32:59.946Z,97383.78
2023-04-25T04:35:27.832Z,97374.38
2023-04-25T04:37:56.501Z,97380.44
2023-04-25T04:40:24.580Z,97389.88
2023-04-25T04:42:52.398Z,97419.16
2023-04-25T04:45:20.277Z,97431.03
2023-04-25T04:47:49.621Z,97465.31
2023-04-25T04:50:19.341Z,97478.00
2023-04-25T04:52:47.242Z,97476.34
2023-04-25T04:55:15.270Z,97468.63
2023-04-25T04:57:43.369Z,97485.06
2023-04-25T05:00:12.494Z,97521.72
2023-04-25T05:02:41.238Z,97553.53
2023-04-25T05:05:09.968Z,97554.34
2023-04-25T05:07:39.272Z,97575.78
2023-04-25T05:10:08.324Z,97576.75
2023-04-25T05:12:37.175Z,97586.03
2023-04-25T05:15:05.716Z,97580.06
2023-04-25T05:17:33.772Z,97552.69
2023-04-25T05:20:01.749Z,97563.75
2023-04-25T05:22:29.624Z,97573.16
2023-04-25T05:24:58.851Z,97597.22
2023-04-25T05:27:26.735Z,97630.44
2023-04-25T05:29:54.505Z,97626.31
2023-04-25T05:32:22.446Z,97631.56
2023-04-25T05:34:51.066Z,97635.00
2023-04-25T05:37:18.932Z,97644.28
2023-04-25T05:39:46.833Z,97658.94
2023-04-25T05:42:16.104Z,97698.25
2023-04-25T05:44:43.943Z,97735.91
2023-04-25T05:47:11.781Z,97772.88
2023-04-25T05:49:41.974Z,97769.41
2023-04-25T05:52:09.979Z,97765.28
2023-04-25T05:54:37.953Z,97796.84
2023-04-25T05:57:06.241Z,97830.34
2023-04-25T05:59:35.979Z,97876.63
2023-04-25T06:02:03.806Z,97898.94
2023-04-25T06:06:06.917Z,97944.53
2023-04-25T06:08:34.845Z,97974.50
2023-04-25T06:11:02.831Z,97963.50
2023-04-25T06:13:30.839Z,97954.78
2023-04-25T06:15:58.673Z,97995.28
2023-04-25T06:18:26.547Z,98012.47
2023-04-25T06:20:54.538Z,98024.66
2023-04-25T06:23:23.738Z,98047.69
2023-04-25T06:25:52.146Z,98035.22
2023-04-25T06:28:20.191Z,98097.75
2023-04-25T06:30:48.074Z,98081.25
2023-04-25T06:33:15.968Z,98001.38
2023-04-25T06:35:44.058Z,98002.22
2023-04-25T06:38:11.923Z,97985.03
2023-04-25T06:40:41.097Z,97948.97
2023-04-25T06:43:08.858Z,97914.59
2023-04-25T06:45:36.816Z,97883.84
2023-04-25T06:48:05.017Z,97865.94
2023-04-25T06:50:32.990Z,97853.06
2023-04-25T06:53:02.458Z,97874.41
2023-04-25T06:55:30.546Z,97943.28
2023-04-25T06:57:59.688Z,97959.22
2023-04-25T07:00:27.598Z,97985.28
2023-04-25T07:02:55.630Z,98038.53
2023-04-25T07:05:23.586Z,98091.09
2023-04-25T07:07:51.519Z,98120.13
2023-04-25T07:10:19.351Z,98136.47
2023-04-25T07:12:47.248Z,98156.19
2023-04-25T07:15:16.483Z,98153.69
2023-04-25T07:17:44.367Z,98150.91
2023-04-25T07:20:12.961Z,98182.81
2023-04-25T07:22:41.086Z,98181.88
2023-04-25T07:25:10.113Z,98213.91
2023-04-25T07:27:38.230Z,98239.75
2023-04-25T07:30:07.202Z,98261.97
2023-04-25T07:32:37.455Z,98287.78
2023-04-25T07:35:08.012Z,98310.81
2023-04-25T07:37:35.856Z,98389.22
2023-04-25T07:40:04.844Z,98419.50
2023-04-25T07:42:32.765Z,98466.78
2023-04-25T07:45:00.596Z,98461.66
2023-04-25T07:47:28.371Z,98448.59
2023-04-25T07:49:58.866Z,98480.44
2023-04-25T07:52:26.662Z,98487.38
2023-04-25T07:54:54.590Z,98519.38
2023-04-25T07:57:22.504Z,98535.78
2023-04-25T07:59:50.340Z,98605.38
2023-04-25T08:02:18.245Z,98608.13
2023-04-25T08:04:46.316Z,98661.56
2023-04-25T08:07:16.054Z,98696.09
2023-04-25T08:09:43.872Z,98779.06
2023-04-25T08:12:12.016Z,98789.09
2023-04-25T08:14:40.823Z,98763.22
2023-04-25T08:17:08.621Z,98831.47
2023-04-25T08:19:36.503Z,98863.25
2023-04-25T08:22:04.309Z,98904.75
2023-04-25T08:24:33.411Z,98854.88
2023-04-25T08:27:01.670Z,98894.44
2023-04-25T08:29:29.612Z,98958.31
2023-04-25T08:31:57.827Z,99070.72
2023-04-25T08:34:26.718Z,99101.09
2023-04-25T08:36:54.694Z,99148.81
2023-04-25T08:39:22.775Z,99196.88
2023-04-25T08:41:53.729Z,99183.19
2023-04-25T08:44:22.345Z,99076.84
2023-04-25T08:46:51.483Z,99084.66
2023-04-25T08:49:20.823Z,98981.97
2023-04-25T08:51:50.817Z,99065.69
2023-04-25T08:54:34.606Z,99146.88
2023-04-25T08:57:06.361Z,99199.53
2023-04-25T08:59:35.617Z,99292.97
2023-04-25T09:02:05.354Z,99326.75
2023-04-25T09:04:33.657Z,99319.06
2023-04-25T09:07:01.521Z,99357.91
2023-04-25T09:09:29.438Z,99420.25
2023-04-25T09:11:57.372Z,99407.38
2023-04-25T09:14:28.909Z,99349.50
2023-04-25T09:17:02.274Z,99475.75
2023-04-25T09:19:40.222Z,99451.44
2023-04-25T09:22:10.645Z,99539.00
2023-04-25T09:24:40.435Z,99461.78
2023-04-25T09:27:09.580Z,99441.06
2023-04-25T09:29:41.831Z,99522.50
2023-04-25T09:32:14.704Z,99597.88
2023-04-25T09:34:43.443Z,99657.81
2023-04-25T09:37:11.653Z,99625.72
2023-04-25T09:39:41.038Z,99517.41
2023-04-25T09:42:11.540Z,99526.97
2023-04-25T10:07:14.244Z,99886.94
2023-04-25T10:09:43.075Z,99915.03
2023-04-25T10:12:11.793Z,99954.63
2023-04-25T10:14:40.679Z,100025.88
2023-04-25T10:17:12.394Z,100031.44
2023-04-25T10:19:41.325Z,100001.50
2023-04-25T10:22:17.016Z,99894.06
2023-04-25T10:24:47.256Z,100003.63
2023-04-25T10:27:15.749Z,100060.66
2023-04-25T10:29:45.198Z,100118.38
2023-04-25T10:32:13.380Z,100179.53
2023-04-25T10:34:43.186Z,100271.75
2023-04-25T10:37:12.642Z,100204.09
2023-04-25T10:39:43.284Z,100261.13
2023-04-25T10:42:11.213Z,100217.25
2023-04-25T10:44:40.655Z,100194.66
2023-04-25T10:47:10.630Z,100206.88
2023-04-25T10:49:40.257Z,100170.38
2023-04-25T10:52:29.213Z,100196.59
2023-04-25T10:54:59.774Z,100166.13
2023-04-25T10:57:32.347Z,100140.13
2023-04-25T11:00:02.053Z,100139.19
2023-04-25T11:02:30.546Z,100101.09
2023-04-25T11:04:58.696Z,100113.06
2023-04-25T11:07:36.072Z,100081.66
2023-04-25T11:10:06.616Z,100121.75
2023-04-25T11:12:35.002Z,100124.66
2023-04-25T11:15:05.237Z,100097.59
2023-04-25T11:17:35.148Z,100101.22
2023-04-25T11:20:03.597Z,100150.66
2023-04-25T11:22:31.586Z,100214.00
2023-04-25T11:24:59.631Z,100214.09
2023-04-25T11:27:28.912Z,100297.78
2023-04-25T11:29:56.971Z,100351.75
2023-04-25T11:32:27.652Z,100304.59
2023-04-25T11:34:55.852Z,100298.44
2023-04-25T11:37:23.906Z,100327.09
2023-04-25T11:39:52.057Z,100371.59
2023-04-25T11:42:20.990Z,100332.66
2023-04-25T11:44:50.475Z,100297.59
2023-04-25T11:47:18.335Z,100303.75
2023-04-25T11:49:46.303Z,100218.56
2023-04-25T11:52:14.455Z,100177.59
2023-04-25T11:54:42.265Z,100147.03
2023-04-25T11:57:10.913Z,100160.22
2023-04-25T11:59:38.846Z,100122.72
2023-04-25T12:02:08.417Z,100077.56
2023-04-25T12:04:36.991Z,100111.72
2023-04-25T12:07:05.136Z,100110.53
2023-04-25T12:09:35.004Z,100115.47
2023-04-25T12:12:04.786Z,100132.63
2023-04-25T12:14:37.702Z,100138.44
2023-04-25T12:17:09.123Z,100181.00
2023-04-25T12:19:41.288Z,100197.56
2023-04-25T12:22:22.062Z,100192.25
2023-04-25T12:24:54.546Z,100167.94
2023-04-25T12:27:22.754Z,100117.41
2023-04-25T12:29:55.610Z,100167.22
2023-04-25T12:32:23.768Z,100215.78
2023-04-25T12:34:53.110Z,100217.72
2023-04-25T12:37:23.238Z,100216.03
2023-04-25T12:39:54.138Z,100260.41
2023-04-25T12:42:22.020Z,100188.22
2023-04-25T12:44:49.962Z,100227.03
2023-04-25T12:47:17.845Z,100193.19
2023-04-25T12:49:45.887Z,100222.81
2023-04-25T12:52:15.298Z,100293.44
2023-04-25T12:54:43.280Z,100373.41
2023-04-25T12:57:12.351Z,100326.47
2023-04-25T12:59:40.268Z,100244.78
2023-04-25T13:02:08.184Z,100223.66
2023-04-25T13:04:36.152Z,100201.16
2023-04-25T13:07:04.543Z,100167.22
2023-04-25T13:09:33.755Z,100145.44
2023-04-25T13:12:01.693Z,100144.72
2023-04-25T13:14:29.495Z,100188.00
2023-04-25T13:16:57.552Z,100151.28
2023-04-25T13:19:26.103Z,100141.09
2023-04-25T13:21:54.278Z,100129.22
2023-04-25T13:24:22.127Z,100137.69
2023-04-25T13:26:51.553Z,100151.72
2023-04-25T13:29:19.453Z,100172.28
2023-04-25T13:31:47.350Z,100296.09
2023-04-25T13:34:15.851Z,100407.44
2023-04-25T13:36:43.739Z,100423.16
2023-04-25T13:39:13.293Z,100424.84
2023-04-25T13:41:41.367Z,100542.44
2023-04-25T13:44:10.702Z,100751.72
2023-04-25T13:49:13.248Z,100709.00
2023-04-25T13:51:41.651Z,100729.03
2023-04-25T13:54:09.756Z,100721.13
2023-04-25T13:56:37.814Z,100700.28
2023-04-25T13:59:05.755Z,100682.84
2023-04-25T14:01:36.768Z,100616.66
2023-04-25T14:04:06.260Z,100571.13
2023-04-25T14:06:34.760Z,100563.47
2023-04-25T14:09:05.539Z,100517.34
2023-04-25T14:11:33.571Z,100458.75
2023-04-25T14:14:01.517Z,100438.66
2023-04-25T14:16:50.250Z,100422.44
2023-04-25T14:19:20.299Z,100482.47
2023-04-25T14:21:50.272Z,100532.47
2023-04-25T14:24:18.589Z,100567.13
2023-04-25T14:26:46.492Z,100651.34
2023-04-25T14:29:14.656Z,100799.72
2023-04-25T14:31:44.052Z,100839.47
2023-04-25T14:34:12.393Z,100799.94
2023-04-25T14:36:41.059Z,100805.16
2023-04-25T14:39:09.926Z,100697.63
2023-04-25T14:41:37.823Z,100621.00
2023-04-25T14:44:06.988Z,100577.41
2023-04-25T14:46:35.206Z,100548.81
2023-04-25T14:49:04.782Z,100480.75
2023-04-25T14:51:32.840Z,100459.81
2023-04-25T14:54:00.750Z,100402.22
2023-04-25T14:56:28.653Z,100412.88
2023-04-25T14:58:56.577Z,100350.63
2023-04-25T15:01:24.793Z,100334.44
2023-04-25T15:03:53.586Z,100277.84
2023-04-25T15:06:23.305Z,100276.03
2023-04-25T15:08:51.372Z,100299.72
2023-04-25T15:11:19.925Z,100338.81
2023-04-25T15:13:47.760Z,100371.81
2023-04-25T15:16:16.006Z,100409.38
2023-04-25T15:18:43.945Z,100467.69
2023-04-25T15:21:12.234Z,100480.88
2023-04-25T15:23:41.611Z,100570.28
2023-04-25T15:26:13.316Z,100705.38
2023-04-25T15:28:42.370Z,100744.38
2023-04-25T15:31:12.652Z,100729.06
2023-04-25T15:33:40.517Z,100624.34
2023-04-25T15:36:08.797Z,100580.06
2023-04-25T15:38:36.738Z,100562.63
2023-04-25T15:41:06.994Z,100546.91
2023-04-25T15:43:36.825Z,100516.50
2023-04-25T15:46:04.999Z,100455.47
2023-04-25T15:48:33.549Z,100436.34
2023-04-25T15:51:03.793Z,100381.50
2023-04-25T15:53:31.997Z,100301.41
2023-04-25T15:55:59.926Z,100246.00
2023-04-25T15:58:29.067Z,100273.56
2023-04-25T16:00:57.581Z,100290.69
2023-04-25T16:03:26.029Z,100373.47
2023-04-25T16:05:54.067Z,100462.47
2023-04-25T16:08:22.353Z,101049.75
2023-04-25T16:10:50.588Z,101400.59
2023-04-25T16:13:18.581Z,101432.09
2023-04-25T16:16:41.735Z,101197.38
2023-04-25T16:19:00.718Z,100757.16
2023-04-25T16:21:29.036Z,100698.94
2023-04-25T16:23:57.111Z,100888.03
2023-04-25T16:26:26.039Z,101216.69
2023-04-25T16:31:41.786Z,100816.56
2023-04-25T16:34:10.067Z,100499.25
2023-04-25T16:36:38.279Z,100243.72
2023-04-25T16:39:30.215Z,100138.63
2023-04-25T16:42:04.677Z,100052.66
2023-04-25T16:44:45.273Z,99988.88
2023-04-25T16:47:25.560Z,99880.66
2023-04-25T16:49:54.933Z,99874.81
2023-04-25T16:52:23.902Z,99850.94
2023-04-25T16:54:52.082Z,99820.41
2023-04-25T16:57:25.517Z,99802.78
2023-04-25T16:59:56.667Z,99777.34
2023-04-25T17:02:26.616Z,99714.03
2023-04-25T17:04:54.913Z,99721.31
2023-04-25T17:07:24.725Z,99710.56
2023-04-25T17:09:52.740Z,99726.38
2023-04-25T17:12:24.501Z,99707.44
2023-04-25T17:14:52.610Z,99646.56
2023-04-25T17:17:21.483Z,99618.84
2023-04-25T17:19:50.808Z,99626.81
2023-04-25T17:22:18.820Z,99617.06
2023-04-25T17:24:48.889Z,99588.75
2023-04-25T17:27:16.934Z,99572.09
2023-04-25T17:29:52.084Z,99545.22
2023-04-25T17:32:20.149Z,99501.28
2023-04-25T17:34:48.319Z,99478.41
2023-04-25T17:37:21.151Z,99474.78
2023-04-25T17:39:50.029Z,99427.97
2023-04-25T17:42:17.947Z,99420.38
2023-04-25T17:44:45.980Z,99421.56
2023-04-25T17:47:13.915Z,99425.41
2023-04-25T17:49:42.770Z,99426.38
2023-04-25T17:52:10.683Z,99415.19
2023-04-25T17:54:40.124Z,99392.69
2023-04-25T17:57:08.249Z,99372.97
2023-04-25T17:59:36.418Z,99333.13
2023-04-25T18:02:04.439Z,99337.38
2023-04-25T18:04:34.813Z,99342.66
2023-04-25T18:07:05.912Z,99352.88
2023-04-25T18:09:34.352Z,99345.19
2023-04-25T18:12:04.641Z,99319.06
2023-04-25T18:14:35.015Z,99308.84
2023-04-25T18:17:04.187Z,99298.38
2023-04-25T18:19:32.227Z,99301.75
2023-04-25T18:22:00.199Z,99309.94
2023-04-25T18:24:28.637Z,99298.63
2023-04-25T18:27:00.490Z,99248.63
2023-04-25T18:29:33.623Z,99247.53
2023-04-25T18:32:01.952Z,99243.06
2023-04-25T18:34:29.907Z,99217.59
2023-04-25T18:37:00.561Z,99234.41
2023-04-25T18:39:28.623Z,99182.59
2023-04-25T18:42:04.212Z,99165.16
2023-04-25T18:44:40.104Z,99107.41
2023-04-25T18:47:10.084Z,99117.00
2023-04-25T18:49:38.677Z,99055.63
2023-04-25T18:52:08.669Z,99022.00
2023-04-25T18:54:37.084Z,99023.44
2023-04-25T18:57:06.308Z,99028.00
2023-04-25T18:59:34.393Z,99030.41
2023-04-25T19:02:05.327Z,99016.97
2023-04-25T19:04:33.959Z,99010.00
2023-04-25T19:07:02.679Z,98997.50
2023-04-25T19:09:30.755Z,98974.56
2023-04-25T19:11:58.675Z,98984.75
2023-04-25T19:14:28.493Z,98957.03
2023-04-25T19:17:00.234Z,98945.88
2023-04-25T19:19:34.022Z,98956.19
2023-04-25T19:22:02.043Z,98939.88
2023-04-25T19:24:29.801Z,98872.53
2023-04-25T19:26:57.748Z,98894.03
2023-04-25T19:29:25.840Z,98882.06
2023-04-25T19:31:54.633Z,98888.06
2023-04-25T19:34:23.460Z,98882.91
2023-04-25T19:36:54.291Z,98888.75
2023-04-25T19:39:23.881Z,98850.25
2023-04-25T19:41:56.806Z,98845.47
2023-04-25T19:44:25.315Z,98781.84
2023-04-25T19:46:53.524Z,98825.44
2023-04-25T19:49:21.406Z,98838.00
2023-04-25T19:51:49.286Z,98801.22
2023-04-25T19:54:18.719Z,98788.97
2023-04-25T19:56:46.651Z,98784.66
2023-04-25T19:59:14.477Z,98806.50
2023-04-25T20:01:42.452Z,98788.97
2023-04-25T20:04:10.643Z,98763.78
2023-04-25T20:06:38.565Z,98732.97
2023-04-25T20:09:09.702Z,98716.56
2023-04-25T20:11:38.916Z,98699.16
2023-04-25T20:14:08.462Z,98696.78
2023-04-25T20:16:36.582Z,98692.34
2023-04-25T20:19:05.248Z,98692.34
2023-04-25T20:21:34.299Z,98693.31
2023-04-25T20:24:05.854Z,98687.13
2023-04-25T20:26:34.550Z,98676.31
2023-04-25T20:29:04.135Z,98713.91
2023-04-25T20:31:37.043Z,98674.38
2023-04-25T20:34:05.085Z,98697.38
2023-04-25T20:36:33.786Z,98700.13
2023-04-25T20:39:04.990Z,98709.72
2023-04-25T20:41:37.736Z,98677.03
2023-04-25T20:44:07.862Z,98666.59
2023-04-25T20:46:36.356Z,98665.03
2023-04-25T20:49:08.251Z,98610.34
2023-04-25T20:51:37.284Z,98617.72
2023-04-25T20:54:05.227Z,98619.25
2023-04-25T20:56:33.051Z,98609.94
2023-04-25T20:59:01.298Z,98627.16
2023-04-25T21:01:30.607Z,98619.38
2023-04-25T21:03:59.180Z,98603.69
2023-04-25T21:06:27.723Z,98572.91
2023-04-25T21:08:55.640Z,98542.25
2023-04-25T21:11:24.111Z,98556.50
2023-04-25T21:13:52.524Z,98534.06
2023-04-25T21:16:20.523Z,98549.53
2023-04-25T21:18:53.099Z,98560.81
2023-04-25T21:21:21.320Z,98529.19
2023-04-25T21:23:49.202Z,98554.81
2023-04-25T21:26:17.200Z,98489.03
2023-04-25T21:28:46.954Z,98508.34
2023-04-25T21:31:15.219Z,98495.41
2023-04-25T21:33:43.129Z,98501.41
2023-04-25T21:36:12.859Z,98516.00
2023-04-25T21:38:40.709Z,98521.28
2023-04-25T21:41:09.915Z,98484.41
2023-04-25T21:43:38.090Z,98477.47
2023-04-25T21:46:22.271Z,98492.78
2023-04-25T21:48:52.079Z,98495.28
2023-04-25T21:51:22.245Z,98463.59
2023-04-25T21:53:50.027Z,98457.47
2023-04-25T21:56:17.874Z,98433.44
2023-04-25T21:58:46.697Z,98395.88
2023-04-25T22:01:17.467Z,98386.28
2023-04-25T22:03:45.585Z,98362.09
2023-04-25T22:06:13.789Z,98356.19
2023-04-25T22:08:43.868Z,98347.69
2023-04-25T22:11:14.980Z,98337.88
2023-04-25T22:13:43.004Z,98351.84
2023-04-25T22:16:12.356Z,98352.13
2023-04-25T22:18:42.264Z,98334.03
2023-04-25T22:21:10.391Z,98361.28
2023-04-25T22:23:38.384Z,98372.41
2023-04-25T22:34:24.243Z,98419.66
2023-04-25T22:36:52.184Z,98392.41
2023-04-25T22:39:20.403Z,98420.75
2023-04-25T22:41:49.968Z,98387.97
2023-04-25T22:44:17.906Z,98367.41
2023-04-25T22:46:45.823Z,98384.63
2023-04-25T22:49:13.739Z,98422.41
2023-04-25T22:51:42.227Z,98392.28
2023-04-25T22:54:10.137Z,98369.91
2023-04-25T22:56:38.037Z,98357.13
2023-04-25T22:59:07.368Z,98335.47
2023-04-25T23:01:36.308Z,98306.28
2023-04-25T23:04:05.256Z,98270.16
2023-04-25T23:06:33.692Z,98280.44
2023-04-25T23:09:01.630Z,98260.72
2023-04-25T23:11:31.708Z,98250.47
2023-04-25T23:13:59.764Z,98219.88
2023-04-25T23:16:29.005Z,98207.66
2023-04-25T23:18:56.872Z,98212.69
2023-04-25T23:21:24.683Z,98194.63
2023-04-25T23:23:52.647Z,98161.91
2023-04-25T23:26:21.459Z,98158.69
2023-04-25T23:28:49.993Z,98128.72
2023-04-25T23:31:18.669Z,98094.84
2023-04-25T23:33:48.230Z,98047.75
2023-04-25T23:36:22.550Z,98151.75
2023-04-25T23:38:52.610Z,98110.50
2023-04-25T23:41:20.539Z,98164.66
2023-04-25T23:43:48.434Z,98186.88
2023-04-25T23:46:16.899Z,98167.44
2023-04-25T23:48:46.485Z,98183.66
2023-04-25T23:51:16.766Z,98163.81
2023-04-25T23:53:46.837Z,98163.00
2023-04-25T23:56:15.089Z,98168.97
2023-04-25T23:58:50.483Z,98157.28
