createdAt,value
2018-06-24T00:00:02.265Z,3.10
2018-06-24T00:04:53.154Z,3.00
2018-06-24T00:09:44.042Z,1.93
2018-06-24T00:14:34.926Z,2.70
2018-06-24T00:19:25.810Z,2.43
2018-06-24T00:24:16.707Z,2.37
2018-06-24T00:29:07.603Z,2.77
2018-06-24T00:33:58.499Z,2.50
2018-06-24T00:38:49.378Z,2.27
2018-06-24T00:43:40.268Z,1.53
2018-06-24T00:48:31.160Z,1.63
2018-06-24T00:53:22.800Z,1.87
2018-06-24T00:58:14.438Z,1.90
2018-06-24T01:03:06.065Z,1.93
2018-06-24T01:07:57.695Z,1.50
2018-06-24T01:12:49.335Z,2.20
2018-06-24T01:17:40.974Z,1.70
2018-06-24T01:22:32.604Z,2.97
2018-06-24T01:27:24.243Z,1.90
2018-06-24T01:32:15.878Z,1.73
2018-06-24T01:37:07.506Z,1.60
2018-06-24T01:41:59.158Z,1.40
2018-06-24T01:46:50.776Z,2.03
2018-06-24T01:51:42.416Z,1.40
2018-06-24T01:56:34.046Z,1.57
2018-06-24T02:01:24.922Z,2.90
2018-06-24T02:06:15.814Z,1.70
2018-06-24T02:11:06.702Z,1.80
2018-06-24T02:15:58.335Z,1.57
2018-06-24T02:20:49.953Z,1.97
2018-06-24T02:25:40.842Z,2.00
2018-06-24T02:30:31.742Z,1.20
2018-06-24T02:35:22.638Z,2.20
2018-06-24T02:40:14.264Z,2.10
2018-06-24T02:45:05.899Z,2.03
2018-06-24T02:49:57.536Z,2.27
2018-06-24T02:54:49.159Z,2.20
2018-06-24T02:59:40.799Z,2.30
2018-06-24T03:04:32.435Z,2.03
2018-06-24T03:09:23.318Z,2.27
2018-06-24T03:14:14.207Z,2.80
2018-06-24T03:19:05.126Z,2.03
2018-06-24T03:23:56.016Z,3.13
2018-06-24T03:28:47.651Z,2.20
2018-06-24T03:33:39.290Z,5.73
2018-06-24T03:38:30.918Z,5.57
2018-06-24T03:43:22.547Z,3.00
2018-06-24T03:48:14.184Z,4.10
2018-06-24T03:53:05.836Z,3.23
2018-06-24T03:57:57.481Z,4.50
2018-06-24T04:02:48.380Z,3.43
2018-06-24T04:07:40.007Z,5.47
2018-06-24T04:12:31.650Z,5.20
2018-06-24T04:17:23.274Z,4.27
2018-06-24T04:22:14.159Z,5.73
2018-06-24T04:27:05.045Z,4.30
2018-06-24T04:31:55.944Z,4.23
2018-06-24T04:36:47.574Z,14.07
2018-06-24T04:41:39.206Z,3.97
2018-06-24T04:46:30.839Z,9.17
2018-06-24T04:51:22.467Z,5.13
2018-06-24T04:56:13.343Z,8.43
2018-06-24T05:01:04.982Z,4.30
2018-06-24T05:05:55.858Z,4.63
2018-06-24T05:10:47.502Z,6.80
2018-06-24T05:15:38.386Z,14.37
2018-06-24T05:20:29.270Z,5.03
2018-06-24T05:25:20.159Z,5.43
2018-06-24T05:30:11.042Z,7.13
2018-06-24T05:35:01.941Z,6.63
2018-06-24T05:39:52.830Z,9.40
2018-06-24T05:44:43.715Z,5.23
2018-06-24T05:49:35.337Z,4.00
2018-06-24T05:54:26.286Z,4.60
2018-06-24T05:59:17.125Z,4.13
2018-06-24T06:04:08.026Z,6.73
2018-06-24T06:08:58.920Z,8.77
2018-06-24T06:13:51.004Z,5.63
2018-06-24T06:18:42.194Z,6.33
2018-06-24T06:23:33.826Z,6.40
2018-06-24T06:28:25.455Z,7.10
2018-06-24T06:33:17.090Z,8.13
2018-06-24T06:38:08.718Z,4.93
2018-06-24T06:42:59.590Z,6.73
2018-06-24T06:47:50.487Z,6.00
2018-06-24T06:52:41.374Z,4.70
2018-06-24T06:57:32.255Z,6.70
2018-06-24T07:02:23.138Z,4.33
2018-06-24T07:07:14.030Z,5.87
2018-06-24T07:12:05.658Z,5.20
2018-06-24T07:16:56.547Z,4.30
2018-06-24T07:21:47.455Z,4.77
2018-06-24T07:26:38.342Z,4.77
2018-06-24T07:31:29.238Z,7.93
2018-06-24T07:36:20.866Z,6.20
2018-06-24T07:41:12.491Z,7.23
2018-06-24T07:46:04.110Z,5.77
2018-06-24T07:50:54.999Z,4.00
2018-06-24T07:55:45.895Z,5.03
2018-06-24T08:00:37.527Z,3.80
2018-06-24T08:05:29.166Z,4.53
2018-06-24T08:10:20.836Z,3.23
2018-06-24T08:15:11.738Z,4.20
2018-06-24T08:20:02.620Z,3.60
2018-06-24T08:24:53.531Z,3.40
2018-06-24T08:29:44.421Z,5.47
2018-06-24T08:34:35.340Z,5.23
2018-06-24T08:39:26.258Z,4.13
2018-06-24T08:44:17.140Z,3.37
2018-06-24T08:49:08.023Z,3.20
2018-06-24T08:53:58.926Z,3.93
2018-06-24T08:58:49.817Z,3.67
2018-06-24T09:03:40.711Z,4.20
2018-06-24T09:08:31.666Z,3.77
2018-06-24T09:13:22.558Z,3.97
2018-06-24T09:18:13.456Z,3.60
2018-06-24T09:23:04.360Z,4.00
2018-06-24T09:27:55.994Z,4.10
2018-06-24T09:32:47.623Z,3.80
2018-06-24T09:37:38.520Z,3.97
2018-06-24T09:42:29.407Z,7.10
2018-06-24T09:47:20.294Z,3.57
2018-06-24T09:52:11.927Z,3.73
2018-06-24T09:57:03.548Z,8.80
2018-06-24T10:01:54.434Z,3.47
2018-06-24T10:06:45.326Z,3.00
2018-06-24T10:11:36.232Z,4.10
2018-06-24T10:16:27.886Z,4.03
2018-06-24T10:21:18.786Z,3.30
2018-06-24T10:26:09.683Z,4.00
2018-06-24T10:31:01.367Z,3.20
2018-06-24T10:35:52.251Z,3.17
2018-06-24T10:40:43.882Z,3.37
2018-06-24T10:45:35.518Z,3.47
2018-06-24T10:50:27.160Z,3.47
2018-06-24T10:55:18.059Z,5.23
2018-06-24T11:00:09.687Z,4.80
2018-06-24T11:05:00.581Z,3.77
2018-06-24T11:09:51.534Z,3.83
2018-06-24T11:14:42.370Z,3.00
2018-06-24T11:19:33.298Z,3.40
2018-06-24T11:24:24.183Z,3.77
2018-06-24T11:29:15.815Z,3.30
2018-06-24T11:34:06.708Z,3.77
2018-06-24T11:38:57.608Z,3.47
2018-06-24T11:43:48.493Z,3.00
2018-06-24T11:48:39.396Z,3.40
2018-06-24T11:53:31.026Z,4.03
2018-06-24T11:58:22.664Z,3.30
2018-06-24T12:03:14.302Z,4.53
2018-06-24T12:08:05.940Z,3.40
2018-06-24T12:12:57.581Z,3.30
2018-06-24T12:17:49.236Z,3.50
2018-06-24T12:22:40.126Z,3.10
2018-06-24T12:27:31.792Z,2.70
2018-06-24T12:32:22.674Z,2.67
2018-06-24T12:37:14.315Z,3.43
2018-06-24T12:42:05.942Z,2.53
2018-06-24T12:46:57.566Z,4.70
2018-06-24T12:51:48.467Z,2.67
2018-06-24T12:56:39.485Z,2.90
2018-06-24T13:01:30.378Z,2.73
2018-06-24T13:06:21.266Z,2.50
2018-06-24T13:11:12.934Z,2.70
2018-06-24T13:16:03.862Z,2.60
2018-06-24T13:20:54.742Z,2.33
2018-06-24T13:25:46.394Z,2.07
2018-06-24T13:30:37.278Z,2.93
2018-06-24T13:35:28.918Z,3.00
2018-06-24T13:40:20.548Z,3.00
2018-06-24T13:45:11.435Z,2.97
2018-06-24T13:50:02.607Z,2.67
2018-06-24T13:54:54.302Z,2.83
2018-06-24T13:59:45.222Z,3.10
2018-06-24T14:04:36.112Z,2.73
2018-06-24T14:09:27.012Z,2.53
2018-06-24T14:14:17.919Z,2.93
2018-06-24T14:19:08.815Z,3.17
2018-06-24T14:24:00.488Z,3.00
2018-06-24T14:28:51.396Z,2.70
2018-06-24T14:33:42.292Z,2.67
2018-06-24T14:38:33.926Z,3.00
2018-06-24T14:43:25.554Z,2.27
2018-06-24T14:48:16.451Z,2.40
2018-06-24T14:53:07.373Z,2.40
2018-06-24T14:57:58.260Z,2.70
2018-06-24T15:02:49.163Z,2.00
2018-06-24T15:07:40.059Z,2.40
2018-06-24T15:12:31.708Z,2.63
2018-06-24T15:17:24.288Z,2.80
2018-06-24T15:22:15.248Z,2.50
2018-06-24T15:27:06.974Z,3.57
2018-06-24T15:31:57.884Z,2.60
2018-06-24T15:36:48.820Z,2.47
2018-06-24T15:41:39.724Z,3.53
2018-06-24T15:46:45.627Z,3.10
2018-06-24T15:51:37.250Z,3.40
2018-06-24T15:56:29.687Z,3.20
2018-06-24T16:01:20.601Z,3.23
2018-06-24T16:06:11.515Z,3.00
2018-06-24T16:11:02.439Z,3.20
2018-06-24T16:15:53.359Z,3.13
2018-06-24T16:20:44.389Z,3.50
2018-06-24T16:25:35.322Z,3.90
2018-06-24T16:30:26.322Z,5.40
2018-06-24T16:35:17.256Z,3.70
2018-06-24T16:40:08.261Z,3.80
2018-06-24T16:44:59.176Z,3.80
2018-06-24T16:49:50.143Z,3.03
2018-06-24T16:54:40.991Z,3.70
2018-06-24T16:59:31.888Z,3.23
2018-06-24T17:04:22.775Z,2.90
2018-06-24T17:09:13.666Z,2.93
2018-06-24T17:14:04.600Z,2.90
2018-06-24T17:18:55.491Z,2.50
2018-06-24T17:23:46.374Z,2.70
2018-06-24T17:28:38.012Z,2.20
2018-06-24T17:33:28.916Z,2.10
2018-06-24T17:38:20.547Z,2.00
2018-06-24T17:43:12.180Z,2.33
2018-06-24T17:48:03.852Z,2.00
2018-06-24T17:52:54.751Z,2.20
2018-06-24T17:57:46.388Z,2.17
2018-06-24T18:02:38.036Z,2.40
2018-06-24T18:07:28.927Z,2.30
2018-06-24T18:12:20.631Z,2.90
2018-06-24T18:17:11.548Z,2.50
2018-06-24T18:22:02.466Z,2.27
2018-06-24T18:26:53.368Z,2.10
2018-06-24T18:31:44.260Z,2.03
2018-06-24T18:36:35.150Z,2.17
2018-06-24T18:41:26.782Z,1.80
2018-06-24T18:46:17.674Z,2.20
2018-06-24T18:51:08.575Z,2.47
2018-06-24T18:55:59.483Z,1.97
2018-06-24T19:00:50.374Z,2.03
2018-06-24T19:05:42.007Z,2.20
2018-06-24T19:10:33.638Z,1.80
2018-06-24T19:15:25.279Z,1.80
2018-06-24T19:20:16.916Z,1.43
2018-06-24T19:25:09.015Z,1.90
2018-06-24T19:29:59.954Z,1.77
2018-06-24T19:34:51.586Z,1.80
2018-06-24T19:39:42.587Z,1.80
2018-06-24T19:44:33.553Z,1.93
2018-06-24T19:49:24.446Z,1.80
2018-06-24T19:54:15.326Z,1.57
2018-06-24T19:59:06.259Z,2.00
2018-06-24T20:03:57.143Z,2.63
2018-06-24T20:08:48.022Z,2.03
2018-06-24T20:13:39.017Z,2.10
2018-06-24T20:18:29.910Z,2.17
2018-06-24T20:23:20.799Z,1.70
2018-06-24T20:28:12.496Z,2.30
2018-06-24T20:33:03.400Z,2.10
2018-06-24T20:37:54.291Z,2.17
2018-06-24T20:42:45.184Z,2.33
2018-06-24T20:47:36.875Z,2.30
2018-06-24T20:52:27.868Z,2.10
2018-06-24T20:57:18.747Z,2.20
2018-06-24T21:02:09.630Z,3.93
2018-06-24T21:07:00.529Z,2.57
2018-06-24T21:11:51.432Z,2.43
2018-06-24T21:16:42.390Z,2.27
2018-06-24T21:21:33.305Z,2.20
2018-06-24T21:26:24.234Z,1.73
2018-06-24T21:31:15.208Z,2.07
2018-06-24T21:36:06.168Z,2.60
2018-06-24T21:40:57.058Z,2.60
2018-06-24T21:45:47.952Z,2.60
2018-06-24T21:50:39.639Z,2.50
2018-06-24T21:55:30.523Z,2.00
2018-06-24T22:00:21.410Z,2.93
2018-06-24T22:05:13.050Z,2.53
2018-06-24T22:10:04.679Z,2.30
2018-06-24T22:14:56.323Z,2.37
2018-06-24T22:19:48.010Z,2.73
2018-06-24T22:24:39.598Z,2.10
2018-06-24T22:29:31.243Z,2.30
2018-06-24T22:34:22.171Z,2.00
2018-06-24T22:39:13.120Z,1.90
2018-06-24T22:44:04.756Z,2.63
2018-06-24T22:48:55.639Z,2.03
2018-06-24T22:53:46.536Z,2.07
2018-06-24T22:58:38.166Z,1.60
2018-06-24T23:03:29.795Z,1.80
2018-06-24T23:08:20.670Z,1.70
2018-06-24T23:13:11.564Z,2.60
2018-06-24T23:18:02.460Z,2.50
2018-06-24T23:22:54.096Z,2.67
2018-06-24T23:27:45.727Z,2.67
2018-06-24T23:32:37.374Z,2.53
2018-06-24T23:37:29.014Z,2.37
2018-06-24T23:42:19.916Z,2.40
2018-06-24T23:47:11.560Z,2.50
2018-06-24T23:52:03.183Z,2.20
2018-06-24T23:56:54.822Z,2.37
