createdAt,value
2022-08-10T00:00:22.683Z,21.39
2022-08-10T00:01:26.686Z,21.44
2022-08-10T00:02:30.667Z,21.48
2022-08-10T00:03:35.757Z,21.56
2022-08-10T00:04:39.292Z,21.48
2022-08-10T00:05:43.850Z,21.43
2022-08-10T00:06:48.513Z,21.47
2022-08-10T00:07:52.966Z,21.44
2022-08-10T00:08:56.890Z,21.53
2022-08-10T00:10:00.739Z,21.45
2022-08-10T00:11:04.735Z,21.47
2022-08-10T00:12:13.698Z,21.43
2022-08-10T00:38:17.266Z,21.39
2022-08-10T00:39:21.033Z,21.39
2022-08-10T00:40:37.132Z,21.36
2022-08-10T00:41:31.614Z,21.41
2022-08-10T00:42:36.280Z,21.37
2022-08-10T00:43:41.322Z,21.39
2022-08-10T00:44:51.326Z,21.34
2022-08-10T00:45:59.191Z,21.33
2022-08-10T00:47:01.909Z,21.28
2022-08-10T00:48:09.474Z,21.24
2022-08-10T00:49:14.598Z,21.26
2022-08-10T00:50:19.783Z,21.28
2022-08-10T00:51:47.961Z,21.29
2022-08-10T00:52:37.879Z,21.23
2022-08-10T00:53:43.598Z,21.20
2022-08-10T00:54:49.111Z,21.27
2022-08-10T00:57:12.372Z,21.27
2022-08-10T00:57:17.886Z,21.21
2022-08-10T00:58:16.484Z,21.18
2022-08-10T00:59:21.970Z,21.16
2022-08-10T01:00:26.731Z,21.23
2022-08-10T01:02:10.864Z,21.26
2022-08-10T01:02:51.893Z,21.33
2022-08-10T01:04:57.891Z,21.30
2022-08-10T01:05:09.791Z,21.23
2022-08-10T01:06:37.062Z,21.23
2022-08-10T01:07:55.329Z,21.25
2022-08-10T01:09:20.561Z,21.23
2022-08-10T01:10:40.990Z,21.21
2022-08-10T01:12:38.066Z,21.25
2022-08-10T01:13:26.123Z,21.29
2022-08-10T01:14:57.456Z,21.24
2022-08-10T01:16:14.805Z,21.33
2022-08-10T01:17:22.031Z,21.16
2022-08-10T01:18:53.322Z,21.18
2022-08-10T01:20:06.747Z,21.25
2022-08-10T01:21:53.966Z,21.27
2022-08-10T01:23:22.904Z,21.28
2022-08-10T01:26:10.772Z,21.32
2022-08-10T01:27:33.094Z,21.23
2022-08-10T01:29:07.061Z,21.25
2022-08-10T01:30:15.672Z,21.15
2022-08-10T01:31:22.299Z,21.07
2022-08-10T01:32:36.443Z,21.08
2022-08-10T01:34:02.958Z,21.11
2022-08-10T01:35:21.761Z,21.26
2022-08-10T01:36:39.545Z,21.27
2022-08-10T01:37:52.358Z,21.36
2022-08-10T01:38:53.857Z,21.30
2022-08-10T01:40:04.103Z,21.22
2022-08-10T01:41:11.625Z,21.19
2022-08-10T01:42:18.817Z,21.28
2022-08-10T01:43:26.691Z,21.29
2022-08-10T01:44:41.259Z,21.33
2022-08-10T01:45:49.152Z,21.35
2022-08-10T01:46:57.912Z,21.38
2022-08-10T01:48:23.399Z,21.41
2022-08-10T01:49:30.014Z,21.42
2022-08-10T01:50:58.989Z,21.45
2022-08-10T01:51:55.690Z,21.49
2022-08-10T01:53:06.478Z,21.44
2022-08-10T01:54:13.308Z,21.38
2022-08-10T01:55:20.331Z,21.27
2022-08-10T01:56:28.758Z,21.23
2022-08-10T01:57:33.273Z,21.12
2022-08-10T01:58:39.346Z,21.08
2022-08-10T01:59:58.783Z,21.10
2022-08-10T02:00:57.657Z,21.15
2022-08-10T02:02:06.846Z,21.16
2022-08-10T02:03:13.736Z,21.15
2022-08-10T02:04:20.283Z,21.13
2022-08-10T02:05:27.051Z,21.13
2022-08-10T02:06:33.211Z,21.17
2022-08-10T02:07:39.110Z,21.16
2022-08-10T02:08:46.383Z,21.08
2022-08-10T02:09:57.119Z,21.10
2022-08-10T02:11:02.156Z,21.04
2022-08-10T02:12:10.249Z,21.05
2022-08-10T02:13:17.404Z,21.11
2022-08-10T02:14:26.232Z,21.14
2022-08-10T02:15:38.063Z,21.16
2022-08-10T02:16:46.513Z,21.12
2022-08-10T02:17:58.443Z,21.03
2022-08-10T02:19:02.143Z,20.95
2022-08-10T02:20:18.949Z,20.92
2022-08-10T02:21:28.538Z,20.91
2022-08-10T02:22:38.058Z,20.90
2022-08-10T02:23:42.971Z,20.91
2022-08-10T02:24:50.404Z,20.84
2022-08-10T02:25:56.063Z,20.88
2022-08-10T02:26:59.794Z,20.93
2022-08-10T02:28:06.849Z,20.90
2022-08-10T02:29:13.983Z,20.87
2022-08-10T02:55:18.188Z,20.59
2022-08-10T02:56:35.312Z,20.60
2022-08-10T02:58:15.276Z,20.49
2022-08-10T02:58:49.994Z,20.38
2022-08-10T02:59:57.018Z,20.42
2022-08-10T03:01:05.401Z,20.44
2022-08-10T03:02:20.230Z,20.49
2022-08-10T03:03:30.627Z,20.48
2022-08-10T03:04:55.742Z,20.41
2022-08-10T03:05:44.343Z,20.38
2022-08-10T03:06:57.612Z,20.33
2022-08-10T03:08:04.924Z,20.33
2022-08-10T03:09:12.121Z,20.25
2022-08-10T03:12:34.839Z,20.34
2022-08-10T03:13:06.317Z,20.35
2022-08-10T03:14:11.700Z,20.42
2022-08-10T03:15:20.503Z,20.50
2022-08-10T03:16:33.098Z,20.47
2022-08-10T03:17:36.046Z,20.36
2022-08-10T03:18:40.297Z,20.39
2022-08-10T03:20:34.223Z,20.30
2022-08-10T03:20:56.163Z,20.42
2022-08-10T03:22:00.371Z,20.41
2022-08-10T03:23:07.733Z,20.48
2022-08-10T03:24:30.229Z,20.57
2022-08-10T03:25:29.130Z,20.51
2022-08-10T03:26:37.418Z,20.51
2022-08-10T03:27:43.288Z,20.51
2022-08-10T03:30:32.404Z,20.65
2022-08-10T03:31:06.037Z,20.48
2022-08-10T03:32:16.634Z,20.44
2022-08-10T03:33:27.258Z,20.44
2022-08-10T03:34:33.862Z,20.47
2022-08-10T03:35:37.921Z,20.50
2022-08-10T03:36:45.253Z,20.62
2022-08-10T03:37:49.349Z,20.59
2022-08-10T03:38:55.119Z,20.51
2022-08-10T03:39:58.860Z,20.55
2022-08-10T03:41:05.156Z,20.57
2022-08-10T03:42:14.401Z,20.64
2022-08-10T03:43:21.008Z,20.66
2022-08-10T03:44:28.257Z,20.49
2022-08-10T03:45:54.518Z,20.50
2022-08-10T03:46:47.486Z,20.49
2022-08-10T03:47:55.896Z,20.65
2022-08-10T03:49:04.777Z,20.70
2022-08-10T03:50:45.392Z,20.63
2022-08-10T03:51:20.116Z,20.64
2022-08-10T03:52:24.120Z,20.58
2022-08-10T03:54:05.888Z,20.49
2022-08-10T03:54:35.004Z,20.45
2022-08-10T03:56:26.864Z,20.56
2022-08-10T03:56:52.348Z,20.49
2022-08-10T03:57:56.220Z,20.52
2022-08-10T04:00:13.632Z,20.57
2022-08-10T04:01:18.601Z,20.48
2022-08-10T04:02:44.858Z,20.43
2022-08-10T04:03:29.342Z,20.46
2022-08-10T04:04:35.450Z,20.67
2022-08-10T04:05:42.925Z,20.80
2022-08-10T04:06:45.856Z,20.66
2022-08-10T04:07:52.783Z,20.60
2022-08-10T04:08:56.417Z,20.35
2022-08-10T04:11:15.250Z,20.61
2022-08-10T04:12:18.832Z,20.49
2022-08-10T04:13:23.954Z,20.58
2022-08-10T04:14:38.293Z,20.41
2022-08-10T04:15:35.506Z,20.36
2022-08-10T04:16:42.281Z,20.40
2022-08-10T04:18:00.186Z,20.40
2022-08-10T04:18:55.661Z,20.44
2022-08-10T04:20:01.306Z,20.60
2022-08-10T04:21:17.401Z,20.59
2022-08-10T04:22:27.867Z,20.55
2022-08-10T04:23:34.713Z,20.50
2022-08-10T04:24:43.813Z,20.42
2022-08-10T04:25:50.881Z,20.58
2022-08-10T04:26:55.941Z,20.49
2022-08-10T04:28:03.261Z,20.42
2022-08-10T04:29:07.208Z,20.55
2022-08-10T04:30:11.633Z,20.67
2022-08-10T04:31:17.644Z,20.65
2022-08-10T04:32:23.751Z,20.74
2022-08-10T04:33:29.537Z,20.81
2022-08-10T04:34:35.476Z,20.88
2022-08-10T04:35:41.319Z,21.03
2022-08-10T04:36:50.475Z,21.05
2022-08-10T04:37:55.599Z,21.04
2022-08-10T04:39:01.570Z,21.19
2022-08-10T04:40:28.815Z,21.34
2022-08-10T04:41:16.020Z,21.55
2022-08-10T04:42:20.296Z,21.59
2022-08-10T04:43:24.697Z,21.80
2022-08-10T04:44:28.194Z,21.80
2022-08-10T04:45:48.647Z,21.74
2022-08-10T04:46:56.437Z,21.93
2022-08-10T04:47:57.282Z,22.01
2022-08-10T04:48:59.762Z,22.25
2022-08-10T04:49:57.084Z,22.13
2022-08-10T04:51:01.912Z,21.83
2022-08-10T04:52:07.731Z,22.05
2022-08-10T04:54:29.898Z,22.15
2022-08-10T04:55:34.592Z,22.02
2022-08-10T04:56:39.983Z,22.17
2022-08-10T04:57:43.316Z,22.28
2022-08-10T04:58:48.712Z,22.21
2022-08-10T04:59:54.293Z,22.37
2022-08-10T05:00:58.196Z,22.26
2022-08-10T05:02:27.951Z,22.56
2022-08-10T05:03:08.839Z,22.92
2022-08-10T05:04:36.201Z,22.98
2022-08-10T05:05:19.979Z,22.78
2022-08-10T05:06:25.519Z,22.80
2022-08-10T05:07:29.229Z,22.99
2022-08-10T05:08:33.861Z,22.99
2022-08-10T05:10:01.359Z,23.14
2022-08-10T05:10:49.354Z,23.24
2022-08-10T05:11:52.857Z,23.26
2022-08-10T05:12:56.397Z,23.58
2022-08-10T05:13:59.975Z,24.00
2022-08-10T05:15:07.614Z,24.31
2022-08-10T05:16:12.101Z,24.81
2022-08-10T05:17:17.556Z,26.02
2022-08-10T05:18:28.248Z,25.79
2022-08-10T05:20:04.006Z,25.30
2022-08-10T05:20:39.525Z,24.84
2022-08-10T05:22:04.662Z,23.98
2022-08-10T05:22:53.868Z,24.16
2022-08-10T05:23:57.624Z,24.29
2022-08-10T05:25:01.697Z,24.36
2022-08-10T05:26:05.903Z,24.35
2022-08-10T05:27:10.058Z,24.75
2022-08-10T05:28:17.350Z,24.57
2022-08-10T05:29:21.210Z,25.24
2022-08-10T05:30:27.101Z,25.28
2022-08-10T05:31:34.440Z,25.10
2022-08-10T05:32:57.164Z,24.60
2022-08-10T05:33:44.047Z,24.20
2022-08-10T05:34:47.092Z,23.84
2022-08-10T05:35:58.034Z,23.71
2022-08-10T05:36:58.592Z,23.61
2022-08-10T05:38:09.115Z,23.62
2022-08-10T05:39:12.143Z,23.62
2022-08-10T05:40:19.052Z,23.50
2022-08-10T05:41:26.653Z,23.38
2022-08-10T05:42:31.783Z,23.40
2022-08-10T05:43:35.113Z,23.33
2022-08-10T05:44:40.581Z,23.37
2022-08-10T05:46:16.810Z,23.25
2022-08-10T05:46:51.369Z,23.41
2022-08-10T05:48:56.965Z,23.45
2022-08-10T05:49:02.884Z,23.30
2022-08-10T05:50:07.850Z,23.40
2022-08-10T05:51:14.795Z,23.32
2022-08-10T05:52:21.607Z,23.34
2022-08-10T05:54:03.023Z,23.02
2022-08-10T05:54:29.820Z,23.02
2022-08-10T05:55:34.109Z,23.05
2022-08-10T05:56:55.787Z,23.10
2022-08-10T05:57:47.279Z,23.07
2022-08-10T05:58:50.993Z,22.67
2022-08-10T06:00:32.782Z,22.71
2022-08-10T06:01:16.722Z,22.61
2022-08-10T06:02:33.316Z,22.67
2022-08-10T06:03:36.430Z,22.74
2022-08-10T06:04:44.058Z,22.92
2022-08-10T06:05:48.994Z,22.88
2022-08-10T06:08:19.649Z,22.87
2022-08-10T06:09:25.761Z,22.90
2022-08-10T06:10:35.242Z,22.75
2022-08-10T06:12:26.978Z,22.62
2022-08-10T06:12:55.309Z,22.66
2022-08-10T06:14:19.277Z,22.71
2022-08-10T06:15:52.121Z,22.71
2022-08-10T06:16:34.887Z,22.37
2022-08-10T06:17:39.150Z,22.29
2022-08-10T06:18:47.005Z,22.24
2022-08-10T06:19:51.016Z,22.33
2022-08-10T06:20:57.497Z,22.04
2022-08-10T06:22:03.481Z,21.90
2022-08-10T06:23:06.378Z,21.93
2022-08-10T06:24:11.714Z,21.94
2022-08-10T06:26:23.721Z,22.08
2022-08-10T06:27:34.448Z,22.08
2022-08-10T06:28:38.650Z,22.08
2022-08-10T06:29:45.497Z,22.08
2022-08-10T06:30:53.583Z,22.21
2022-08-10T06:32:00.358Z,22.12
2022-08-10T06:33:06.958Z,21.88
2022-08-10T06:34:13.213Z,22.17
2022-08-10T06:35:19.400Z,22.20
2022-08-10T06:36:27.853Z,22.39
2022-08-10T06:37:34.245Z,22.50
2022-08-10T06:38:41.367Z,22.40
2022-08-10T06:39:46.729Z,22.52
2022-08-10T06:40:57.187Z,22.42
2022-08-10T06:42:17.970Z,22.51
2022-08-10T06:43:27.447Z,22.74
2022-08-10T06:44:35.257Z,22.91
2022-08-10T06:46:07.851Z,22.92
2022-08-10T06:47:00.313Z,22.77
2022-08-10T06:48:16.665Z,22.88
2022-08-10T06:49:23.990Z,23.01
2022-08-10T06:50:55.866Z,22.98
2022-08-10T06:51:57.229Z,22.91
2022-08-10T06:53:02.478Z,23.12
2022-08-10T06:54:12.667Z,23.08
2022-08-10T06:55:21.952Z,22.94
2022-08-10T06:56:36.575Z,23.07
2022-08-10T06:57:36.974Z,23.12
2022-08-10T06:58:48.738Z,23.00
2022-08-10T06:59:54.199Z,22.96
2022-08-10T07:01:04.116Z,22.89
2022-08-10T07:02:14.808Z,22.90
2022-08-10T07:03:25.250Z,22.92
2022-08-10T07:04:49.186Z,22.92
2022-08-10T07:05:56.046Z,23.10
2022-08-10T07:07:04.077Z,23.35
2022-08-10T07:08:10.774Z,23.39
2022-08-10T07:09:18.660Z,23.18
2022-08-10T07:10:26.331Z,23.34
2022-08-10T07:11:34.227Z,23.37
2022-08-10T07:12:39.835Z,23.47
2022-08-10T07:14:16.504Z,23.27
2022-08-10T07:14:53.364Z,23.31
2022-08-10T07:16:00.604Z,23.35
2022-08-10T07:17:07.289Z,23.53
2022-08-10T07:18:16.840Z,23.63
2022-08-10T07:19:27.741Z,23.64
2022-08-10T07:20:35.910Z,23.62
2022-08-10T07:21:42.940Z,23.66
2022-08-10T07:23:52.855Z,23.96
2022-08-10T07:24:00.838Z,23.95
2022-08-10T07:25:08.282Z,23.92
2022-08-10T07:26:14.448Z,23.95
2022-08-10T07:27:21.035Z,24.03
2022-08-10T07:28:25.497Z,24.05
2022-08-10T07:29:54.003Z,24.14
2022-08-10T07:30:41.378Z,24.39
2022-08-10T07:31:57.266Z,24.47
2022-08-10T07:32:56.775Z,24.35
2022-08-10T07:34:03.191Z,24.39
2022-08-10T07:35:11.026Z,24.51
2022-08-10T07:36:20.232Z,24.31
2022-08-10T07:37:25.948Z,24.39
2022-08-10T07:38:32.260Z,24.65
2022-08-10T07:40:02.852Z,24.48
2022-08-10T07:40:51.274Z,24.36
2022-08-10T07:41:57.746Z,24.45
2022-08-10T07:43:03.519Z,24.58
2022-08-10T07:44:19.697Z,24.52
2022-08-10T07:45:23.817Z,24.38
2022-08-10T07:46:30.210Z,24.36
2022-08-10T07:47:54.407Z,24.34
2022-08-10T07:49:19.132Z,24.39
2022-08-10T07:50:20.083Z,24.30
2022-08-10T07:51:24.250Z,24.41
2022-08-10T07:52:30.561Z,24.40
2022-08-10T07:53:41.864Z,24.49
2022-08-10T07:54:49.710Z,24.72
2022-08-10T07:56:07.331Z,24.57
2022-08-10T07:57:05.309Z,24.42
2022-08-10T07:58:11.836Z,24.38
2022-08-10T07:59:19.179Z,24.31
2022-08-10T08:00:27.233Z,24.37
2022-08-10T08:01:33.718Z,24.31
2022-08-10T08:02:44.133Z,24.36
2022-08-10T08:04:10.696Z,24.41
2022-08-10T08:05:07.526Z,24.46
2022-08-10T08:06:13.486Z,24.71
2022-08-10T08:07:21.518Z,24.71
2022-08-10T08:08:28.795Z,24.63
2022-08-10T08:09:37.120Z,24.32
2022-08-10T08:10:45.842Z,24.01
2022-08-10T08:11:51.522Z,24.14
2022-08-10T08:12:58.643Z,24.28
2022-08-10T08:14:04.229Z,24.28
2022-08-10T08:16:14.253Z,24.20
2022-08-10T08:16:22.367Z,24.29
2022-08-10T08:17:35.457Z,24.16
2022-08-10T08:18:38.055Z,24.19
2022-08-10T08:19:55.615Z,24.39
2022-08-10T08:20:57.046Z,24.58
2022-08-10T08:24:07.957Z,24.65
2022-08-10T08:24:10.315Z,24.74
2022-08-10T08:24:31.443Z,24.45
2022-08-10T08:25:34.022Z,24.28
2022-08-10T08:26:39.538Z,24.39
2022-08-10T08:27:49.244Z,24.40
2022-08-10T08:28:56.136Z,24.50
2022-08-10T08:30:01.349Z,24.57
2022-08-10T08:31:07.557Z,24.49
2022-08-10T08:32:16.395Z,24.51
2022-08-10T08:33:41.885Z,24.62
2022-08-10T08:34:38.064Z,25.07
2022-08-10T08:35:43.710Z,25.51
2022-08-10T08:36:54.907Z,25.64
2022-08-10T08:38:29.547Z,25.78
2022-08-10T08:39:04.179Z,25.94
2022-08-10T08:40:25.465Z,26.17
2022-08-10T08:41:44.829Z,26.20
2022-08-10T08:43:04.314Z,25.84
2022-08-10T08:44:23.144Z,25.62
2022-08-10T08:46:03.370Z,25.99
2022-08-10T08:48:03.766Z,26.40
2022-08-10T08:48:44.780Z,26.19
2022-08-10T08:50:18.751Z,26.22
2022-08-10T08:52:09.357Z,26.32
2022-08-10T08:52:58.489Z,25.93
2022-08-10T08:54:41.091Z,26.05
2022-08-10T08:56:05.581Z,25.99
2022-08-10T08:57:14.690Z,25.45
2022-08-10T08:58:36.552Z,25.34
2022-08-10T08:59:56.407Z,25.50
2022-08-10T09:01:38.178Z,25.54
2022-08-10T09:02:54.885Z,25.57
2022-08-10T09:04:19.792Z,25.15
2022-08-10T09:05:26.899Z,24.64
2022-08-10T09:08:09.126Z,24.84
2022-08-10T09:09:41.960Z,24.85
2022-08-10T09:10:58.082Z,25.23
2022-08-10T09:12:07.231Z,25.23
2022-08-10T09:13:32.977Z,25.15
2022-08-10T09:14:54.996Z,25.24
2022-08-10T09:16:33.832Z,25.52
2022-08-10T09:19:36.160Z,25.11
2022-08-10T09:20:49.672Z,25.19
2022-08-10T09:22:17.598Z,25.33
2022-08-10T09:24:02.155Z,25.55
2022-08-10T09:24:46.149Z,25.49
2022-08-10T09:25:56.444Z,25.54
2022-08-10T09:27:04.022Z,25.55
2022-08-10T09:28:11.750Z,25.62
2022-08-10T09:29:29.136Z,25.72
2022-08-10T09:31:22.058Z,25.62
2022-08-10T09:36:14.870Z,25.98
2022-08-10T09:36:24.975Z,25.90
2022-08-10T09:36:25.986Z,25.98
2022-08-10T09:36:27.000Z,25.85
2022-08-10T09:37:39.498Z,25.73
2022-08-10T09:39:02.443Z,26.07
2022-08-10T09:41:00.940Z,26.39
2022-08-10T09:41:52.423Z,26.75
2022-08-10T09:43:25.230Z,26.79
2022-08-10T09:44:33.652Z,27.00
2022-08-10T09:45:53.040Z,26.98
2022-08-10T09:48:00.782Z,27.40
2022-08-10T09:49:01.803Z,27.64
2022-08-10T09:50:14.811Z,27.63
2022-08-10T09:51:48.449Z,27.41
2022-08-10T09:54:32.109Z,27.69
2022-08-10T09:56:17.139Z,27.64
2022-08-10T09:57:44.576Z,28.21
2022-08-10T09:59:47.314Z,28.68
2022-08-10T10:00:16.282Z,28.56
2022-08-10T10:02:00.625Z,28.32
2022-08-10T10:02:44.780Z,28.21
2022-08-10T10:03:57.119Z,28.81
2022-08-10T10:05:51.221Z,28.70
2022-08-10T10:07:00.942Z,28.37
2022-08-10T10:08:08.601Z,28.16
2022-08-10T10:09:39.732Z,27.92
2022-08-10T10:10:56.969Z,27.62
2022-08-10T10:12:10.151Z,27.40
2022-08-10T10:13:50.007Z,27.35
2022-08-10T10:15:24.701Z,27.31
2022-08-10T10:18:12.439Z,27.28
2022-08-10T10:21:01.546Z,26.40
2022-08-10T10:22:28.253Z,26.51
2022-08-10T10:24:21.842Z,26.68
2022-08-10T10:25:19.941Z,26.65
2022-08-10T10:26:40.766Z,26.40
2022-08-10T10:27:48.687Z,26.48
2022-08-10T10:29:58.502Z,26.42
2022-08-10T10:30:32.945Z,26.59
2022-08-10T10:32:02.079Z,26.58
2022-08-10T10:33:27.826Z,26.92
2022-08-10T10:34:45.778Z,26.51
2022-08-10T10:35:54.196Z,26.82
2022-08-10T10:37:00.896Z,26.59
2022-08-10T10:38:08.273Z,26.53
2022-08-10T10:39:19.482Z,26.51
2022-08-10T10:40:25.666Z,26.78
2022-08-10T10:41:56.354Z,26.63
2022-08-10T10:43:29.078Z,26.78
2022-08-10T10:44:49.755Z,26.43
2022-08-10T10:47:39.364Z,26.35
2022-08-10T10:48:55.408Z,26.33
2022-08-10T10:50:30.570Z,26.18
2022-08-10T10:51:40.468Z,26.45
2022-08-10T10:53:06.929Z,26.25
2022-08-10T10:55:33.730Z,25.87
2022-08-10T10:56:49.960Z,25.87
2022-08-10T10:58:01.131Z,26.05
2022-08-10T10:59:53.719Z,26.18
2022-08-10T11:00:40.139Z,26.02
2022-08-10T11:01:58.149Z,25.99
2022-08-10T11:03:25.371Z,26.16
2022-08-10T11:04:35.508Z,26.05
2022-08-10T11:05:47.707Z,26.07
2022-08-10T11:08:29.272Z,26.15
2022-08-10T11:10:05.211Z,25.88
2022-08-10T11:10:52.697Z,25.70
2022-08-10T11:12:01.956Z,25.64
2022-08-10T11:14:25.316Z,25.57
2022-08-10T11:14:42.296Z,25.66
2022-08-10T11:16:00.292Z,25.48
2022-08-10T11:17:31.713Z,25.51
2022-08-10T11:18:49.484Z,25.43
2022-08-10T11:20:13.093Z,25.70
2022-08-10T11:21:23.182Z,25.85
2022-08-10T11:22:37.291Z,26.01
2022-08-10T11:24:44.439Z,26.13
2022-08-10T11:26:56.708Z,26.60
2022-08-10T11:28:19.014Z,26.58
2022-08-10T11:29:43.889Z,26.53
2022-08-10T11:30:52.133Z,26.65
2022-08-10T11:32:04.810Z,26.66
2022-08-10T11:33:32.940Z,26.60
2022-08-10T11:35:11.379Z,26.96
2022-08-10T11:36:38.204Z,27.02
2022-08-10T11:38:30.962Z,27.40
2022-08-10T11:39:19.706Z,26.81
2022-08-10T11:40:31.071Z,26.76
2022-08-10T11:43:17.544Z,27.08
2022-08-10T11:44:42.505Z,27.03
2022-08-10T11:45:52.477Z,26.95
2022-08-10T11:47:28.369Z,27.19
2022-08-10T11:48:52.871Z,27.29
2022-08-10T11:50:17.682Z,27.26
2022-08-10T11:51:28.157Z,27.28
2022-08-10T11:52:40.816Z,26.96
2022-08-10T11:54:04.646Z,26.72
2022-08-10T11:55:31.132Z,26.69
2022-08-10T11:56:48.467Z,26.46
2022-08-10T11:57:59.106Z,26.44
2022-08-10T11:59:22.671Z,26.44
2022-08-10T12:00:32.493Z,26.46
2022-08-10T12:01:36.310Z,26.75
2022-08-10T12:02:48.857Z,26.36
2022-08-10T12:03:56.371Z,26.60
2022-08-10T12:05:14.538Z,26.38
2022-08-10T12:06:53.656Z,26.48
2022-08-10T12:10:05.278Z,27.02
2022-08-10T12:10:05.551Z,27.08
2022-08-10T12:10:07.578Z,26.69
2022-08-10T12:11:00.929Z,26.91
2022-08-10T12:12:09.947Z,27.03
2022-08-10T12:13:26.321Z,27.11
2022-08-10T12:14:33.917Z,26.94
2022-08-10T12:15:47.651Z,26.90
2022-08-10T12:17:03.404Z,26.91
2022-08-10T12:18:13.731Z,26.62
2022-08-10T12:20:02.132Z,26.75
2022-08-10T12:20:54.623Z,26.87
2022-08-10T12:22:05.780Z,26.99
2022-08-10T12:23:23.551Z,27.14
2022-08-10T12:24:31.358Z,27.38
2022-08-10T12:25:56.348Z,27.93
2022-08-10T12:27:06.050Z,27.86
2022-08-10T12:28:49.490Z,27.76
2022-08-10T12:29:47.603Z,27.88
2022-08-10T12:30:55.420Z,27.43
2022-08-10T12:32:27.927Z,27.71
2022-08-10T12:34:02.534Z,27.54
2022-08-10T12:35:17.268Z,27.71
2022-08-10T12:36:37.487Z,27.61
2022-08-10T12:38:03.894Z,27.64
2022-08-10T12:39:18.640Z,27.49
2022-08-10T12:40:35.537Z,27.46
2022-08-10T12:41:45.791Z,27.26
2022-08-10T12:44:05.579Z,27.13
2022-08-10T12:44:19.877Z,27.00
2022-08-10T12:45:39.550Z,27.06
2022-08-10T12:46:54.077Z,27.11
2022-08-10T12:48:10.585Z,27.06
2022-08-10T12:49:24.778Z,26.95
2022-08-10T12:50:44.428Z,26.79
2022-08-10T12:51:57.852Z,26.98
2022-08-10T12:53:17.758Z,27.31
2022-08-10T12:54:32.108Z,27.73
2022-08-10T12:55:34.825Z,27.69
2022-08-10T12:56:48.542Z,27.75
2022-08-10T12:57:58.002Z,27.57
2022-08-10T12:59:07.782Z,27.89
2022-08-10T13:00:17.601Z,27.90
2022-08-10T13:01:21.054Z,27.81
2022-08-10T13:02:29.687Z,27.88
2022-08-10T13:04:20.662Z,27.86
2022-08-10T13:04:44.211Z,27.45
2022-08-10T13:06:01.991Z,27.16
2022-08-10T13:06:56.319Z,27.10
2022-08-10T13:08:26.388Z,27.11
2022-08-10T13:09:30.758Z,27.03
2022-08-10T13:10:38.703Z,26.94
2022-08-10T13:12:44.946Z,26.98
2022-08-10T13:13:00.104Z,26.74
2022-08-10T13:14:24.256Z,26.74
2022-08-10T13:15:49.471Z,26.54
2022-08-10T13:16:45.617Z,26.48
2022-08-10T13:42:46.199Z,25.94
2022-08-10T13:43:56.413Z,26.22
2022-08-10T13:45:09.252Z,26.14
2022-08-10T13:46:22.641Z,26.04
2022-08-10T13:47:32.179Z,25.86
2022-08-10T13:48:40.610Z,25.83
2022-08-10T13:49:57.193Z,25.90
2022-08-10T13:51:04.160Z,25.91
2022-08-10T13:53:28.789Z,25.92
2022-08-10T13:54:35.534Z,25.75
2022-08-10T13:55:55.544Z,25.69
2022-08-10T13:56:56.684Z,25.75
2022-08-10T13:58:04.366Z,25.75
2022-08-10T13:59:11.671Z,25.58
2022-08-10T14:00:36.851Z,25.64
2022-08-10T14:01:31.355Z,25.79
2022-08-10T14:02:50.234Z,25.95
2022-08-10T14:03:55.037Z,25.80
2022-08-10T14:04:59.801Z,25.79
2022-08-10T14:06:05.085Z,25.86
2022-08-10T14:07:12.473Z,25.92
2022-08-10T14:08:19.644Z,25.92
2022-08-10T14:09:29.556Z,25.92
2022-08-10T14:11:09.902Z,25.92
2022-08-10T14:11:53.251Z,25.97
2022-08-10T14:13:01.036Z,26.14
2022-08-10T14:15:24.078Z,26.15
2022-08-10T14:16:32.646Z,26.06
2022-08-10T14:17:44.155Z,25.89
2022-08-10T14:18:47.446Z,25.76
2022-08-10T14:19:59.270Z,25.79
2022-08-10T14:21:05.107Z,25.86
2022-08-10T14:22:08.310Z,25.77
2022-08-10T14:23:15.947Z,25.96
2022-08-10T14:24:25.060Z,25.86
2022-08-10T14:25:29.396Z,25.67
2022-08-10T14:26:33.294Z,25.78
2022-08-10T14:28:03.071Z,25.74
2022-08-10T14:28:57.732Z,25.76
2022-08-10T14:30:03.225Z,25.77
2022-08-10T14:31:09.066Z,25.88
2022-08-10T14:32:16.539Z,26.00
2022-08-10T14:33:22.618Z,25.95
2022-08-10T14:36:15.553Z,25.83
2022-08-10T14:36:19.385Z,25.71
2022-08-10T14:36:50.750Z,25.79
2022-08-10T14:38:00.734Z,25.72
2022-08-10T14:39:07.989Z,25.69
2022-08-10T14:40:16.060Z,25.59
2022-08-10T14:42:48.075Z,25.58
2022-08-10T14:43:54.351Z,25.52
2022-08-10T14:45:01.026Z,25.61
2022-08-10T14:46:08.960Z,25.51
2022-08-10T14:47:53.929Z,25.59
2022-08-10T14:48:33.162Z,25.49
2022-08-10T14:49:57.370Z,25.60
2022-08-10T14:50:55.008Z,25.71
2022-08-10T14:52:04.456Z,25.58
2022-08-10T14:53:14.104Z,25.65
2022-08-10T14:54:19.836Z,25.75
2022-08-10T14:55:25.373Z,25.64
2022-08-10T14:56:33.870Z,25.39
2022-08-10T14:58:17.091Z,25.46
2022-08-10T14:59:06.111Z,25.45
2022-08-10T15:00:26.237Z,25.47
2022-08-10T15:01:19.215Z,25.41
2022-08-10T15:02:38.823Z,25.34
2022-08-10T15:04:01.287Z,25.52
2022-08-10T15:04:44.708Z,25.62
2022-08-10T15:05:49.262Z,25.52
2022-08-10T15:07:02.556Z,25.51
2022-08-10T15:08:06.524Z,25.39
2022-08-10T15:09:19.907Z,25.46
2022-08-10T15:10:25.537Z,25.60
2022-08-10T15:12:13.772Z,25.67
2022-08-10T15:12:45.180Z,25.79
2022-08-10T15:14:12.338Z,25.74
2022-08-10T15:15:01.419Z,25.63
2022-08-10T15:16:13.024Z,25.51
2022-08-10T15:17:16.462Z,25.40
2022-08-10T15:18:26.775Z,25.24
2022-08-10T15:20:04.566Z,25.01
2022-08-10T15:20:42.311Z,25.09
2022-08-10T15:22:01.264Z,25.18
2022-08-10T15:23:03.654Z,25.19
2022-08-10T15:24:11.273Z,25.24
2022-08-10T15:25:25.174Z,25.16
2022-08-10T15:26:29.263Z,25.10
2022-08-10T15:27:54.984Z,25.01
2022-08-10T15:29:22.692Z,24.95
2022-08-10T15:30:00.585Z,25.03
2022-08-10T15:31:06.491Z,25.13
2022-08-10T15:32:29.495Z,25.19
2022-08-10T15:34:05.021Z,25.20
2022-08-10T15:35:31.189Z,25.23
2022-08-10T15:37:16.994Z,25.24
2022-08-10T15:38:08.341Z,25.17
2022-08-10T15:40:22.478Z,25.12
2022-08-10T15:40:32.411Z,25.08
2022-08-10T15:41:58.896Z,25.08
2022-08-10T15:44:13.225Z,24.83
2022-08-10T15:45:18.340Z,24.53
2022-08-10T15:46:29.896Z,24.54
2022-08-10T15:47:45.830Z,24.64
2022-08-10T15:48:57.059Z,24.76
2022-08-10T15:50:06.565Z,24.85
2022-08-10T15:51:28.483Z,24.96
2022-08-10T15:52:39.815Z,24.83
2022-08-10T15:53:50.070Z,24.79
2022-08-10T15:55:42.796Z,24.96
2022-08-10T15:56:31.515Z,24.99
2022-08-10T15:57:39.094Z,24.88
2022-08-10T15:58:51.893Z,24.79
2022-08-10T16:00:10.889Z,24.73
2022-08-10T16:02:04.201Z,24.74
2022-08-10T16:02:33.169Z,24.71
2022-08-10T16:03:41.948Z,24.68
2022-08-10T16:05:12.123Z,24.70
2022-08-10T16:06:22.278Z,24.70
2022-08-10T16:08:57.229Z,24.88
2022-08-10T16:10:11.001Z,24.80
2022-08-10T16:11:14.462Z,24.79
2022-08-10T16:12:30.149Z,24.82
2022-08-10T16:13:59.759Z,24.71
2022-08-10T16:14:44.012Z,24.80
2022-08-10T16:15:57.473Z,24.75
2022-08-10T16:17:04.324Z,24.69
2022-08-10T16:18:13.712Z,24.55
2022-08-10T16:19:24.287Z,24.56
2022-08-10T16:20:31.630Z,24.49
2022-08-10T16:21:40.126Z,24.52
2022-08-10T16:22:45.825Z,24.43
2022-08-10T16:24:15.127Z,24.52
2022-08-10T16:25:17.078Z,24.46
2022-08-10T16:26:27.853Z,24.42
2022-08-10T16:27:36.242Z,24.35
2022-08-10T16:28:46.986Z,24.45
2022-08-10T16:30:01.691Z,24.45
2022-08-10T16:31:10.232Z,24.41
2022-08-10T16:32:16.847Z,24.40
2022-08-10T16:33:27.552Z,24.42
2022-08-10T16:34:35.348Z,24.48
2022-08-10T16:35:49.482Z,24.45
2022-08-10T16:37:03.918Z,24.37
2022-08-10T16:38:10.454Z,24.33
2022-08-10T16:39:58.170Z,24.31
2022-08-10T16:40:31.004Z,24.36
2022-08-10T16:42:02.824Z,24.33
2022-08-10T16:42:47.447Z,24.29
2022-08-10T16:43:51.580Z,24.21
2022-08-10T16:45:16.037Z,24.10
2022-08-10T16:46:23.962Z,24.10
2022-08-10T16:47:30.233Z,24.22
2022-08-10T16:48:49.360Z,24.23
2022-08-10T16:49:43.782Z,24.18
2022-08-10T16:50:57.676Z,24.19
2022-08-10T16:52:03.475Z,24.27
2022-08-10T16:53:09.277Z,24.20
2022-08-10T16:54:22.333Z,24.22
2022-08-10T16:55:47.925Z,24.24
2022-08-10T16:56:48.612Z,24.19
2022-08-10T16:57:48.908Z,24.18
2022-08-10T17:00:12.321Z,24.17
2022-08-10T17:01:19.590Z,24.08
2022-08-10T17:02:26.839Z,24.12
2022-08-10T17:04:08.682Z,24.10
2022-08-10T17:04:51.609Z,24.06
2022-08-10T17:06:09.905Z,23.99