createdAt,value
2018-04-19T00:01:33.557Z,16.47
2018-04-19T00:04:01.140Z,15.27
2018-04-19T00:06:28.641Z,12.40
2018-04-19T00:08:56.168Z,15.63
2018-04-19T00:11:23.669Z,14.63
2018-04-19T00:13:51.184Z,13.60
2018-04-19T00:16:18.681Z,12.37
2018-04-19T00:18:46.208Z,12.87
2018-04-19T00:21:13.705Z,11.57
2018-04-19T00:23:41.243Z,12.97
2018-04-19T00:26:08.741Z,11.30
2018-04-19T00:28:37.008Z,18.10
2018-04-19T00:31:04.524Z,12.20
2018-04-19T00:33:32.017Z,15.40
2018-04-19T00:35:59.534Z,14.30
2018-04-19T00:38:27.033Z,14.90
2018-04-19T00:40:54.545Z,13.07
2018-04-19T00:43:22.041Z,13.70
2018-04-19T00:45:49.552Z,16.03
2018-04-19T00:48:17.051Z,12.20
2018-04-19T00:50:44.568Z,16.43
2018-04-19T00:53:12.091Z,12.80
2018-04-19T00:55:39.607Z,13.13
2018-04-19T00:58:07.104Z,14.50
2018-04-19T01:00:34.632Z,13.73
2018-04-19T01:03:02.133Z,13.00
2018-04-19T01:05:30.401Z,14.83
2018-04-19T01:07:59.421Z,15.43
2018-04-19T01:10:26.922Z,20.53
2018-04-19T01:12:54.434Z,14.60
2018-04-19T01:15:22.696Z,15.10
2018-04-19T01:17:50.987Z,13.73
2018-04-19T01:20:18.485Z,12.93
2018-04-19T01:22:45.996Z,13.23
2018-04-19T01:25:14.252Z,17.33
2018-04-19T01:27:41.769Z,10.97
2018-04-19T01:30:09.262Z,16.77
2018-04-19T01:32:36.764Z,14.63
2018-04-19T01:35:04.260Z,14.00
2018-04-19T01:37:31.875Z,13.80
2018-04-19T01:39:59.400Z,14.83
2018-04-19T01:42:26.929Z,12.50
2018-04-19T01:44:54.424Z,13.37
2018-04-19T01:47:22.729Z,11.57
2018-04-19T01:49:50.240Z,15.67
2018-04-19T01:52:18.500Z,14.33
2018-04-19T01:54:46.012Z,12.00
2018-04-19T01:57:14.309Z,18.63
2018-04-19T01:59:41.823Z,17.50
2018-04-19T02:02:09.325Z,14.67
2018-04-19T02:04:36.839Z,14.10
2018-04-19T02:07:04.442Z,14.83
2018-04-19T02:09:31.953Z,13.83
2018-04-19T02:11:59.445Z,14.30
2018-04-19T02:14:27.000Z,13.63
2018-04-19T02:16:54.561Z,13.90
2018-04-19T02:19:22.079Z,14.20
2018-04-19T02:21:51.076Z,16.30
2018-04-19T02:24:18.592Z,13.50
2018-04-19T02:26:46.085Z,14.37
2018-04-19T02:29:13.689Z,14.73
2018-04-19T02:31:41.185Z,18.10
2018-04-19T02:34:08.706Z,17.20
2018-04-19T02:36:36.963Z,16.63
2018-04-19T02:39:05.245Z,16.60
2018-04-19T02:41:33.507Z,16.77
2018-04-19T02:44:01.797Z,16.17
2018-04-19T02:46:30.068Z,18.60
2018-04-19T02:48:58.460Z,17.17
2018-04-19T02:51:25.973Z,15.80
2018-04-19T02:53:53.471Z,16.43
2018-04-19T02:56:21.745Z,16.20
2018-04-19T02:58:49.257Z,17.40
2018-04-19T03:01:16.772Z,18.93
2018-04-19T03:03:44.277Z,17.57
2018-04-19T03:06:11.901Z,18.33
2018-04-19T03:08:39.396Z,19.40
2018-04-19T03:11:06.911Z,15.57
2018-04-19T03:13:34.469Z,21.33
2018-04-19T03:16:01.984Z,25.70
2018-04-19T03:18:30.982Z,13.40
2018-04-19T03:21:00.001Z,13.30
2018-04-19T03:23:27.524Z,17.97
2018-04-19T03:25:55.038Z,16.70
2018-04-19T03:28:22.540Z,15.33
2018-04-19T03:30:50.501Z,13.77
2018-04-19T03:33:17.998Z,15.53
2018-04-19T03:35:46.267Z,17.27
2018-04-19T03:38:14.553Z,16.17
2018-04-19T03:40:42.850Z,15.10
2018-04-19T03:43:11.104Z,18.30
2018-04-19T03:45:38.601Z,15.90
2018-04-19T03:48:06.112Z,18.03
2018-04-19T03:50:34.384Z,17.10
2018-04-19T03:53:02.664Z,14.10
2018-04-19T03:55:30.930Z,16.00
2018-04-19T03:57:58.449Z,17.63
2018-04-19T04:00:25.941Z,14.43
2018-04-19T04:02:53.461Z,16.57
2018-04-19T04:05:20.989Z,15.30
2018-04-19T04:07:48.509Z,19.50
2018-04-19T04:10:17.536Z,18.20
2018-04-19T04:12:45.811Z,13.53
2018-04-19T04:15:13.304Z,16.33
2018-04-19T04:17:52.668Z,16.33
2018-04-19T04:20:32.032Z,18.40
2018-04-19T04:26:05.004Z,20.60
2018-04-19T04:28:32.525Z,16.17
2018-04-19T04:31:00.017Z,18.63
2018-04-19T04:33:27.542Z,18.07
2018-04-19T04:35:55.036Z,13.20
2018-04-19T04:38:22.544Z,16.17
2018-04-19T04:40:50.065Z,14.50
2018-04-19T04:43:17.565Z,13.40
2018-04-19T04:45:45.080Z,15.67
2018-04-19T04:48:12.575Z,12.17
2018-04-19T04:50:40.089Z,12.70
2018-04-19T04:53:07.580Z,11.90
2018-04-19T04:55:35.857Z,13.17
2018-04-19T04:58:04.113Z,11.17
2018-04-19T05:00:31.624Z,16.33
2018-04-19T05:02:59.116Z,12.73
2018-04-19T05:05:26.637Z,22.43
2018-04-19T05:07:54.132Z,13.80
2018-04-19T05:10:21.647Z,13.00
2018-04-19T05:12:49.649Z,11.40
2018-04-19T05:15:17.166Z,12.50
2018-04-19T05:17:44.661Z,19.33
2018-04-19T05:20:12.279Z,14.10
2018-04-19T05:22:39.773Z,12.80
2018-04-19T05:25:07.293Z,15.40
2018-04-19T05:27:34.789Z,10.37
2018-04-19T05:30:02.305Z,16.00
2018-04-19T05:32:29.817Z,12.37
2018-04-19T05:34:57.325Z,10.43
2018-04-19T05:37:24.883Z,11.33
2018-04-19T05:39:52.376Z,17.63
2018-04-19T05:42:19.884Z,11.43
2018-04-19T05:44:48.172Z,10.07
2018-04-19T05:47:15.685Z,14.60
2018-04-19T05:49:43.177Z,12.53
2018-04-19T05:52:11.457Z,12.03
2018-04-19T05:54:39.725Z,13.13
2018-04-19T05:57:08.008Z,10.10
2018-04-19T05:59:36.269Z,14.30
2018-04-19T06:02:04.561Z,12.67
2018-04-19T06:04:32.829Z,13.03
2018-04-19T06:07:01.126Z,17.33
2018-04-19T06:09:28.632Z,12.40
2018-04-19T06:11:56.152Z,15.83
2018-04-19T06:14:23.653Z,9.97
2018-04-19T06:16:51.180Z,17.23
2018-04-19T06:19:18.681Z,9.47
2018-04-19T06:21:46.178Z,13.83
2018-04-19T06:24:13.701Z,12.57
2018-04-19T06:26:41.288Z,9.47
2018-04-19T06:29:08.845Z,11.97
2018-04-19T06:31:36.350Z,13.07
2018-04-19T06:34:03.870Z,8.87
2018-04-19T06:36:31.379Z,11.77
2018-04-19T06:38:58.893Z,9.60
2018-04-19T06:41:26.395Z,14.53
2018-04-19T06:43:53.913Z,7.97
2018-04-19T06:46:21.453Z,7.93
2018-04-19T06:48:50.492Z,9.90
2018-04-19T06:51:18.010Z,8.50
2018-04-19T06:53:45.533Z,8.60
2018-04-19T06:56:13.036Z,12.87
2018-04-19T06:58:40.529Z,11.57
2018-04-19T07:01:08.048Z,7.50
2018-04-19T07:03:35.540Z,11.00
2018-04-19T07:06:03.052Z,7.40
2018-04-19T07:08:30.549Z,6.43
2018-04-19T07:10:58.068Z,7.27
2018-04-19T07:13:25.564Z,9.57
2018-04-19T07:15:53.084Z,8.80
2018-04-19T07:18:21.525Z,8.23
2018-04-19T07:20:49.119Z,11.37
2018-04-19T07:23:17.376Z,8.43
2018-04-19T07:25:45.725Z,7.17
2018-04-19T07:28:13.188Z,9.40
2018-04-19T07:30:40.724Z,12.80
2018-04-19T07:33:09.070Z,7.87
2018-04-19T07:35:36.565Z,7.67
2018-04-19T07:38:04.073Z,9.03
2018-04-19T07:40:32.336Z,9.03
2018-04-19T07:42:59.849Z,8.10
2018-04-19T07:45:27.381Z,8.03
2018-04-19T07:47:54.895Z,10.33
2018-04-19T07:50:22.392Z,5.57
2018-04-19T07:52:51.509Z,8.10
2018-04-19T07:55:19.005Z,7.97
2018-04-19T07:57:46.521Z,7.47
2018-04-19T08:00:14.013Z,9.70
2018-04-19T08:02:41.525Z,7.10
2018-04-19T08:05:09.025Z,6.27
2018-04-19T08:07:36.553Z,8.90
2018-04-19T08:10:04.049Z,9.97
2018-04-19T08:12:31.548Z,6.53
2018-04-19T08:14:59.069Z,7.40
2018-04-19T08:17:26.673Z,9.83
2018-04-19T08:19:54.189Z,8.20
2018-04-19T08:22:21.680Z,7.03
2018-04-19T08:24:49.960Z,9.57
2018-04-19T08:27:17.462Z,6.83
2018-04-19T08:29:44.972Z,8.23
2018-04-19T08:32:13.257Z,7.00
2018-04-19T08:34:40.772Z,6.80
2018-04-19T08:37:08.825Z,6.43
2018-04-19T08:39:36.338Z,4.47
2018-04-19T08:42:03.901Z,7.57
2018-04-19T08:44:31.421Z,9.60
2018-04-19T08:46:58.937Z,8.10
2018-04-19T08:49:26.461Z,6.60
2018-04-19T08:51:54.723Z,7.47
2018-04-19T08:54:22.245Z,5.80
2018-04-19T08:56:49.740Z,8.33
2018-04-19T08:59:17.253Z,9.13
2018-04-19T09:01:44.777Z,9.40
2018-04-19T09:04:13.065Z,5.87
2018-04-19T09:06:40.621Z,9.33
2018-04-19T09:09:08.115Z,7.10
2018-04-19T09:11:35.632Z,9.93
2018-04-19T09:14:03.128Z,10.43
2018-04-19T09:16:30.640Z,8.33
2018-04-19T09:18:58.925Z,6.30
2018-04-19T09:21:26.440Z,4.10
2018-04-19T09:23:53.937Z,7.90
2018-04-19T09:26:22.220Z,5.63
2018-04-19T09:28:49.720Z,6.33
2018-04-19T09:31:17.212Z,5.97
2018-04-19T09:33:45.488Z,4.00
2018-04-19T09:36:13.749Z,8.40
2018-04-19T09:38:41.349Z,4.47
2018-04-19T09:41:08.841Z,4.60
2018-04-19T09:43:36.353Z,6.30
2018-04-19T09:46:04.613Z,5.20
2018-04-19T09:48:32.916Z,4.70
2018-04-19T09:51:00.412Z,8.67
2018-04-19T09:53:27.929Z,7.13
2018-04-19T09:55:55.488Z,4.97
2018-04-19T09:58:23.554Z,4.60
2018-04-19T10:00:57.430Z,4.73
2018-04-19T10:03:24.941Z,5.43
2018-04-19T10:05:58.068Z,8.50
2018-04-19T10:08:25.580Z,5.83
2018-04-19T10:10:53.076Z,4.23
2018-04-19T10:13:20.593Z,7.93
2018-04-19T10:15:48.088Z,5.60
2018-04-19T10:18:15.600Z,5.90
2018-04-19T10:20:43.860Z,5.50
2018-04-19T10:23:12.141Z,6.40
2018-04-19T10:25:40.400Z,8.23
2018-04-19T10:28:07.914Z,5.20
2018-04-19T10:30:35.404Z,6.27
2018-04-19T10:33:02.921Z,5.90
2018-04-19T10:35:30.419Z,3.50
2018-04-19T10:37:58.005Z,7.53
2018-04-19T10:40:26.289Z,3.67
2018-04-19T10:42:54.553Z,3.20
2018-04-19T10:45:22.837Z,5.90
2018-04-19T10:47:51.096Z,4.83
2018-04-19T10:50:18.609Z,4.53
2018-04-19T10:52:46.105Z,8.20
2018-04-19T10:55:13.621Z,3.90
2018-04-19T10:57:41.117Z,3.60
2018-04-19T11:00:08.633Z,6.10
2018-04-19T11:02:36.133Z,4.10
2018-04-19T11:05:03.646Z,3.77
2018-04-19T11:07:31.141Z,4.93
2018-04-19T11:09:59.309Z,3.80
2018-04-19T11:12:26.838Z,7.70
2018-04-19T11:14:54.342Z,5.80
2018-04-19T11:17:21.865Z,5.33
2018-04-19T11:19:49.395Z,10.43
2018-04-19T11:22:18.100Z,6.20
2018-04-19T11:24:45.596Z,8.30
2018-04-19T11:27:13.114Z,5.30
2018-04-19T11:29:40.656Z,5.93
2018-04-19T11:32:08.190Z,6.23
2018-04-19T11:34:35.685Z,4.37
2018-04-19T11:37:03.200Z,4.50
2018-04-19T11:39:30.704Z,7.90
2018-04-19T11:41:58.220Z,3.70
2018-04-19T11:44:25.813Z,4.50
2018-04-19T11:46:53.325Z,5.70
2018-04-19T11:49:20.816Z,3.80
2018-04-19T11:51:49.094Z,8.00
2018-04-19T11:54:16.662Z,8.57
2018-04-19T11:56:44.205Z,6.80
2018-04-19T11:59:12.460Z,5.50
2018-04-19T12:01:39.957Z,9.70
2018-04-19T12:04:07.473Z,6.57
2018-04-19T12:06:34.964Z,8.07
2018-04-19T12:09:03.244Z,5.60
2018-04-19T12:11:30.740Z,4.90
2018-04-19T12:13:58.257Z,6.10
2018-04-19T12:16:25.757Z,5.90
2018-04-19T12:18:53.273Z,8.67
2018-04-19T12:21:20.773Z,6.80
2018-04-19T12:23:48.293Z,7.30
2018-04-19T12:26:15.794Z,5.10
2018-04-19T12:28:43.308Z,7.23
2018-04-19T12:31:10.804Z,10.10
2018-04-19T12:33:38.325Z,10.73
2018-04-19T12:36:06.653Z,11.67
2018-04-19T12:38:34.178Z,11.00
2018-04-19T12:41:01.675Z,7.10
2018-04-19T12:43:29.302Z,10.73
2018-04-19T12:45:56.797Z,12.60
2018-04-19T12:48:24.313Z,7.07
2018-04-19T12:50:51.810Z,12.00
2018-04-19T12:53:19.345Z,11.00
2018-04-19T12:55:46.841Z,11.73
2018-04-19T12:58:15.028Z,7.83
2018-04-19T13:00:43.317Z,12.10
2018-04-19T13:03:10.812Z,8.43
2018-04-19T13:05:38.333Z,11.73
2018-04-19T13:08:05.828Z,9.73
2018-04-19T13:10:33.342Z,8.73
2018-04-19T13:13:01.604Z,14.67
2018-04-19T13:15:29.892Z,8.33
2018-04-19T13:17:58.184Z,10.37
2018-04-19T13:20:25.710Z,8.87
2018-04-19T13:22:53.302Z,7.80
2018-04-19T13:25:20.816Z,9.30
2018-04-19T13:27:48.421Z,13.30
2018-04-19T13:30:15.945Z,8.73
2018-04-19T13:32:43.445Z,11.37
2018-04-19T13:35:10.970Z,12.90
2018-04-19T13:37:39.236Z,11.27
2018-04-19T13:40:06.831Z,9.77
2018-04-19T13:42:34.384Z,11.03
2018-04-19T13:45:01.889Z,14.03
2018-04-19T13:47:29.406Z,7.97
2018-04-19T13:49:56.909Z,13.03
2018-04-19T13:52:24.520Z,5.97
2018-04-19T13:54:52.094Z,8.57
2018-04-19T13:57:19.609Z,9.07
2018-04-19T13:59:47.108Z,11.43
2018-04-19T14:02:15.784Z,9.63
2018-04-19T14:04:43.342Z,8.40
2018-04-19T14:07:10.853Z,8.30
2018-04-19T14:09:38.353Z,10.57
2018-04-19T14:12:05.873Z,9.10
2018-04-19T14:14:33.369Z,12.73
2018-04-19T14:17:00.894Z,10.50
2018-04-19T14:19:28.396Z,13.53
2018-04-19T14:21:55.912Z,12.47
2018-04-19T14:24:23.433Z,9.93
2018-04-19T14:26:50.976Z,16.33
2018-04-19T14:29:18.472Z,10.33
2018-04-19T14:31:46.003Z,8.03
2018-04-19T14:34:13.510Z,10.73
2018-04-19T14:36:41.004Z,9.90
2018-04-19T14:39:09.068Z,12.67
2018-04-19T14:41:36.564Z,8.50
2018-04-19T14:44:04.084Z,11.47
2018-04-19T14:46:31.581Z,10.73
2018-04-19T14:48:59.505Z,14.57
2018-04-19T14:51:29.384Z,10.13
2018-04-19T14:53:56.904Z,9.27
2018-04-19T14:56:24.466Z,9.53
2018-04-19T14:58:52.156Z,8.43
2018-04-19T15:01:19.653Z,9.03
2018-04-19T15:03:47.945Z,11.50
2018-04-19T15:06:18.956Z,8.37
2018-04-19T15:08:47.244Z,12.07
2018-04-19T15:11:15.508Z,7.40
2018-04-19T15:13:43.784Z,10.50
2018-04-19T15:16:12.052Z,8.80
2018-04-19T15:18:39.564Z,9.23
2018-04-19T15:21:07.065Z,10.43
2018-04-19T15:23:34.587Z,13.57
2018-04-19T15:26:02.094Z,9.27
2018-04-19T15:28:30.385Z,12.27
2018-04-19T15:30:58.645Z,16.80
2018-04-19T15:33:26.905Z,11.80
2018-04-19T15:35:54.416Z,11.23
2018-04-19T15:38:21.958Z,8.00
2018-04-19T15:40:50.227Z,14.57
2018-04-19T15:43:18.493Z,9.80
2018-04-19T15:45:46.776Z,8.70
2018-04-19T15:48:15.042Z,11.17
2018-04-19T15:50:43.330Z,10.27
2018-04-19T15:53:11.588Z,9.27
2018-04-19T15:55:39.885Z,12.23
2018-04-19T15:58:07.385Z,12.23
2018-04-19T16:00:34.899Z,11.13
2018-04-19T16:03:03.163Z,9.50
2018-04-19T16:05:31.439Z,8.80
2018-04-19T16:07:59.699Z,9.30
2018-04-19T16:10:27.220Z,8.90
2018-04-19T16:12:54.712Z,8.77
2018-04-19T16:15:22.204Z,6.70
2018-04-19T16:17:49.725Z,13.23
2018-04-19T16:20:17.993Z,7.67
2018-04-19T16:22:45.517Z,8.27
2018-04-19T16:25:13.012Z,8.63
2018-04-19T16:27:40.537Z,8.90
2018-04-19T16:30:08.037Z,10.40
2018-04-19T16:32:35.548Z,7.20
2018-04-19T16:35:03.047Z,8.20
2018-04-19T16:37:30.583Z,11.50
2018-04-19T16:39:58.078Z,9.63
2018-04-19T16:42:25.588Z,9.03
2018-04-19T16:44:53.081Z,9.43
2018-04-19T16:47:20.602Z,8.37
2018-04-19T16:49:48.104Z,5.63
2018-04-19T16:52:15.624Z,10.53
2018-04-19T16:54:43.120Z,8.20
2018-04-19T16:57:10.637Z,6.30
2018-04-19T16:59:38.157Z,12.50
2018-04-19T17:02:06.508Z,6.57
2018-04-19T17:04:33.965Z,10.70
2018-04-19T17:07:01.465Z,9.10
2018-04-19T17:09:28.984Z,10.33
2018-04-19T17:11:56.480Z,12.13
2018-04-19T17:14:23.988Z,9.50
2018-04-19T17:16:51.480Z,6.83
2018-04-19T17:19:19.769Z,7.80
2018-04-19T17:21:47.314Z,6.83
2018-04-19T17:24:14.797Z,5.97
2018-04-19T17:26:42.444Z,8.00
2018-04-19T17:29:09.972Z,8.90
2018-04-19T17:31:37.566Z,8.97
2018-04-19T17:34:05.091Z,5.07
2018-04-19T17:36:34.094Z,9.60
2018-04-19T17:39:02.404Z,5.97
2018-04-19T17:41:29.952Z,8.33
2018-04-19T17:43:57.517Z,16.20
2018-04-19T17:46:25.029Z,7.57
2018-04-19T17:48:52.628Z,6.93
2018-04-19T17:51:20.149Z,7.37
2018-04-19T17:53:47.688Z,9.87
2018-04-19T17:56:15.184Z,6.00
2018-04-19T17:58:43.480Z,7.70
2018-04-19T18:01:10.994Z,6.00
2018-04-19T18:03:38.489Z,7.00
2018-04-19T18:06:06.772Z,6.43
2018-04-19T18:08:34.328Z,7.23
2018-04-19T18:11:02.608Z,12.27
2018-04-19T18:13:30.168Z,6.93
2018-04-19T18:15:57.693Z,12.63
2018-04-19T18:18:25.189Z,7.30
2018-04-19T18:20:52.700Z,5.70
2018-04-19T18:23:20.201Z,20.07
2018-04-19T18:25:47.732Z,12.53
2018-04-19T18:28:15.226Z,8.70
2018-04-19T18:30:42.719Z,13.33
2018-04-19T18:33:11.613Z,11.93
2018-04-19T18:35:39.104Z,8.13
2018-04-19T18:38:07.401Z,8.97
2018-04-19T18:40:34.895Z,10.23
2018-04-19T18:43:02.414Z,10.73
2018-04-19T18:45:29.933Z,16.10
2018-04-19T18:47:58.233Z,10.10
2018-04-19T18:50:26.492Z,11.77
2018-04-19T18:52:54.005Z,13.30
2018-04-19T18:55:21.498Z,5.57
2018-04-19T18:57:49.557Z,8.60
2018-04-19T19:00:17.061Z,11.97
2018-04-19T19:02:45.349Z,7.17
2018-04-19T19:05:12.841Z,7.80
2018-04-19T19:07:40.359Z,7.13
2018-04-19T19:10:07.862Z,5.53
2018-04-19T19:12:35.376Z,11.17
2018-04-19T19:15:02.875Z,10.97
2018-04-19T19:17:42.340Z,9.43
2018-04-19T19:20:12.324Z,8.73
2018-04-19T19:22:39.832Z,8.87
2018-04-19T19:25:08.088Z,7.77
2018-04-19T19:27:35.600Z,8.63
2018-04-19T19:30:03.125Z,7.33
2018-04-19T19:32:31.385Z,7.70
2018-04-19T19:34:58.896Z,6.90
2018-04-19T19:37:26.400Z,5.50
2018-04-19T19:39:53.983Z,9.00
2018-04-19T19:42:21.446Z,4.70
2018-04-19T19:44:48.964Z,7.23
2018-04-19T19:47:17.228Z,7.80
2018-04-19T19:49:44.740Z,10.57
2018-04-19T19:52:12.237Z,6.40
2018-04-19T19:54:39.749Z,7.77
2018-04-19T19:57:08.016Z,4.87
2018-04-19T19:59:36.305Z,5.60
2018-04-19T20:02:03.804Z,12.70
2018-04-19T20:04:31.338Z,8.40
2018-04-19T20:06:58.840Z,6.27
2018-04-19T20:09:27.665Z,7.73
2018-04-19T20:11:55.928Z,13.60
2018-04-19T20:14:24.217Z,10.93
2018-04-19T20:16:51.728Z,10.00
2018-04-19T20:19:19.240Z,10.87
2018-04-19T20:21:46.763Z,10.90
2018-04-19T20:24:14.280Z,4.53
2018-04-19T20:26:41.772Z,7.10
2018-04-19T20:29:09.293Z,7.43
2018-04-19T20:31:36.811Z,8.80
2018-04-19T20:34:05.072Z,7.27
2018-04-19T20:36:32.597Z,9.60
2018-04-19T20:39:00.093Z,7.90
2018-04-19T20:41:27.613Z,10.33
2018-04-19T20:43:55.109Z,6.17
2018-04-19T20:46:22.696Z,14.50
2018-04-19T20:48:50.191Z,5.70
2018-04-19T20:51:17.713Z,6.30
2018-04-19T20:53:45.276Z,11.43
2018-04-19T20:56:12.835Z,8.37
2018-04-19T20:58:40.333Z,7.77
2018-04-19T21:01:07.849Z,6.73
2018-04-19T21:03:35.352Z,8.27
2018-04-19T21:06:02.864Z,7.90
2018-04-19T21:08:30.365Z,7.63
2018-04-19T21:10:57.942Z,5.30
2018-04-19T21:13:25.441Z,6.43
2018-04-19T21:15:52.942Z,7.87
2018-04-19T21:18:21.098Z,4.40
2018-04-19T21:20:48.961Z,8.30
2018-04-19T21:23:17.283Z,5.20
2018-04-19T21:25:44.786Z,10.40
2018-04-19T21:28:12.333Z,6.17
2018-04-19T21:30:39.829Z,14.63
2018-04-19T21:33:07.340Z,5.83
2018-04-19T21:35:36.508Z,8.23
2018-04-19T21:38:04.029Z,7.37
2018-04-19T21:40:31.520Z,7.50
2018-04-19T21:42:59.032Z,8.13
2018-04-19T21:45:27.417Z,6.53
2018-04-19T21:47:54.937Z,4.20
2018-04-19T21:50:23.233Z,4.93
2018-04-19T21:52:50.748Z,6.87
2018-04-19T21:55:18.244Z,5.10
2018-04-19T21:57:46.530Z,6.57
2018-04-19T22:00:14.028Z,7.70
2018-04-19T22:02:41.557Z,5.70
2018-04-19T22:05:09.106Z,5.70
2018-04-19T22:07:36.604Z,6.80
2018-04-19T22:10:04.115Z,6.53
2018-04-19T22:12:31.681Z,7.23
2018-04-19T22:14:59.193Z,5.60
2018-04-19T22:17:26.697Z,9.20
2018-04-19T22:19:54.215Z,9.10
2018-04-19T22:22:21.804Z,8.23
2018-04-19T22:24:49.321Z,6.03
2018-04-19T22:27:17.658Z,6.20
2018-04-19T22:29:45.173Z,6.37
2018-04-19T22:32:12.676Z,6.83
2018-04-19T22:34:40.197Z,6.60
2018-04-19T22:37:08.474Z,7.07
2018-04-19T22:39:36.791Z,7.40
2018-04-19T22:42:04.288Z,7.40
2018-04-19T22:44:31.813Z,12.57
2018-04-19T22:46:59.328Z,13.20
2018-04-19T22:49:29.156Z,6.03
2018-04-19T22:51:56.668Z,5.43
2018-04-19T22:54:24.164Z,6.30
2018-04-19T22:56:52.441Z,3.90
2018-04-19T22:59:20.700Z,7.63
2018-04-19T23:01:48.980Z,3.90
2018-04-19T23:04:17.240Z,8.10
2018-04-19T23:06:44.760Z,13.90
2018-04-19T23:09:12.252Z,6.20
2018-04-19T23:11:40.640Z,10.10
2018-04-19T23:14:08.132Z,7.73
2018-04-19T23:16:35.645Z,6.00
2018-04-19T23:19:03.142Z,8.20
2018-04-19T23:21:30.709Z,6.67
2018-04-19T23:23:58.212Z,11.03
2018-04-19T23:26:25.709Z,12.40
2018-04-19T23:28:54.099Z,7.70
2018-04-19T23:31:21.596Z,6.37
2018-04-19T23:33:49.119Z,6.03
2018-04-19T23:36:16.617Z,10.23
2018-04-19T23:38:44.144Z,6.03
2018-04-19T23:41:11.640Z,8.50
2018-04-19T23:43:39.152Z,9.17
2018-04-19T23:46:06.644Z,6.10
2018-04-19T23:48:34.155Z,7.60
2018-04-19T23:51:02.412Z,7.60
2018-04-19T23:53:30.694Z,9.13
2018-04-19T23:55:58.957Z,6.23
2018-04-19T23:58:26.481Z,4.90
