createdAt,value
2022-09-12T00:01:25.019Z,64.45
2022-09-12T00:04:49.917Z,64.50
2022-09-12T00:07:24.769Z,64.44
2022-09-12T00:10:34.505Z,64.39
2022-09-12T00:13:06.061Z,64.43
2022-09-12T00:15:39.741Z,64.44
2022-09-12T00:18:13.033Z,64.45
2022-09-12T00:20:43.664Z,64.86
2022-09-12T00:23:14.128Z,64.76
2022-09-12T00:25:45.485Z,64.70
2022-09-12T00:28:20.152Z,64.77
2022-09-12T00:30:54.478Z,64.81
2022-09-12T00:33:24.924Z,64.86
2022-09-12T00:35:54.693Z,64.80
2022-09-12T00:38:23.434Z,64.75
2022-09-12T00:40:52.206Z,64.73
2022-09-12T00:43:38.586Z,64.95
2022-09-12T00:46:21.907Z,64.89
2022-09-12T00:48:56.837Z,64.87
2022-09-12T00:51:26.042Z,65.00
2022-09-12T00:53:57.268Z,65.00
2022-09-12T00:56:29.911Z,65.10
2022-09-12T00:59:03.943Z,64.88
2022-09-12T01:01:33.535Z,64.79
2022-09-12T01:04:04.016Z,64.98
2022-09-12T01:06:39.831Z,65.03
2022-09-12T01:09:15.582Z,65.33
2022-09-12T01:11:47.806Z,65.30
2022-09-12T01:14:20.978Z,65.34
2022-09-12T01:16:51.337Z,65.38
2022-09-12T01:20:06.643Z,65.38
2022-09-12T01:22:57.135Z,65.60
2022-09-12T01:25:38.673Z,65.32
2022-09-12T01:28:33.370Z,65.36
2022-09-12T01:31:08.987Z,65.44
2022-09-12T01:33:53.120Z,65.63
2022-09-12T01:36:35.291Z,65.61
2022-09-12T01:39:13.112Z,65.81
2022-09-12T01:41:53.409Z,65.83
2022-09-12T01:44:34.246Z,65.83
2022-09-12T01:47:10.228Z,65.83
2022-09-12T01:49:49.771Z,65.78
2022-09-12T01:52:24.359Z,65.93
2022-09-12T01:55:04.534Z,66.28
2022-09-12T01:57:44.686Z,66.20
2022-09-12T02:00:14.685Z,66.00
2022-09-12T02:02:52.410Z,66.07
2022-09-12T02:05:30.630Z,66.05
2022-09-12T02:08:06.748Z,65.92
2022-09-12T02:10:42.307Z,65.97
2022-09-12T02:13:18.307Z,66.20
2022-09-12T02:15:57.864Z,66.38
2022-09-12T02:18:29.663Z,66.28
2022-09-12T02:20:59.698Z,66.42
2022-09-12T02:23:35.653Z,66.39
2022-09-12T02:26:10.588Z,66.39
2022-09-12T02:28:41.890Z,66.25
2022-09-12T02:31:21.392Z,66.41
2022-09-12T02:34:08.911Z,66.35
2022-09-12T02:36:50.059Z,66.49
2022-09-12T02:39:23.757Z,66.56
2022-09-12T02:41:55.623Z,66.62
2022-09-12T02:44:27.040Z,66.57
2022-09-12T02:47:04.452Z,66.82
2022-09-12T02:49:33.599Z,66.65
2022-09-12T02:52:03.535Z,66.49
2022-09-12T02:54:32.528Z,66.60
2022-09-12T02:57:08.181Z,66.69
2022-09-12T02:59:37.191Z,66.89
2022-09-12T03:02:18.916Z,66.84
2022-09-12T03:05:07.816Z,66.82
2022-09-12T03:07:54.450Z,66.85
2022-09-12T03:10:32.871Z,66.86
2022-09-12T03:13:17.906Z,66.79
2022-09-12T03:15:57.422Z,66.82
2022-09-12T03:18:36.870Z,67.00
2022-09-12T03:21:12.871Z,67.02
2022-09-12T03:23:50.576Z,66.91
2022-09-12T03:26:25.972Z,67.12
2022-09-12T03:28:56.560Z,67.08
2022-09-12T03:31:25.889Z,67.07
2022-09-12T03:33:55.272Z,67.13
2022-09-12T03:36:27.213Z,67.17
2022-09-12T03:38:56.471Z,67.04
2022-09-12T03:41:25.523Z,67.17
2022-09-12T03:43:56.455Z,67.32
2022-09-12T03:46:25.664Z,67.41
2022-09-12T03:48:54.397Z,67.42
2022-09-12T03:51:23.527Z,67.39
2022-09-12T03:53:52.405Z,67.26
2022-09-12T03:56:21.192Z,67.35
2022-09-12T03:58:49.934Z,67.29
2022-09-12T04:01:22.091Z,67.51
2022-09-12T04:03:52.125Z,67.36
2022-09-12T04:06:22.949Z,67.57
2022-09-12T04:08:53.575Z,67.63
2022-09-12T04:11:23.343Z,67.53
2022-09-12T04:13:52.115Z,67.53
2022-09-12T04:16:21.254Z,67.46
2022-09-12T04:18:50.132Z,67.44
2022-09-12T04:21:21.651Z,67.65
2022-09-12T04:23:51.520Z,67.53
2022-09-12T04:26:21.294Z,67.86
2022-09-12T04:28:55.388Z,67.92
2022-09-12T04:31:24.960Z,67.84
2022-09-12T04:34:05.410Z,67.83
2022-09-12T04:36:34.205Z,67.80
2022-09-12T04:39:04.244Z,67.80
2022-09-12T04:41:35.278Z,67.84
2022-09-12T04:44:06.461Z,68.00
2022-09-12T04:46:38.575Z,67.83
2022-09-12T04:49:07.832Z,68.08
2022-09-12T04:51:38.813Z,68.06
2022-09-12T04:54:09.233Z,68.18
2022-09-12T04:56:39.985Z,68.15
2022-09-12T04:59:10.527Z,67.84
2022-09-12T05:01:39.943Z,68.12
2022-09-12T05:04:10.933Z,68.17
2022-09-12T05:06:41.156Z,68.20
2022-09-12T05:09:13.597Z,68.34
2022-09-12T05:12:03.832Z,68.39
2022-09-12T05:14:34.038Z,68.58
2022-09-12T05:17:04.016Z,68.34
2022-09-12T05:19:42.815Z,68.26
2022-09-12T05:22:11.575Z,68.19
2022-09-12T05:24:46.177Z,68.35
2022-09-12T05:27:17.438Z,68.17
2022-09-12T05:29:46.111Z,68.41
2022-09-12T05:32:14.862Z,68.61
2022-09-12T05:34:43.631Z,68.55
2022-09-12T05:37:12.541Z,68.57
2022-09-12T05:39:42.007Z,68.61
2022-09-12T05:42:11.638Z,68.48
2022-09-12T05:44:41.107Z,68.64
2022-09-12T05:47:12.347Z,68.85
2022-09-12T05:49:41.154Z,68.92
2022-09-12T05:52:09.973Z,69.01
2022-09-12T05:54:38.756Z,69.01
2022-09-12T05:57:07.559Z,69.17
2022-09-12T05:59:36.966Z,69.18
2022-09-12T06:02:06.310Z,69.11
2022-09-12T06:04:35.170Z,69.23
2022-09-12T06:07:04.430Z,69.22
2022-09-12T06:09:33.641Z,69.13
2022-09-12T06:12:03.029Z,69.26
2022-09-12T06:14:32.405Z,69.39
2022-09-12T06:17:01.135Z,69.29
2022-09-12T06:19:30.050Z,69.34
2022-09-12T06:21:59.005Z,69.51
2022-09-12T06:24:27.765Z,69.32
2022-09-12T06:26:56.473Z,69.28
2022-09-12T06:29:25.499Z,69.31
2022-09-12T06:31:54.397Z,69.30
2022-09-12T06:34:23.104Z,69.48
2022-09-12T06:36:51.984Z,69.53
2022-09-12T06:39:22.146Z,69.40
2022-09-12T06:41:52.347Z,69.49
2022-09-12T06:44:31.147Z,69.49
2022-09-12T06:47:00.012Z,69.35
2022-09-12T06:49:28.836Z,69.35
2022-09-12T06:51:57.558Z,69.34
2022-09-12T06:54:26.586Z,69.23
2022-09-12T06:56:55.360Z,69.42
2022-09-12T06:59:24.375Z,69.40
2022-09-12T07:01:53.578Z,69.52
2022-09-12T07:04:22.380Z,69.47
2022-09-12T07:06:51.109Z,69.45
2022-09-12T07:09:20.035Z,69.43
2022-09-12T07:11:49.150Z,69.27
2022-09-12T07:14:19.390Z,68.97
2022-09-12T07:16:48.206Z,68.88
2022-09-12T07:19:17.317Z,68.87
2022-09-12T07:21:46.301Z,68.80
2022-09-12T07:24:15.024Z,68.86
2022-09-12T07:26:43.923Z,68.93
2022-09-12T07:29:35.985Z,68.56
2022-09-12T07:32:06.109Z,68.62
2022-09-12T07:34:35.338Z,68.61
2022-09-12T07:37:04.336Z,68.50
2022-09-12T07:39:33.065Z,68.42
2022-09-12T07:42:02.167Z,68.23
2022-09-12T07:44:32.531Z,68.01
2022-09-12T07:47:01.414Z,67.87
2022-09-12T07:49:30.375Z,67.08
2022-09-12T07:51:59.190Z,67.59
2022-09-12T07:54:27.907Z,67.57
2022-09-12T07:56:56.957Z,67.12
2022-09-12T07:59:50.951Z,67.42
2022-09-12T08:02:17.503Z,67.33
2022-09-12T08:04:47.980Z,67.21
2022-09-12T08:07:18.786Z,67.10
2022-09-12T08:09:47.697Z,66.32
2022-09-12T08:12:17.325Z,66.51
2022-09-12T08:14:45.983Z,65.94
2022-09-12T08:17:14.742Z,66.19
2022-09-12T08:19:44.407Z,66.13
2022-09-12T08:22:13.244Z,66.32
2022-09-12T08:24:41.934Z,66.08
2022-09-12T08:27:10.613Z,65.56
2022-09-12T08:29:39.509Z,65.83
2022-09-12T08:32:08.382Z,65.68
2022-09-12T08:34:37.109Z,65.72
2022-09-12T08:37:06.463Z,65.94
2022-09-12T08:39:35.316Z,65.88
2022-09-12T08:42:06.047Z,65.23
2022-09-12T08:44:54.133Z,65.43
2022-09-12T08:47:28.650Z,65.01
2022-09-12T08:50:06.203Z,65.31
2022-09-12T08:52:39.684Z,65.14
2022-09-12T08:55:23.180Z,64.91
2022-09-12T08:57:52.227Z,63.92
2022-09-12T09:00:21.516Z,64.29
2022-09-12T09:03:08.061Z,64.34
2022-09-12T09:05:49.468Z,64.60
2022-09-12T09:08:35.641Z,64.37
2022-09-12T09:11:18.833Z,63.98
2022-09-12T09:14:17.326Z,63.89
2022-09-12T09:16:50.368Z,63.71
2022-09-12T09:19:25.008Z,64.08
2022-09-12T09:21:56.950Z,64.10
2022-09-12T09:24:31.122Z,64.10
2022-09-12T09:27:11.090Z,64.09
2022-09-12T09:29:55.941Z,63.79
2022-09-12T09:32:28.440Z,63.73
2022-09-12T09:34:57.109Z,63.83
2022-09-12T09:37:35.427Z,63.84
2022-09-12T09:40:12.810Z,63.96
2022-09-12T09:42:50.936Z,63.78
2022-09-12T09:45:23.649Z,63.48
2022-09-12T09:47:57.310Z,63.66
2022-09-12T09:50:26.509Z,63.74
2022-09-12T09:53:00.131Z,63.40
2022-09-12T09:55:38.141Z,63.15
2022-09-12T09:58:07.193Z,62.86
2022-09-12T10:00:38.491Z,62.15
2022-09-12T10:03:38.724Z,62.00
2022-09-12T10:06:25.946Z,62.22
2022-09-12T10:09:18.385Z,62.20
2022-09-12T10:11:48.233Z,62.14
2022-09-12T10:14:34.689Z,62.05
2022-09-12T10:17:19.873Z,61.90
2022-09-12T10:20:04.555Z,61.79
2022-09-12T10:22:39.168Z,60.99
2022-09-12T10:25:16.554Z,60.62
2022-09-12T10:27:52.289Z,61.02
2022-09-12T10:30:24.427Z,61.11
2022-09-12T10:32:54.981Z,60.74
2022-09-12T10:35:30.009Z,61.00
2022-09-12T10:38:01.882Z,61.01
2022-09-12T10:40:36.125Z,60.93
2022-09-12T10:43:18.324Z,60.56
2022-09-12T10:45:47.049Z,60.83
2022-09-12T10:48:28.317Z,60.68
2022-09-12T10:50:58.461Z,60.59
2022-09-12T10:53:34.171Z,60.78
2022-09-12T10:56:08.381Z,60.53
2022-09-12T10:59:07.271Z,60.42
2022-09-12T11:01:41.293Z,60.52
2022-09-12T11:04:27.817Z,60.68
2022-09-12T11:07:23.043Z,60.74
2022-09-12T11:09:59.701Z,60.87
2022-09-12T11:12:37.556Z,60.92
2022-09-12T11:15:26.301Z,60.56
2022-09-12T11:18:00.628Z,60.57
2022-09-12T11:21:03.551Z,60.41
2022-09-12T11:24:06.634Z,60.81
2022-09-12T11:26:50.734Z,60.53
2022-09-12T11:29:29.340Z,60.83
2022-09-12T11:32:32.774Z,60.68
2022-09-12T11:35:16.617Z,60.17
2022-09-12T11:38:10.326Z,60.50
2022-09-12T11:40:44.335Z,60.60
2022-09-12T11:43:23.619Z,60.66
2022-09-12T11:45:53.987Z,60.50
2022-09-12T11:48:38.381Z,59.65
2022-09-12T11:51:16.699Z,59.01
2022-09-12T11:53:54.499Z,58.78
2022-09-12T11:56:23.619Z,58.20
2022-09-12T11:58:58.671Z,58.04
2022-09-12T12:01:33.834Z,57.71
2022-09-12T12:04:11.470Z,57.73
2022-09-12T12:06:52.542Z,57.85
2022-09-12T12:09:21.631Z,57.09
2022-09-12T12:11:56.643Z,57.20
2022-09-12T12:14:31.574Z,57.63
2022-09-12T12:17:00.498Z,57.51
2022-09-12T12:19:35.160Z,57.64
2022-09-12T12:22:07.278Z,57.75
2022-09-12T12:24:54.009Z,57.59
2022-09-12T12:27:44.494Z,57.13
2022-09-12T12:31:00.449Z,57.32
2022-09-12T12:33:47.239Z,57.18
2022-09-12T12:36:35.139Z,57.66
2022-09-12T12:39:47.652Z,57.33
2022-09-12T12:43:03.023Z,57.38
2022-09-12T12:46:10.161Z,57.23
2022-09-12T12:48:57.336Z,57.35
2022-09-12T12:52:04.708Z,57.43
2022-09-12T12:54:50.839Z,57.20
2022-09-12T12:57:29.290Z,57.25
2022-09-12T13:00:03.927Z,57.10
2022-09-12T13:02:37.140Z,57.08
2022-09-12T13:05:19.889Z,56.59
2022-09-12T13:07:57.300Z,56.76
2022-09-12T13:10:28.746Z,56.97
2022-09-12T13:13:01.281Z,56.87
2022-09-12T13:15:48.796Z,56.81
2022-09-12T13:18:24.923Z,57.03
2022-09-12T13:21:03.303Z,57.13
2022-09-12T13:23:33.452Z,57.13
2022-09-12T13:26:04.615Z,57.26
2022-09-12T13:28:33.406Z,57.20
2022-09-12T13:31:12.004Z,57.23
2022-09-12T13:33:46.813Z,57.33
2022-09-12T13:36:36.999Z,57.16
2022-09-12T13:39:21.848Z,57.24
2022-09-12T13:42:07.932Z,57.35
2022-09-12T13:44:42.749Z,57.43
2022-09-12T13:47:21.391Z,57.52
2022-09-12T13:49:50.621Z,57.64
2022-09-12T13:52:23.563Z,57.59
2022-09-12T13:54:56.422Z,57.60
2022-09-12T13:57:31.779Z,57.71
2022-09-12T14:00:12.456Z,57.68
2022-09-12T14:02:41.735Z,57.75
2022-09-12T14:05:21.665Z,57.89
2022-09-12T14:07:55.858Z,57.63
2022-09-12T14:10:32.541Z,57.85
2022-09-12T14:13:08.037Z,57.79
2022-09-12T14:15:38.321Z,57.88
2022-09-12T14:18:24.207Z,57.97
2022-09-12T14:20:59.342Z,58.03
2022-09-12T14:23:31.947Z,58.00
2022-09-12T14:26:06.161Z,58.04
2022-09-12T14:28:36.969Z,58.02
2022-09-12T14:31:07.291Z,57.95
2022-09-12T14:33:48.308Z,57.86
2022-09-12T14:36:22.961Z,57.87
2022-09-12T14:38:52.745Z,57.89
2022-09-12T14:41:26.763Z,58.03
2022-09-12T14:44:01.045Z,57.80
2022-09-12T14:46:33.674Z,57.89
2022-09-12T14:49:07.984Z,57.92
2022-09-12T14:51:39.946Z,57.92
2022-09-12T14:54:35.815Z,57.88
2022-09-12T14:57:06.532Z,57.79
2022-09-12T14:59:41.941Z,57.83
2022-09-12T15:02:24.759Z,57.73
2022-09-12T15:05:14.171Z,57.65
2022-09-12T15:07:49.798Z,57.83
2022-09-12T15:10:30.874Z,57.67
2022-09-12T15:13:42.622Z,57.69
2022-09-12T15:16:27.320Z,57.71
2022-09-12T15:18:56.383Z,57.66
2022-09-12T15:21:37.334Z,57.75
2022-09-12T15:24:11.647Z,57.70
2022-09-12T15:26:43.143Z,57.77
2022-09-12T15:29:15.781Z,57.78
2022-09-12T15:31:47.494Z,57.76
2022-09-12T15:34:16.301Z,57.68
2022-09-12T15:36:45.100Z,57.53
2022-09-12T15:39:14.098Z,57.57
2022-09-12T15:41:44.843Z,57.65
2022-09-12T15:44:16.390Z,57.67
2022-09-12T15:46:45.345Z,57.70
2022-09-12T15:49:14.053Z,57.75
2022-09-12T15:51:42.697Z,57.73
2022-09-12T15:54:14.243Z,57.67
2022-09-12T15:56:43.511Z,57.82
2022-09-12T15:59:16.063Z,57.72
2022-09-12T16:01:55.394Z,57.74
2022-09-12T16:04:27.516Z,57.76
2022-09-12T16:06:57.027Z,57.87
2022-09-12T16:09:25.818Z,57.82
2022-09-12T16:11:54.766Z,57.88
2022-09-12T16:14:29.852Z,57.95
2022-09-12T16:16:58.817Z,57.94
2022-09-12T16:19:27.821Z,58.03
2022-09-12T16:21:56.790Z,58.19
2022-09-12T16:24:25.705Z,58.31
2022-09-12T16:26:56.870Z,58.26
2022-09-12T16:29:30.087Z,58.48
2022-09-12T16:31:58.863Z,58.44
2022-09-12T16:34:27.724Z,58.37
2022-09-12T16:36:56.973Z,58.45
2022-09-12T16:39:25.831Z,58.44
2022-09-12T16:41:54.509Z,58.57
2022-09-12T16:44:23.341Z,58.76
2022-09-12T16:46:52.386Z,58.79
2022-09-12T16:49:21.618Z,58.90
2022-09-12T16:51:50.369Z,58.97
2022-09-12T16:54:19.054Z,59.01
2022-09-12T16:56:49.158Z,59.12
2022-09-12T16:59:20.273Z,59.14
2022-09-12T17:01:49.107Z,59.24
2022-09-12T17:04:21.667Z,59.27
2022-09-12T17:06:52.204Z,59.28
2022-09-12T17:09:21.822Z,59.43
2022-09-12T17:11:52.728Z,59.43
2022-09-12T17:14:22.642Z,59.40
2022-09-12T17:16:52.185Z,59.53
2022-09-12T17:19:23.916Z,59.56
2022-09-12T17:21:53.093Z,59.75
2022-09-12T17:24:22.917Z,59.84
2022-09-12T17:26:53.073Z,59.95
2022-09-12T17:29:23.466Z,59.99
2022-09-12T17:31:54.555Z,60.03
2022-09-12T17:34:43.790Z,60.05
2022-09-12T17:37:16.048Z,60.11
2022-09-12T17:39:50.766Z,60.22
2022-09-12T17:42:22.259Z,60.18
2022-09-12T17:44:55.976Z,60.19
2022-09-12T17:47:28.335Z,60.29
2022-09-12T17:50:27.426Z,60.44
2022-09-12T17:52:53.242Z,60.50
2022-09-12T17:55:25.368Z,60.61
2022-09-12T17:57:58.635Z,60.63
2022-09-12T18:00:45.328Z,60.65
2022-09-12T18:03:17.852Z,60.75
2022-09-12T18:05:51.118Z,60.76
2022-09-12T18:08:24.009Z,60.88
2022-09-12T18:11:04.484Z,60.88
2022-09-12T18:13:40.046Z,60.95
2022-09-12T18:16:15.594Z,60.93
2022-09-12T18:18:48.188Z,61.04
2022-09-12T18:21:20.624Z,61.14
2022-09-12T18:23:52.832Z,61.09
2022-09-12T18:26:27.403Z,61.27
2022-09-12T18:29:00.109Z,61.23
2022-09-12T18:31:33.712Z,61.25
2022-09-12T18:34:06.422Z,61.41
2022-09-12T18:36:39.026Z,61.33
2022-09-12T18:39:11.717Z,61.37
2022-09-12T18:42:16.388Z,61.36
2022-09-12T18:47:58.679Z,61.65
2022-09-12T18:50:38.499Z,61.76
2022-09-12T18:53:11.623Z,61.70
2022-09-12T18:55:43.736Z,61.77
2022-09-12T18:58:16.372Z,61.86
2022-09-12T19:00:49.711Z,61.86
2022-09-12T19:03:22.175Z,61.97
2022-09-12T19:05:54.923Z,61.85
2022-09-12T19:08:27.065Z,61.70
2022-09-12T19:10:59.950Z,61.92
2022-09-12T19:13:33.023Z,62.05
2022-09-12T19:16:09.565Z,62.08
2022-09-12T19:18:42.900Z,62.22
2022-09-12T19:21:25.421Z,62.28
2022-09-12T19:24:01.373Z,62.30
2022-09-12T19:26:34.412Z,62.34
2022-09-12T19:29:07.446Z,62.20
2022-09-12T19:31:39.788Z,62.16
2022-09-12T19:34:13.645Z,62.08
2022-09-12T19:36:47.531Z,62.17
2022-09-12T19:39:20.781Z,62.14
2022-09-12T19:41:53.272Z,62.27
2022-09-12T19:44:27.686Z,62.38
2022-09-12T19:46:59.624Z,62.49
2022-09-12T19:49:31.579Z,62.57
2022-09-12T19:52:03.954Z,62.53
2022-09-12T19:54:35.970Z,62.53
2022-09-12T19:57:08.119Z,62.53
2022-09-12T19:59:40.247Z,62.62
2022-09-12T20:02:12.312Z,62.53
2022-09-12T20:04:44.503Z,62.62
2022-09-12T20:07:16.642Z,62.58
2022-09-12T20:09:48.963Z,62.67
2022-09-12T20:12:20.941Z,62.80
2022-09-12T20:14:52.801Z,62.88
2022-09-12T20:17:24.760Z,62.81
2022-09-12T20:19:59.117Z,62.76
2022-09-12T20:22:31.130Z,62.83
2022-09-12T20:25:03.102Z,62.87
2022-09-12T20:27:35.000Z,62.97
2022-09-12T20:30:09.412Z,62.92
2022-09-12T20:32:41.957Z,62.71
2022-09-12T20:35:14.446Z,62.72
2022-09-12T20:37:47.029Z,62.74
2022-09-12T20:40:20.219Z,62.82
2022-09-12T20:42:52.294Z,62.99
2022-09-12T21:55:12.477Z,63.60
2022-09-12T23:02:12.451Z,63.89
