createdAt,value
2023-04-18T00:01:51.805Z,96336.14
2023-04-18T00:04:20.301Z,96339.20
2023-04-18T00:06:50.000Z,96337.85
2023-04-18T00:09:18.078Z,96338.47
2023-04-18T00:11:46.114Z,96339.95
2023-04-18T00:14:14.633Z,96342.85
2023-04-18T00:16:43.346Z,96346.62
2023-04-18T00:19:11.405Z,96345.51
2023-04-18T00:21:44.746Z,96347.39
2023-04-18T00:24:13.037Z,96346.44
2023-04-18T00:26:41.304Z,96347.45
2023-04-18T00:29:09.375Z,96349.33
2023-04-18T00:31:37.448Z,96355.59
2023-04-18T00:34:05.397Z,96355.98
2023-04-18T00:36:33.304Z,96354.10
2023-04-18T00:39:01.303Z,96355.50
2023-04-18T00:41:29.222Z,96358.40
2023-04-18T00:43:57.211Z,96357.70
2023-04-18T00:46:25.519Z,96360.19
2023-04-18T00:48:53.599Z,96355.80
2023-04-18T00:51:21.733Z,96360.80
2023-04-18T00:53:49.604Z,96362.05
2023-04-18T00:56:17.778Z,96363.61
2023-04-18T00:58:45.787Z,96363.15
2023-04-18T01:01:14.273Z,96360.72
2023-04-18T01:03:42.434Z,96356.02
2023-04-18T01:06:11.814Z,96351.94
2023-04-18T01:08:39.814Z,96353.27
2023-04-18T01:11:07.900Z,96352.64
2023-04-18T01:13:35.858Z,96352.24
2023-04-18T01:16:04.320Z,96352.02
2023-04-18T01:23:39.130Z,96354.42
2023-04-18T01:26:07.151Z,96351.20
2023-04-18T01:28:36.712Z,96353.08
2023-04-18T01:31:04.715Z,96352.60
2023-04-18T01:33:32.813Z,96352.91
2023-04-18T01:36:00.936Z,96346.17
2023-04-18T01:38:33.144Z,96350.23
2023-04-18T01:41:02.513Z,96350.48
2023-04-18T01:43:30.451Z,96348.20
2023-04-18T01:45:58.520Z,96347.51
2023-04-18T01:48:26.588Z,96350.00
2023-04-18T01:50:54.754Z,96343.81
2023-04-18T01:53:24.109Z,96347.56
2023-04-18T01:55:52.060Z,96348.65
2023-04-18T01:58:23.701Z,96343.18
2023-04-18T02:00:52.566Z,96348.02
2023-04-18T02:03:20.940Z,96353.44
2023-04-18T02:05:49.164Z,96347.47
2023-04-18T02:08:17.167Z,96341.35
2023-04-18T02:10:46.406Z,96342.38
2023-04-18T02:13:15.253Z,96339.28
2023-04-18T02:15:46.595Z,96344.16
2023-04-18T02:18:17.441Z,96340.09
2023-04-18T02:20:45.784Z,96339.94
2023-04-18T02:23:13.703Z,96343.69
2023-04-18T02:25:41.641Z,96343.13
2023-04-18T02:28:10.634Z,96344.20
2023-04-18T02:30:38.596Z,96346.95
2023-04-18T02:33:06.635Z,96346.55
2023-04-18T02:35:34.986Z,96346.08
2023-04-18T02:38:03.054Z,96343.02
2023-04-18T02:40:31.164Z,96344.97
2023-04-18T02:43:02.096Z,96342.77
2023-04-18T02:45:30.548Z,96342.30
2023-04-18T02:47:59.567Z,96341.95
2023-04-18T02:50:29.092Z,96345.23
2023-04-18T02:52:57.250Z,96346.55
2023-04-18T02:55:29.653Z,96350.08
2023-04-18T02:57:59.068Z,96348.27
2023-04-18T03:00:45.527Z,96351.46
2023-04-18T03:03:16.548Z,96349.34
2023-04-18T03:06:10.653Z,96352.79
2023-04-18T03:08:39.003Z,96349.11
2023-04-18T03:11:09.609Z,96351.30
2023-04-18T03:13:37.873Z,96355.04
2023-04-18T03:16:06.615Z,96362.71
2023-04-18T03:18:34.940Z,96362.31
2023-04-18T03:21:03.454Z,96363.70
2023-04-18T03:23:31.882Z,96365.66
2023-04-18T03:26:00.004Z,96370.75
2023-04-18T03:28:29.375Z,96368.70
2023-04-18T03:30:57.290Z,96362.44
2023-04-18T03:33:25.345Z,96366.98
2023-04-18T03:35:56.775Z,96360.09
2023-04-18T03:38:24.753Z,96365.89
2023-04-18T03:40:52.718Z,96366.81
2023-04-18T03:43:25.078Z,96365.96
2023-04-18T03:45:53.436Z,96361.87
2023-04-18T03:48:21.782Z,96366.48
2023-04-18T03:50:50.534Z,96366.33
2023-04-18T03:53:18.576Z,96370.86
2023-04-18T03:55:46.589Z,96374.84
2023-04-18T03:58:16.315Z,96376.02
2023-04-18T04:00:45.306Z,96378.59
2023-04-18T04:03:13.408Z,96379.77
2023-04-18T04:05:41.492Z,96382.11
2023-04-18T04:08:09.681Z,96385.95
2023-04-18T04:10:37.699Z,96387.90
2023-04-18T04:13:05.722Z,96389.46
2023-04-18T04:15:37.537Z,96389.28
2023-04-18T04:18:07.563Z,96390.70
2023-04-18T04:20:37.120Z,96388.04
2023-04-18T04:23:11.033Z,96393.04
2023-04-18T04:25:39.552Z,96395.69
2023-04-18T04:28:14.444Z,96399.20
2023-04-18T04:30:53.845Z,96404.30
2023-04-18T04:33:27.970Z,96405.77
2023-04-18T04:35:58.144Z,96407.64
2023-04-18T04:38:27.562Z,96407.23
2023-04-18T04:40:55.953Z,96407.32
2023-04-18T04:43:24.761Z,96405.73
2023-04-18T04:45:53.165Z,96401.45
2023-04-18T04:48:24.898Z,96401.82
2023-04-18T04:50:57.731Z,96396.23
2023-04-18T04:53:30.226Z,96393.92
2023-04-18T04:55:58.914Z,96394.52
2023-04-18T04:58:27.148Z,96394.63
2023-04-18T05:01:09.825Z,96396.23
2023-04-18T05:03:38.599Z,96401.98
2023-04-18T05:06:06.726Z,96407.17
2023-04-18T05:08:34.788Z,96412.14
2023-04-18T05:11:02.734Z,96411.23
2023-04-18T05:13:30.701Z,96410.32
2023-04-18T05:15:59.361Z,96413.55
2023-04-18T05:18:27.292Z,96408.08
2023-04-18T05:20:55.980Z,96425.94
2023-04-18T05:23:24.083Z,96425.25
2023-04-18T05:25:52.478Z,96429.81
2023-04-18T05:28:20.377Z,96432.95
2023-04-18T05:30:48.322Z,96435.74
2023-04-18T05:33:16.695Z,96437.23
2023-04-18T05:35:44.683Z,96435.92
2023-04-18T05:38:12.734Z,96437.52
2023-04-18T05:40:40.725Z,96437.92
2023-04-18T05:43:08.683Z,96438.81
2023-04-18T05:45:36.737Z,96424.36
2023-04-18T05:48:04.773Z,96435.55
2023-04-18T05:50:32.851Z,96433.85
2023-04-18T05:53:01.333Z,96437.94
2023-04-18T05:55:29.275Z,96434.98
2023-04-18T05:57:57.265Z,96436.33
2023-04-18T06:00:25.169Z,96435.15
2023-04-18T06:02:53.414Z,96440.50
2023-04-18T06:05:21.773Z,96438.23
2023-04-18T06:07:50.074Z,96441.77
2023-04-18T06:10:18.072Z,96443.20
2023-04-18T06:12:46.220Z,96441.41
2023-04-18T06:15:14.269Z,96439.85
2023-04-18T06:17:42.253Z,96439.01
2023-04-18T06:20:10.833Z,96440.36
2023-04-18T06:22:38.830Z,96442.73
2023-04-18T06:25:08.904Z,96435.89
2023-04-18T06:27:37.816Z,96435.98
2023-04-18T06:30:07.203Z,96431.03
2023-04-18T06:32:35.460Z,96433.88
2023-04-18T06:35:03.847Z,96429.88
2023-04-18T06:37:31.888Z,96431.29
2023-04-18T06:39:59.834Z,96431.77
2023-04-18T06:42:27.877Z,96438.62
2023-04-18T06:44:55.956Z,96423.21
2023-04-18T06:47:24.109Z,96437.58
2023-04-18T06:54:57.852Z,96434.84
2023-04-18T06:57:26.060Z,96433.73
2023-04-18T06:59:54.178Z,96435.15
2023-04-18T07:02:22.295Z,96434.91
2023-04-18T07:04:50.642Z,96437.17
2023-04-18T07:09:52.920Z,96439.33
2023-04-18T07:12:21.830Z,96437.44
2023-04-18T07:14:49.792Z,96440.97
2023-04-18T07:17:18.227Z,96443.71
2023-04-18T07:19:46.349Z,96440.65
2023-04-18T07:22:14.293Z,96439.79
2023-04-18T07:24:42.740Z,96438.04
2023-04-18T07:27:10.797Z,96444.95
2023-04-18T07:29:38.820Z,96440.94
2023-04-18T07:32:08.128Z,96440.15
2023-04-18T07:34:37.503Z,96445.33
2023-04-18T07:37:05.631Z,96444.61
2023-04-18T07:39:35.993Z,96447.58
2023-04-18T07:42:04.339Z,96450.16
2023-04-18T07:44:32.297Z,96445.76
2023-04-18T07:47:00.404Z,96448.50
2023-04-18T07:49:28.430Z,96448.63
2023-04-18T07:51:56.432Z,96446.66
2023-04-18T07:54:24.461Z,96445.23
2023-04-18T07:56:52.508Z,96442.62
2023-04-18T07:59:20.899Z,96439.23
2023-04-18T08:01:48.846Z,96439.52
2023-04-18T08:04:16.822Z,96430.59
2023-04-18T08:06:44.942Z,96438.61
2023-04-18T08:09:13.293Z,96439.53
2023-04-18T08:11:42.338Z,96436.14
2023-04-18T08:14:10.568Z,96438.17
2023-04-18T08:16:38.838Z,96434.80
2023-04-18T08:19:06.884Z,96432.43
2023-04-18T08:21:35.313Z,96435.02
2023-04-18T08:24:03.283Z,96432.96
2023-04-18T08:31:36.995Z,96430.09
2023-04-18T08:34:05.284Z,96431.81
2023-04-18T08:36:33.389Z,96427.30
2023-04-18T08:39:01.944Z,96431.15
2023-04-18T08:41:30.832Z,96436.26
2023-04-18T08:46:38.381Z,96432.68
2023-04-18T08:49:06.497Z,96430.16
2023-04-18T08:57:09.181Z,96437.44
2023-04-18T08:59:37.332Z,96430.27
2023-04-18T09:02:06.602Z,96433.92
2023-04-18T09:04:45.370Z,96431.15
2023-04-18T09:07:30.907Z,96426.02
2023-04-18T09:09:58.847Z,96429.77
2023-04-18T09:12:49.966Z,96431.80
2023-04-18T09:15:22.614Z,96429.50
2023-04-18T09:17:53.466Z,96426.25
2023-04-18T09:20:36.047Z,96430.95
2023-04-18T09:23:05.533Z,96428.44
2023-04-18T09:25:52.399Z,96428.10
2023-04-18T09:28:30.819Z,96426.66
2023-04-18T09:31:16.914Z,96423.86
2023-04-18T09:33:57.031Z,96429.84
2023-04-18T09:36:29.200Z,96423.73
2023-04-18T09:38:57.511Z,96425.71
2023-04-18T09:41:25.517Z,96423.27
2023-04-18T09:44:15.789Z,96423.94
2023-04-18T09:46:47.406Z,96421.39
2023-04-18T09:49:16.894Z,96420.98
2023-04-18T09:51:46.295Z,96417.17
2023-04-18T09:54:17.659Z,96413.77
2023-04-18T09:56:46.251Z,96422.50
2023-04-18T09:59:18.075Z,96416.80
2023-04-18T10:01:48.668Z,96421.82
2023-04-18T10:04:17.042Z,96427.56
2023-04-18T10:06:45.899Z,96422.59
2023-04-18T10:09:13.945Z,96425.16
2023-04-18T10:11:42.106Z,96424.77
2023-04-18T10:14:11.824Z,96421.06
2023-04-18T10:16:40.087Z,96419.08
2023-04-18T10:19:27.489Z,96418.82
2023-04-18T10:21:59.542Z,96418.03
2023-04-18T10:24:47.970Z,96421.42
2023-04-18T10:27:17.063Z,96419.70
2023-04-18T10:29:54.420Z,96421.58
2023-04-18T10:34:56.179Z,96418.89
2023-04-18T10:40:08.295Z,96414.23
2023-04-18T10:42:48.546Z,96414.46
2023-04-18T10:45:19.722Z,96413.96
2023-04-18T10:47:48.006Z,96407.71
2023-04-18T10:50:16.482Z,96404.59
2023-04-18T10:52:44.972Z,96402.98
2023-04-18T10:55:18.360Z,96401.68
2023-04-18T10:57:47.727Z,96398.18
2023-04-18T11:00:17.417Z,96399.41
2023-04-18T11:02:50.350Z,96394.64
2023-04-18T11:05:26.847Z,96392.94
2023-04-18T11:07:54.976Z,96391.65
2023-04-18T11:10:25.602Z,96391.77
2023-04-18T11:12:54.672Z,96388.46
2023-04-18T11:15:23.757Z,96393.44
2023-04-18T11:17:59.287Z,96391.77
2023-04-18T11:20:27.805Z,96392.65
2023-04-18T11:22:56.509Z,96389.09
2023-04-18T11:25:27.853Z,96389.08
2023-04-18T11:28:00.303Z,96381.09
2023-04-18T11:30:31.366Z,96379.89
2023-04-18T11:32:59.475Z,96378.94
2023-04-18T11:38:00.739Z,96373.36
2023-04-18T11:40:28.765Z,96374.02
2023-04-18T11:42:56.810Z,96374.21
2023-04-18T11:45:24.804Z,96372.44
2023-04-18T11:47:55.574Z,96372.70
2023-04-18T11:50:23.763Z,96369.17
2023-04-18T11:52:53.048Z,96372.35
2023-04-18T11:57:59.710Z,96371.34
2023-04-18T12:00:30.928Z,96360.00
2023-04-18T12:02:59.671Z,96361.11
2023-04-18T12:05:32.024Z,96355.19
2023-04-18T12:08:09.971Z,96352.60
2023-04-18T12:10:38.263Z,96349.38
2023-04-18T12:13:07.688Z,96346.27
2023-04-18T12:15:38.767Z,96345.02
2023-04-18T12:18:08.518Z,96334.87
2023-04-18T12:20:46.083Z,96337.73
2023-04-18T12:23:34.355Z,96336.56
2023-04-18T12:26:16.075Z,96338.77
2023-04-18T12:28:50.399Z,96340.97
2023-04-18T12:31:18.541Z,96338.14
2023-04-18T12:33:46.549Z,96338.77
2023-04-18T12:36:14.581Z,96336.88
2023-04-18T12:48:54.254Z,96336.44
2023-04-18T12:51:22.914Z,96337.57
2023-04-18T12:53:50.823Z,96332.48
2023-04-18T12:56:18.858Z,96335.71
2023-04-18T12:58:46.898Z,96332.10
2023-04-18T13:01:15.321Z,96330.85
2023-04-18T13:06:16.348Z,96327.17
2023-04-18T13:08:45.264Z,96325.83
2023-04-18T13:11:13.451Z,96323.23
2023-04-18T13:13:41.462Z,96324.41
2023-04-18T13:16:09.569Z,96320.82
2023-04-18T13:18:37.513Z,96321.48
2023-04-18T13:21:05.941Z,96320.49
2023-04-18T13:23:33.936Z,96317.73
2023-04-18T13:26:01.954Z,96314.77
2023-04-18T13:28:30.526Z,96313.45
2023-04-18T13:30:59.755Z,96310.71
2023-04-18T13:33:27.854Z,96309.63
2023-04-18T13:35:56.078Z,96310.25
2023-04-18T13:38:24.162Z,96309.46
2023-04-18T13:41:01.040Z,96311.66
2023-04-18T13:43:36.782Z,96313.13
2023-04-18T13:46:05.124Z,96309.84
2023-04-18T13:48:33.143Z,96301.85
2023-04-18T13:51:01.341Z,96303.73
2023-04-18T13:53:30.851Z,96301.23
2023-04-18T13:56:01.200Z,96300.21
2023-04-18T13:58:29.230Z,96298.02
2023-04-18T14:00:57.214Z,96295.85
2023-04-18T14:03:25.938Z,96294.67
2023-04-18T14:05:54.010Z,96297.27
2023-04-18T14:08:22.039Z,96277.65
2023-04-18T14:10:50.362Z,96290.45
2023-04-18T14:13:18.424Z,96289.90
2023-04-18T14:15:46.486Z,96287.46
2023-04-18T14:18:14.617Z,96287.05
2023-04-18T14:20:43.540Z,96286.81
2023-04-18T14:23:11.471Z,96289.78
2023-04-18T14:25:39.352Z,96290.79
2023-04-18T14:28:09.712Z,96289.43
2023-04-18T14:30:38.562Z,96286.10
2023-04-18T14:33:06.798Z,96287.10
2023-04-18T14:35:34.915Z,96287.49
2023-04-18T14:38:02.884Z,96287.64
2023-04-18T14:40:32.704Z,96287.14
2023-04-18T14:43:01.123Z,96284.77
2023-04-18T14:45:32.319Z,96285.62
2023-04-18T14:48:01.020Z,96285.73
2023-04-18T14:50:28.944Z,96288.78
2023-04-18T14:52:56.944Z,96291.67
2023-04-18T14:55:25.513Z,96291.73
2023-04-18T14:57:54.835Z,96284.77
2023-04-18T15:00:22.883Z,96288.28
2023-04-18T15:02:51.142Z,96288.02
2023-04-18T15:05:24.979Z,96288.94
2023-04-18T15:07:53.126Z,96291.59
2023-04-18T15:10:22.455Z,96287.48
2023-04-18T15:12:51.222Z,96286.59
2023-04-18T15:15:19.562Z,96285.33
2023-04-18T15:17:47.604Z,96283.51
2023-04-18T15:20:16.244Z,96284.81
2023-04-18T15:22:44.266Z,96282.98
2023-04-18T15:25:16.336Z,96285.71
2023-04-18T15:27:44.434Z,96291.59
2023-04-18T15:30:12.735Z,96289.05
2023-04-18T15:35:10.401Z,96285.55
2023-04-18T15:37:38.325Z,96284.59
2023-04-18T15:40:09.337Z,96289.30
2023-04-18T15:42:37.351Z,96283.70
2023-04-18T15:45:05.811Z,96285.25
2023-04-18T15:47:34.506Z,96281.54
2023-04-18T15:50:03.497Z,96284.20
2023-04-18T15:52:31.513Z,96283.89
2023-04-18T15:55:00.361Z,96278.84
2023-04-18T15:57:29.816Z,96276.79
2023-04-18T15:59:59.404Z,96279.52
2023-04-18T16:02:27.581Z,96279.20
2023-04-18T16:04:55.720Z,96283.37
2023-04-18T16:07:23.675Z,96283.60
2023-04-18T16:09:51.554Z,96285.70
2023-04-18T16:12:19.412Z,96284.06
2023-04-18T16:14:47.448Z,96286.70
2023-04-18T16:17:15.483Z,96289.21
2023-04-18T16:19:43.952Z,96289.91
2023-04-18T16:22:12.513Z,96289.65
2023-04-18T16:24:42.175Z,96288.23
2023-04-18T16:27:10.446Z,96286.64
2023-04-18T16:29:38.346Z,96290.48
2023-04-18T16:32:07.301Z,96286.17
2023-04-18T16:34:35.184Z,96290.79
2023-04-18T16:37:03.150Z,96289.48
2023-04-18T16:39:31.328Z,96291.39
2023-04-18T16:41:59.513Z,96288.11
2023-04-18T16:49:33.313Z,96294.58
2023-04-18T16:52:01.854Z,96293.56
2023-04-18T16:54:29.833Z,96298.58
2023-04-18T16:56:57.946Z,96298.65
2023-04-18T16:59:26.145Z,96299.10
2023-04-18T17:01:54.272Z,96300.33
2023-04-18T17:04:23.354Z,96301.64
2023-04-18T17:06:52.138Z,96304.22
2023-04-18T17:09:20.522Z,96300.88
2023-04-18T17:11:48.633Z,96297.48
2023-04-18T17:14:17.480Z,96297.55
2023-04-18T17:16:45.643Z,96298.95
2023-04-18T17:19:14.238Z,96295.00
2023-04-18T17:21:43.468Z,96298.98
2023-04-18T17:24:11.561Z,96299.20
2023-04-18T17:26:39.681Z,96299.19
2023-04-18T17:29:08.257Z,96303.58
2023-04-18T17:31:36.443Z,96304.66
2023-04-18T17:34:04.401Z,96295.71
2023-04-18T17:36:32.481Z,96305.19
2023-04-18T17:39:07.007Z,96312.80
2023-04-18T17:41:39.077Z,96310.29
2023-04-18T17:44:08.483Z,96312.92
2023-04-18T17:46:36.786Z,96312.94
2023-04-18T17:49:05.048Z,96312.70
2023-04-18T17:51:33.099Z,96313.73
2023-04-18T17:54:01.022Z,96313.55
2023-04-18T17:56:30.595Z,96313.85
2023-04-18T17:58:58.576Z,96315.98
2023-04-18T18:01:28.879Z,96317.61
2023-04-18T18:03:57.284Z,96314.30
2023-04-18T18:06:27.710Z,96313.95
2023-04-18T18:08:56.162Z,96310.41
2023-04-18T18:11:24.425Z,96314.65
2023-04-18T18:13:55.683Z,96312.20
2023-04-18T18:16:24.184Z,96314.78
2023-04-18T18:18:52.282Z,96315.72
2023-04-18T18:21:20.342Z,96313.04
2023-04-18T18:23:48.519Z,96312.16
2023-04-18T18:26:16.664Z,96312.40
2023-04-18T18:28:44.665Z,96316.33
2023-04-18T18:31:12.634Z,96314.04
2023-04-18T18:33:41.332Z,96314.66
2023-04-18T18:36:11.473Z,96315.67
2023-04-18T18:38:39.436Z,96313.39
2023-04-18T18:41:07.944Z,96316.31
2023-04-18T18:43:35.919Z,96314.59
2023-04-18T18:46:06.214Z,96313.08
2023-04-18T18:48:36.993Z,96312.38
2023-04-18T18:51:05.075Z,96310.66
2023-04-18T18:53:33.150Z,96313.27
2023-04-18T18:56:01.593Z,96312.63
2023-04-18T18:58:29.714Z,96316.48
2023-04-18T19:00:58.876Z,96315.55
2023-04-18T19:03:27.165Z,96314.37
2023-04-18T19:05:56.571Z,96312.80
2023-04-18T19:08:24.588Z,96310.84
2023-04-18T19:10:52.647Z,96309.27
2023-04-18T19:13:21.492Z,96311.23
2023-04-18T19:15:49.718Z,96309.11
2023-04-18T19:18:20.255Z,96312.11
2023-04-18T19:20:49.741Z,96311.48
2023-04-18T19:23:19.438Z,96309.59
2023-04-18T19:25:47.466Z,96310.87
2023-04-18T19:28:18.070Z,96309.52
2023-04-18T19:30:46.533Z,96310.71
2023-04-18T19:33:14.549Z,96312.53
2023-04-18T19:35:43.170Z,96311.27
2023-04-18T19:38:12.378Z,96316.55
2023-04-18T19:40:41.443Z,96313.96
2023-04-18T19:43:09.509Z,96320.95
2023-04-18T19:45:38.309Z,96325.77
2023-04-18T19:48:06.469Z,96323.48
2023-04-18T19:50:34.466Z,96328.59
2023-04-18T19:53:02.349Z,96325.70
2023-04-18T19:55:31.624Z,96330.91
2023-04-18T19:57:59.807Z,96328.45
2023-04-18T20:00:29.514Z,96329.95
2023-04-18T20:02:59.111Z,96335.23
2023-04-18T20:05:27.395Z,96335.70
2023-04-18T20:07:55.557Z,96328.16
2023-04-18T20:10:25.727Z,96333.47
2023-04-18T20:12:53.716Z,96337.30
2023-04-18T20:15:22.614Z,96333.20
2023-04-18T20:17:50.756Z,96332.02
2023-04-18T20:20:18.681Z,96334.67
2023-04-18T20:22:47.516Z,96330.73
2023-04-18T20:25:15.491Z,96332.13
2023-04-18T20:27:43.595Z,96334.55
2023-04-18T20:30:11.868Z,96336.60
2023-04-18T20:32:39.934Z,96334.14
2023-04-18T20:35:08.615Z,96335.38
2023-04-18T20:37:36.760Z,96334.11
2023-04-18T20:40:07.250Z,96334.59
2023-04-18T20:42:36.712Z,96332.38
2023-04-18T20:45:05.771Z,96332.70
2023-04-18T20:47:34.741Z,96329.80
2023-04-18T20:50:03.009Z,96328.06
2023-04-18T20:52:31.103Z,96324.98
2023-04-18T20:54:59.152Z,96325.36
2023-04-18T20:57:27.424Z,96323.86
2023-04-18T20:59:58.618Z,96325.33
2023-04-18T21:02:26.800Z,96321.54
2023-04-18T21:04:54.998Z,96321.05
2023-04-18T21:07:23.024Z,96322.14
2023-04-18T21:09:50.866Z,96315.90
2023-04-18T21:12:18.956Z,96321.95
2023-04-18T21:14:48.127Z,96323.36
2023-04-18T21:17:17.513Z,96320.35
2023-04-18T21:19:46.627Z,96318.38
2023-04-18T21:22:15.280Z,96315.38
2023-04-18T21:24:43.663Z,96312.13
2023-04-18T21:27:11.727Z,96311.03
2023-04-18T21:39:52.599Z,96305.45
2023-04-18T21:42:20.633Z,96307.13
2023-04-18T21:44:48.528Z,96309.98
2023-04-18T21:47:16.496Z,96312.34
2023-04-18T21:49:44.499Z,96314.73
2023-04-18T21:54:45.572Z,96310.83
2023-04-18T21:57:13.525Z,96309.81
2023-04-18T21:59:41.493Z,96309.36
2023-04-18T22:02:09.513Z,96306.85
2023-04-18T22:04:38.221Z,96306.31
2023-04-18T22:07:06.660Z,96304.92
2023-04-18T22:09:36.262Z,96304.54
2023-04-18T22:12:04.466Z,96304.55
2023-04-18T22:14:32.516Z,96301.81
2023-04-18T22:17:01.822Z,96299.86
2023-04-18T22:19:31.347Z,96289.05
2023-04-18T22:21:59.410Z,96299.59
2023-04-18T22:24:27.516Z,96296.67
2023-04-18T22:26:56.039Z,96296.99
2023-04-18T22:29:24.038Z,96297.89
2023-04-18T22:31:52.084Z,96295.70
2023-04-18T22:34:20.094Z,96291.83
2023-04-18T22:36:47.968Z,96292.23
2023-04-18T22:39:16.046Z,96294.06
2023-04-18T22:41:44.140Z,96291.73
2023-04-18T22:44:12.322Z,96290.15
2023-04-18T22:46:40.888Z,96283.86
2023-04-18T22:49:08.958Z,96282.85
2023-04-18T22:51:38.255Z,96280.17
2023-04-18T22:54:06.404Z,96280.59
2023-04-18T22:56:34.388Z,96279.95
2023-04-18T22:59:02.427Z,96281.06
2023-04-18T23:01:30.740Z,96274.71
2023-04-18T23:03:58.933Z,96273.52
2023-04-18T23:06:28.419Z,96263.10
2023-04-18T23:08:56.558Z,96271.16
2023-04-18T23:11:25.065Z,96264.02
2023-04-18T23:13:52.949Z,96262.05
2023-04-18T23:16:21.111Z,96257.97
2023-04-18T23:18:49.092Z,96256.16
2023-04-18T23:21:17.594Z,96256.80
2023-04-18T23:23:45.681Z,96251.46
2023-04-18T23:26:16.708Z,96252.26
2023-04-18T23:28:44.760Z,96246.14
2023-04-18T23:31:12.896Z,96241.96
2023-04-18T23:33:41.030Z,96241.96
2023-04-18T23:36:09.139Z,96233.09
2023-04-18T23:38:38.455Z,96234.75
2023-04-18T23:41:06.584Z,96235.48
2023-04-18T23:43:34.776Z,96233.52
2023-04-18T23:46:02.806Z,96229.20
2023-04-18T23:48:30.689Z,96230.62
2023-04-18T23:50:58.781Z,96230.78
2023-04-18T23:53:27.682Z,96224.58
2023-04-18T23:55:55.832Z,96220.03
2023-04-18T23:58:23.712Z,96216.66
