createdAt,value
2019-01-03T00:01:19.842Z,101852.77
2019-01-03T00:04:11.491Z,101851.41
2019-01-03T00:10:05.112Z,101850.73
2019-01-03T00:19:31.729Z,101848.97
2019-01-03T00:22:11.301Z,101845.04
2019-01-03T00:25:21.730Z,101846.11
2019-01-03T00:28:14.978Z,101852.84
2019-01-03T00:31:10.500Z,101857.27
2019-01-03T00:34:02.202Z,101855.15
2019-01-03T00:37:12.827Z,101857.66
2019-01-03T00:43:07.642Z,101865.98
2019-01-03T00:46:11.318Z,101857.72
2019-01-03T00:49:21.567Z,101859.20
2019-01-03T00:52:03.830Z,101863.71
2019-01-03T00:55:13.595Z,101863.71
2019-01-03T00:57:55.940Z,101862.77
2019-01-03T01:01:04.832Z,101859.70
2019-01-03T01:07:17.581Z,101871.41
2019-01-03T01:10:08.499Z,101869.17
2019-01-03T01:13:18.248Z,101858.13
2019-01-03T01:16:08.098Z,101884.23
2019-01-03T01:19:17.789Z,101891.52
2019-01-03T01:22:29.044Z,101891.52
2019-01-03T01:28:01.479Z,101900.78
2019-01-03T01:31:11.917Z,101896.95
2019-01-03T01:34:17.184Z,101912.33
2019-01-03T01:36:56.961Z,101914.91
2019-01-03T01:42:30.539Z,101918.59
2019-01-03T01:52:02.801Z,101914.69
2019-01-03T01:54:53.461Z,101922.06
2019-01-03T01:57:44.201Z,101924.65
2019-01-03T02:01:11.981Z,101928.92
2019-01-03T02:04:02.721Z,101925.67
2019-01-03T02:06:53.411Z,101924.81
2019-01-03T02:10:03.149Z,101921.95
2019-01-03T02:13:12.959Z,101921.95
2019-01-03T02:15:57.094Z,101916.45
2019-01-03T02:25:00.345Z,101919.52
2019-01-03T02:27:45.197Z,101913.15
2019-01-03T02:30:54.972Z,101909.56
2019-01-03T02:34:08.366Z,101912.42
2019-01-03T02:40:46.770Z,101903.36
2019-01-03T02:43:55.729Z,101899.15
2019-01-03T02:46:46.461Z,101895.97
2019-01-03T02:49:55.675Z,101904.63
2019-01-03T02:52:46.355Z,101890.38
2019-01-03T02:55:49.959Z,101888.91
2019-01-03T02:58:40.684Z,101888.91
2019-01-03T03:01:50.494Z,101886.91
2019-01-03T03:04:41.172Z,101877.06
2019-01-03T03:07:50.977Z,101879.69
2019-01-03T03:10:40.913Z,101874.59
2019-01-03T03:13:31.659Z,101874.06
2019-01-03T03:16:21.650Z,101882.39
2019-01-03T03:19:30.479Z,101875.77
2019-01-03T03:22:20.397Z,101878.97
2019-01-03T03:25:29.263Z,101870.08
2019-01-03T03:28:20.004Z,101866.59
2019-01-03T03:31:18.017Z,101847.48
2019-01-03T03:34:07.798Z,101835.19
2019-01-03T03:40:07.784Z,101830.84
2019-01-03T03:49:33.783Z,101816.70
2019-01-03T03:52:24.753Z,101816.70
2019-01-03T03:55:48.685Z,101823.45
2019-01-03T03:58:27.396Z,101815.66
2019-01-03T04:01:18.313Z,101816.87
2019-01-03T04:04:27.108Z,101828.06
2019-01-03T04:07:36.088Z,101823.88
2019-01-03T04:10:45.760Z,101826.77
2019-01-03T04:13:57.005Z,101823.37
2019-01-03T04:17:07.302Z,101821.83
2019-01-03T04:19:57.139Z,101810.10
2019-01-03T04:23:25.006Z,101803.13
2019-01-03T04:26:14.932Z,101812.84
2019-01-03T04:35:57.143Z,101803.09
2019-01-03T04:38:47.858Z,101803.41
2019-01-03T04:41:57.515Z,101796.28
2019-01-03T04:44:47.486Z,101796.37
2019-01-03T04:47:56.320Z,101803.36
2019-01-03T04:50:57.518Z,101811.16
2019-01-03T04:54:07.275Z,101796.17
2019-01-03T04:56:56.171Z,101803.50
2019-01-03T05:00:05.556Z,101808.22
2019-01-03T05:03:10.019Z,101792.95
2019-01-03T05:06:04.939Z,101797.44
2019-01-03T05:08:53.999Z,101795.81
2019-01-03T05:12:02.836Z,101795.72
2019-01-03T05:14:51.901Z,101789.11
2019-01-03T05:17:41.054Z,101794.75
2019-01-03T05:20:30.117Z,101794.12
2019-01-03T05:27:04.692Z,101800.84
2019-01-03T05:30:18.175Z,101799.98
2019-01-03T05:33:05.305Z,101802.55
2019-01-03T05:36:13.213Z,101803.75
2019-01-03T05:39:22.989Z,101799.11
2019-01-03T05:42:32.741Z,101808.77
2019-01-03T05:48:57.229Z,101809.44
2019-01-03T05:51:59.653Z,101808.20
2019-01-03T05:54:57.528Z,101799.22
2019-01-03T05:57:46.419Z,101802.81
2019-01-03T06:00:54.348Z,101811.80
2019-01-03T06:03:43.395Z,101810.02
2019-01-03T06:06:52.241Z,101825.71
2019-01-03T06:09:42.007Z,101818.22
2019-01-03T06:12:51.383Z,101808.39
2019-01-03T06:16:19.112Z,101815.98
2019-01-03T06:19:27.198Z,101806.31
2019-01-03T06:25:16.453Z,101802.46
2019-01-03T06:28:05.505Z,101792.50
2019-01-03T06:31:13.409Z,101806.23
2019-01-03T06:34:02.298Z,101810.02
2019-01-03T06:36:53.427Z,101821.47
2019-01-03T06:39:42.370Z,101817.41
2019-01-03T06:42:51.727Z,101822.89
2019-01-03T06:46:00.257Z,101822.69
2019-01-03T06:49:08.096Z,101825.25
2019-01-03T06:51:58.939Z,101816.15
2019-01-03T06:55:06.918Z,101812.22
2019-01-03T06:57:55.831Z,101818.72
2019-01-03T07:01:02.573Z,101822.65
2019-01-03T07:03:51.622Z,101815.34
2019-01-03T07:06:59.608Z,101821.07
2019-01-03T07:09:48.572Z,101818.27
2019-01-03T07:12:56.551Z,101818.27
2019-01-03T07:15:45.528Z,101815.67
2019-01-03T07:18:53.457Z,101821.17
2019-01-03T07:21:42.527Z,101815.76
2019-01-03T07:24:52.336Z,101822.16
2019-01-03T07:28:01.065Z,101822.94
2019-01-03T07:34:16.731Z,101834.31
2019-01-03T07:37:24.745Z,101834.11
2019-01-03T07:40:13.734Z,101836.48
2019-01-03T07:43:21.671Z,101834.78
2019-01-03T07:46:10.621Z,101850.08
2019-01-03T07:49:18.653Z,101844.97
2019-01-03T07:52:09.303Z,101831.27
2019-01-03T07:55:17.275Z,101854.75
2019-01-03T07:58:06.226Z,101854.87
2019-01-03T08:01:14.099Z,101845.70
2019-01-03T08:04:15.629Z,101851.41
2019-01-03T08:07:12.673Z,101853.13
2019-01-03T08:10:01.592Z,101852.53
2019-01-03T08:12:50.853Z,101853.10
2019-01-03T08:15:39.754Z,101854.78
2019-01-03T08:18:48.774Z,101854.39
2019-01-03T08:21:38.443Z,101850.91
2019-01-03T08:24:46.965Z,101849.84
2019-01-03T08:27:40.334Z,101848.64
2019-01-03T08:30:48.310Z,101850.11
2019-01-03T08:36:59.558Z,101845.26
2019-01-03T08:39:48.745Z,101842.43
2019-01-03T08:42:57.108Z,101848.48
2019-01-03T08:45:46.029Z,101851.86
2019-01-03T08:48:54.006Z,101841.89
2019-01-03T08:51:42.980Z,101846.20
2019-01-03T08:54:32.444Z,101849.91
2019-01-03T08:57:21.329Z,101845.16
2019-01-03T09:00:29.284Z,101847.65
2019-01-03T09:03:30.523Z,101845.88
2019-01-03T09:06:29.538Z,101847.83
2019-01-03T09:09:19.373Z,101858.04
2019-01-03T09:12:27.274Z,101857.42
2019-01-03T09:15:18.855Z,101852.38
2019-01-03T09:18:26.834Z,101847.03
2019-01-03T09:21:38.093Z,101862.72
2019-01-03T09:24:25.782Z,101865.34
2019-01-03T09:27:14.765Z,101862.42
2019-01-03T09:30:22.655Z,101858.30
2019-01-03T09:33:12.554Z,101866.61
2019-01-03T09:36:20.566Z,101863.69
2019-01-03T09:42:11.085Z,101852.55
2019-01-03T09:45:00.373Z,101856.44
2019-01-03T09:47:49.679Z,101864.38
2019-01-03T09:50:20.003Z,101866.11
2019-01-03T09:52:50.358Z,101867.94
2019-01-03T09:56:01.131Z,101865.75
2019-01-03T10:01:30.201Z,101865.44
2019-01-03T10:04:09.137Z,101870.37
2019-01-03T10:10:28.705Z,101874.70
2019-01-03T10:13:17.972Z,101871.63
2019-01-03T10:22:03.381Z,101862.16
2019-01-03T10:24:54.299Z,101852.98
2019-01-03T10:27:24.595Z,101861.70
2019-01-03T10:32:52.565Z,101857.91
2019-01-03T10:35:41.796Z,101854.77
2019-01-03T10:41:43.094Z,101841.20
2019-01-03T10:44:16.467Z,101847.22
2019-01-03T10:47:25.949Z,101840.28
2019-01-03T10:49:58.485Z,101839.45
2019-01-03T10:52:49.236Z,101840.08
2019-01-03T10:55:38.442Z,101825.64
2019-01-03T10:58:27.792Z,101837.22
2019-01-03T11:01:16.734Z,101829.70
2019-01-03T11:04:46.126Z,101835.22
2019-01-03T11:07:42.286Z,101820.48
2019-01-03T11:10:32.455Z,101810.20
2019-01-03T11:17:01.359Z,101815.44
2019-01-03T11:19:50.635Z,101813.80
2019-01-03T11:22:40.241Z,101798.58
2019-01-03T11:28:41.322Z,101798.70
2019-01-03T11:31:11.550Z,101791.78
2019-01-03T11:34:00.485Z,101790.39
2019-01-03T11:36:33.651Z,101791.34
2019-01-03T11:42:03.467Z,101781.12
2019-01-03T11:44:52.729Z,101784.77
2019-01-03T11:47:44.033Z,101785.63
2019-01-03T11:50:56.544Z,101785.58
2019-01-03T11:53:45.836Z,101791.48
2019-01-03T11:56:16.509Z,101793.88
2019-01-03T11:58:47.088Z,101798.58
2019-01-03T12:01:17.415Z,101796.80
2019-01-03T12:03:47.735Z,101797.62
2019-01-03T12:06:29.848Z,101786.79
2019-01-03T12:12:12.730Z,101772.81
2019-01-03T12:14:45.511Z,101781.78
2019-01-03T12:17:34.665Z,101769.08
2019-01-03T12:20:05.254Z,101762.08
2019-01-03T12:25:25.254Z,101748.53
2019-01-03T12:34:50.239Z,101747.33
2019-01-03T12:37:39.339Z,101743.34
2019-01-03T12:40:31.054Z,101743.34
2019-01-03T12:43:01.457Z,101740.86
2019-01-03T12:45:31.795Z,101745.69
2019-01-03T12:48:21.178Z,101730.81
2019-01-03T12:51:10.449Z,101744.98
2019-01-03T12:53:59.741Z,101741.19
2019-01-03T12:56:31.347Z,101744.85
2019-01-03T12:59:20.699Z,101746.27
2019-01-03T13:01:51.056Z,101749.80
2019-01-03T13:04:40.613Z,101749.69
2019-01-03T13:07:31.728Z,101748.92
2019-01-03T13:10:01.995Z,101755.06
2019-01-03T13:13:12.395Z,101748.89
2019-01-03T13:16:01.374Z,101741.33
2019-01-03T13:19:02.537Z,101749.97
2019-01-03T13:21:23.352Z,101746.38
2019-01-03T13:23:55.761Z,101741.14
2019-01-03T13:26:47.886Z,101743.00
2019-01-03T13:32:33.893Z,101746.52
2019-01-03T13:37:55.049Z,101741.33
2019-01-03T13:43:45.102Z,101746.48
2019-01-03T13:46:15.480Z,101737.16
2019-01-03T13:48:46.047Z,101740.33
2019-01-03T13:51:35.757Z,101744.28
2019-01-03T13:57:28.791Z,101758.21
2019-01-03T14:09:37.881Z,101757.78
2019-01-03T14:13:18.259Z,101750.61
2019-01-03T14:16:23.854Z,101751.62
2019-01-03T14:22:24.975Z,101758.16
2019-01-03T14:25:15.149Z,101753.28
2019-01-03T14:28:04.730Z,101763.55
2019-01-03T14:31:15.187Z,101764.16
2019-01-03T14:34:06.583Z,101762.45
2019-01-03T14:37:09.829Z,101761.88
2019-01-03T14:40:34.653Z,101763.33
2019-01-03T14:45:52.448Z,101766.86
2019-01-03T14:48:41.675Z,101775.33
2019-01-03T14:51:34.442Z,101770.97
2019-01-03T15:00:15.435Z,101769.74
2019-01-03T15:02:46.545Z,101772.74
2019-01-03T15:05:56.813Z,101768.87
2019-01-03T15:08:28.898Z,101768.31
2019-01-03T15:11:00.954Z,101763.55
2019-01-03T15:13:59.424Z,101754.69
2019-01-03T15:16:29.789Z,101761.12
2019-01-03T15:19:02.074Z,101764.17
2019-01-03T15:21:55.430Z,101769.04
2019-01-03T15:24:29.386Z,101767.00
2019-01-03T15:27:03.143Z,101767.39
2019-01-03T15:29:52.413Z,101760.23
2019-01-03T15:32:22.826Z,101765.27
2019-01-03T15:35:00.529Z,101764.81
2019-01-03T15:37:49.845Z,101773.72
2019-01-03T15:43:49.347Z,101773.52
2019-01-03T15:46:19.688Z,101776.13
2019-01-03T15:48:50.038Z,101774.98
2019-01-03T15:51:44.407Z,101781.30
2019-01-03T15:54:58.510Z,101782.49
2019-01-03T15:58:03.447Z,101774.86
2019-01-03T16:00:59.906Z,101777.34
2019-01-03T16:03:49.124Z,101772.91
2019-01-03T16:06:20.276Z,101769.84
2019-01-03T16:08:51.444Z,101772.84
2019-01-03T16:11:45.061Z,101786.22
2019-01-03T16:14:33.969Z,101782.28
2019-01-03T16:17:26.474Z,101784.88
2019-01-03T16:22:59.557Z,101787.70
2019-01-03T16:29:19.694Z,101788.30
2019-01-03T16:31:54.532Z,101766.49
2019-01-03T16:34:25.810Z,101783.16
2019-01-03T16:43:12.143Z,101783.06
2019-01-03T16:45:45.129Z,101784.84
2019-01-03T16:48:36.560Z,101799.98
2019-01-03T16:51:07.012Z,101781.32
2019-01-03T16:53:43.326Z,101781.08
2019-01-03T16:56:32.573Z,101780.38
2019-01-03T16:59:04.603Z,101772.47
2019-01-03T17:01:35.298Z,101774.63
2019-01-03T17:04:05.952Z,101771.78
2019-01-03T17:06:36.253Z,101776.88
2019-01-03T17:12:14.879Z,101783.44
2019-01-03T17:14:45.354Z,101783.78
2019-01-03T17:20:31.443Z,101792.55
2019-01-03T17:27:16.562Z,101793.91
2019-01-03T17:29:56.769Z,101805.06
2019-01-03T17:32:51.169Z,101793.22
2019-01-03T17:38:22.944Z,101793.17
2019-01-03T17:41:15.742Z,101794.64
2019-01-03T17:46:56.642Z,101804.76
2019-01-03T17:55:34.230Z,101816.52
2019-01-03T17:58:37.296Z,101815.24
2019-01-03T18:00:56.868Z,101808.81
2019-01-03T18:03:51.136Z,101812.25
2019-01-03T18:06:41.417Z,101810.08
2019-01-03T18:09:11.791Z,101811.20
2019-01-03T18:15:07.393Z,101812.98
2019-01-03T18:33:10.788Z,101815.56
2019-01-03T18:35:44.247Z,101817.36
2019-01-03T18:38:34.710Z,101812.84
2019-01-03T18:41:05.450Z,101818.44
2019-01-03T18:43:36.832Z,101820.53
2019-01-03T18:49:21.973Z,101819.16
2019-01-03T18:51:57.048Z,101824.25
2019-01-03T18:54:27.506Z,101822.20
2019-01-03T19:00:01.337Z,101821.27
2019-01-03T19:02:50.730Z,101819.40
2019-01-03T19:05:40.930Z,101815.84
2019-01-03T19:11:22.325Z,101824.30
2019-01-03T19:13:52.685Z,101825.31
2019-01-03T19:19:27.456Z,101842.88
2019-01-03T19:21:57.928Z,101837.20
2019-01-03T19:27:46.087Z,101840.41
2019-01-03T19:30:35.364Z,101843.33
2019-01-03T19:36:27.935Z,101845.11
2019-01-03T19:48:40.445Z,101841.91
2019-01-03T19:54:21.966Z,101834.31
2019-01-03T19:57:32.848Z,101833.66
2019-01-03T20:03:08.682Z,101840.11
2019-01-03T20:06:02.475Z,101835.23
2019-01-03T20:08:54.325Z,101843.31
2019-01-03T20:11:44.719Z,101834.73
2019-01-03T20:14:15.935Z,101834.24
2019-01-03T20:16:48.993Z,101828.08
2019-01-03T20:19:38.585Z,101832.45
2019-01-03T20:28:16.274Z,101823.50
2019-01-03T20:31:05.664Z,101803.72
2019-01-03T20:36:57.573Z,101838.88
2019-01-03T20:43:00.399Z,101841.52
2019-01-03T20:46:03.007Z,101826.75
2019-01-03T20:49:10.925Z,101835.48
2019-01-03T20:52:03.417Z,101844.11
2019-01-03T20:55:00.363Z,101846.82
2019-01-03T20:57:49.720Z,101835.08
2019-01-03T21:03:30.803Z,101837.70
2019-01-03T21:06:22.646Z,101837.95
2019-01-03T21:08:55.080Z,101841.28
2019-01-03T21:12:05.835Z,101841.14
2019-01-03T21:17:57.255Z,101834.05
2019-01-03T21:20:29.871Z,101840.00
2019-01-03T21:23:00.343Z,101844.90
2019-01-03T21:26:23.560Z,101838.95
2019-01-03T21:32:10.067Z,101847.50
2019-01-03T21:35:00.365Z,101841.30
2019-01-03T21:37:52.860Z,101843.36
2019-01-03T21:40:26.383Z,101843.02
2019-01-03T21:42:57.911Z,101843.08
2019-01-03T21:45:47.471Z,101847.50
2019-01-03T21:48:18.006Z,101839.84
2019-01-03T21:50:51.648Z,101844.73
2019-01-03T21:53:34.681Z,101847.02
2019-01-03T21:56:10.495Z,101848.76
2019-01-03T22:01:48.827Z,101832.64
2019-01-03T22:04:41.311Z,101852.45
2019-01-03T22:07:42.625Z,101845.30
2019-01-03T22:10:03.393Z,101850.86
2019-01-03T22:12:37.133Z,101851.33
2019-01-03T22:15:26.537Z,101859.78
2019-01-03T22:21:39.103Z,101872.10
2019-01-03T22:24:28.787Z,101872.10
2019-01-03T22:26:59.417Z,101864.67
2019-01-03T22:35:33.471Z,101879.16
2019-01-03T22:38:06.395Z,101884.33
2019-01-03T22:40:39.128Z,101881.34
2019-01-03T22:43:15.287Z,101891.00
2019-01-03T22:45:50.696Z,101888.95
2019-01-03T22:48:21.101Z,101888.48
2019-01-03T22:50:57.393Z,101893.05
2019-01-03T22:53:46.811Z,101889.87
2019-01-03T22:56:17.177Z,101894.16
2019-01-03T22:58:47.481Z,101892.99
2019-01-03T23:01:49.191Z,101897.90
2019-01-03T23:04:11.728Z,101896.36
2019-01-03T23:06:44.577Z,101904.83
2019-01-03T23:09:34.828Z,101896.30
2019-01-03T23:12:07.434Z,101898.63
2019-01-03T23:17:44.887Z,101894.11
2019-01-03T23:23:44.266Z,101896.30
2019-01-03T23:26:33.654Z,101888.39
2019-01-03T23:29:15.871Z,101889.64
2019-01-03T23:34:46.061Z,101883.33
2019-01-03T23:37:20.784Z,101876.91
2019-01-03T23:46:14.098Z,101883.53
2019-01-03T23:49:16.977Z,101880.56
2019-01-03T23:51:37.731Z,101879.13
2019-01-03T23:54:08.147Z,101887.77
2019-01-03T23:57:01.161Z,101886.31
