createdAt,value
2018-04-23T00:01:32.629Z,6.07
2018-04-23T00:04:01.103Z,7.12
2018-04-23T00:06:28.642Z,6.83
2018-04-23T00:08:56.418Z,5.03
2018-04-23T00:11:25.358Z,6.75
2018-04-23T00:13:53.644Z,7.03
2018-04-23T00:16:22.083Z,5.32
2018-04-23T00:18:50.709Z,5.28
2018-04-23T00:21:18.217Z,6.68
2018-04-23T00:24:05.435Z,5.55
2018-04-23T00:26:39.762Z,5.22
2018-04-23T00:29:24.142Z,4.50
2018-04-23T00:31:51.662Z,5.70
2018-04-23T00:34:22.551Z,5.47
2018-04-23T00:36:50.259Z,6.40
2018-04-23T00:42:07.854Z,6.97
2018-04-23T00:44:50.975Z,7.73
2018-04-23T00:47:26.355Z,8.67
2018-04-23T00:49:53.906Z,9.10
2018-04-23T00:52:28.200Z,7.20
2018-04-23T00:54:56.014Z,12.35
2018-04-23T00:57:25.808Z,7.82
2018-04-23T00:59:56.688Z,7.45
2018-04-23T01:02:24.400Z,7.18
2018-04-23T01:05:05.434Z,6.18
2018-04-23T01:07:33.274Z,6.95
2018-04-23T01:10:16.773Z,9.57
2018-04-23T01:12:49.939Z,9.20
2018-04-23T01:15:17.823Z,9.02
2018-04-23T01:17:45.898Z,8.10
2018-04-23T01:20:13.508Z,8.45
2018-04-23T01:22:41.781Z,6.90
2018-04-23T01:25:09.372Z,7.85
2018-04-23T01:27:49.295Z,10.13
2018-04-23T01:30:17.902Z,9.52
2018-04-23T01:32:45.526Z,8.48
2018-04-23T01:35:13.070Z,9.27
2018-04-23T01:37:41.342Z,9.25
2018-04-23T01:40:09.651Z,9.18
2018-04-23T01:42:37.224Z,9.77
2018-04-23T01:45:05.482Z,7.70
2018-04-23T01:47:33.151Z,8.13
2018-04-23T01:50:00.658Z,8.10
2018-04-23T01:55:07.967Z,9.57
2018-04-23T01:57:36.610Z,7.32
2018-04-23T02:00:04.115Z,8.48
2018-04-23T02:02:40.129Z,10.13
2018-04-23T02:05:07.651Z,7.60
2018-04-23T02:07:35.308Z,8.65
2018-04-23T02:12:56.664Z,9.30
2018-04-23T02:15:24.192Z,8.65
2018-04-23T02:20:49.167Z,9.23
2018-04-23T02:23:16.832Z,9.63
2018-04-23T02:25:44.366Z,8.27
2018-04-23T02:28:12.753Z,6.65
2018-04-23T02:30:46.673Z,9.48
2018-04-23T02:33:15.015Z,7.35
2018-04-23T02:35:42.592Z,6.93
2018-04-23T02:41:26.058Z,11.65
2018-04-23T02:43:53.549Z,8.65
2018-04-23T02:46:24.472Z,11.20
2018-04-23T02:48:52.045Z,10.00
2018-04-23T02:51:19.546Z,10.93
2018-04-23T02:54:02.280Z,9.07
2018-04-23T02:59:26.890Z,8.90
2018-04-23T03:01:54.495Z,8.63
2018-04-23T03:04:22.865Z,8.15
2018-04-23T03:06:57.036Z,8.45
2018-04-23T03:13:58.672Z,6.60
2018-04-23T03:16:26.265Z,8.25
2018-04-23T03:18:53.835Z,11.77
2018-04-23T03:21:21.364Z,9.80
2018-04-23T03:26:53.514Z,11.93
2018-04-23T03:29:27.526Z,8.85
2018-04-23T03:31:55.170Z,9.43
2018-04-23T03:34:29.375Z,10.30
2018-04-23T03:36:57.203Z,9.43
2018-04-23T03:39:47.081Z,9.05
2018-04-23T03:42:15.448Z,11.32
2018-04-23T03:44:43.037Z,9.05
2018-04-23T03:47:19.455Z,9.32
2018-04-23T03:49:47.145Z,12.43
2018-04-23T07:12:29.920Z,11.93
2018-04-23T07:14:58.497Z,14.77
2018-04-23T07:17:26.785Z,10.63
2018-04-23T07:19:56.935Z,13.02
2018-04-23T07:22:30.994Z,11.30
2018-04-23T07:24:58.470Z,13.35
2018-04-23T07:27:27.935Z,9.05
2018-04-23T07:29:59.001Z,12.88
2018-04-23T07:38:26.323Z,15.05
2018-04-23T07:40:54.583Z,15.30
2018-04-23T07:43:31.945Z,11.13
2018-04-23T07:46:05.471Z,16.02
2018-04-23T07:48:46.026Z,9.13
2018-04-23T08:02:58.595Z,12.60
2018-04-23T08:05:26.887Z,12.02
2018-04-23T08:10:59.115Z,13.98
2018-04-23T08:13:57.257Z,11.52
2018-04-23T08:16:27.614Z,13.07
2018-04-23T08:18:57.022Z,14.93
2018-04-23T08:21:30.526Z,9.23
2018-04-23T08:23:58.479Z,10.90
2018-04-23T08:26:27.901Z,10.80
2018-04-23T08:28:57.283Z,10.52
2018-04-23T08:31:26.779Z,11.40
2018-04-23T08:33:56.973Z,10.77
2018-04-23T08:36:27.797Z,11.02
2018-04-23T08:42:07.331Z,10.47
2018-04-23T08:44:39.518Z,14.30
2018-04-23T08:47:07.220Z,11.27
2018-04-23T08:49:34.814Z,10.60
2018-04-23T08:52:02.771Z,10.75
2018-04-23T08:54:47.770Z,9.90
2018-04-23T08:57:15.260Z,11.90
2018-04-23T08:59:42.809Z,13.45
2018-04-23T09:02:11.358Z,10.45
2018-04-23T09:04:38.889Z,12.77
2018-04-23T09:07:12.632Z,11.77
2018-04-23T09:09:40.482Z,10.18
2018-04-23T09:12:08.025Z,10.27
2018-04-23T09:14:36.276Z,10.95
2018-04-23T09:17:03.754Z,12.07
2018-04-23T09:19:56.252Z,13.65
2018-04-23T09:22:23.769Z,14.80
2018-04-23T09:24:51.631Z,12.70
2018-04-23T09:27:21.076Z,11.70
2018-04-23T09:29:48.601Z,12.88
2018-04-23T09:32:22.734Z,12.02
2018-04-23T09:34:50.469Z,10.13
2018-04-23T09:37:18.027Z,11.95
2018-04-23T09:39:45.686Z,12.93
2018-04-23T09:42:13.523Z,16.77
2018-04-23T09:44:44.399Z,12.60
2018-04-23T09:47:15.162Z,14.00
2018-04-23T09:49:42.971Z,14.25
2018-04-23T09:52:10.562Z,9.67
2018-04-23T09:54:40.578Z,14.45
2018-04-23T09:57:08.993Z,12.55
2018-04-23T09:59:36.540Z,9.50
2018-04-23T10:02:07.574Z,15.73
2018-04-23T10:04:38.437Z,13.23
2018-04-23T10:07:06.115Z,10.57
2018-04-23T10:09:38.341Z,10.63
2018-04-23T10:12:05.947Z,12.10
2018-04-23T10:14:39.520Z,10.80
2018-04-23T10:17:08.764Z,11.30
2018-04-23T10:19:36.286Z,14.35
2018-04-23T10:22:03.869Z,12.95
2018-04-23T10:24:48.725Z,10.32
2018-04-23T10:27:16.507Z,14.27
2018-04-23T10:29:48.516Z,12.35
2018-04-23T10:32:16.147Z,11.35
2018-04-23T10:34:44.392Z,11.82
2018-04-23T10:37:11.910Z,11.63
2018-04-23T10:39:39.398Z,8.70
2018-04-23T10:42:06.905Z,12.37
2018-04-23T10:44:43.578Z,14.60
2018-04-23T10:47:16.986Z,11.90
2018-04-23T10:49:45.663Z,13.50
2018-04-23T10:53:43.363Z,12.60
2018-04-23T10:56:10.875Z,12.97
2018-04-23T10:58:40.213Z,11.95
2018-04-23T11:01:08.026Z,12.60
2018-04-23T11:03:35.813Z,13.75
2018-04-23T11:06:06.043Z,13.50
2018-04-23T11:08:38.874Z,11.18
2018-04-23T11:17:09.505Z,12.70
2018-04-23T11:19:41.796Z,15.57
2018-04-23T11:22:11.128Z,14.25
2018-04-23T11:30:39.423Z,11.32
2018-04-23T11:33:12.647Z,12.88
2018-04-23T11:35:41.166Z,13.68
2018-04-23T11:38:14.409Z,17.52
2018-04-23T11:40:43.335Z,11.20
2018-04-23T11:43:11.638Z,15.27
2018-04-23T11:51:32.927Z,16.00
2018-04-23T11:54:11.032Z,15.73
2018-04-23T11:59:40.393Z,17.73
2018-04-23T12:02:08.392Z,12.80
2018-04-23T12:04:41.230Z,11.45
2018-04-23T12:07:32.731Z,12.07
2018-04-23T12:10:15.392Z,17.12
2018-04-23T12:12:43.033Z,15.43
2018-04-23T12:15:12.596Z,13.75
2018-04-23T12:17:40.369Z,13.38
2018-04-23T12:20:08.226Z,18.15
2018-04-23T12:22:36.559Z,16.55
2018-04-23T12:25:04.052Z,14.27
2018-04-23T12:27:31.560Z,13.13
2018-04-23T12:29:59.147Z,16.77
2018-04-23T12:32:37.343Z,13.80
2018-04-23T12:35:05.646Z,14.90
2018-04-23T12:37:47.660Z,12.70
2018-04-23T12:40:15.990Z,13.50
2018-04-23T12:42:43.491Z,16.48
2018-04-23T12:45:11.293Z,15.35
2018-04-23T12:47:38.765Z,15.85
2018-04-23T12:50:06.300Z,13.07
2018-04-23T12:52:34.905Z,15.02
2018-04-23T12:55:05.698Z,17.98
2018-04-23T12:57:33.238Z,12.52
2018-04-23T13:00:01.926Z,14.87
2018-04-23T13:02:29.452Z,12.02
2018-04-23T13:04:58.632Z,16.23
2018-04-23T13:07:31.350Z,47.95
2018-04-23T13:09:59.611Z,24.08
2018-04-23T13:12:35.847Z,27.47
2018-04-23T13:15:04.196Z,9.32
2018-04-23T13:17:40.562Z,9.07
2018-04-23T13:23:37.069Z,11.15
2018-04-23T13:26:11.588Z,12.20
2018-04-23T13:28:43.431Z,14.57
2018-04-23T13:31:11.699Z,14.25
2018-04-23T13:36:35.146Z,14.52
2018-04-23T13:39:50.500Z,14.93
2018-04-23T13:42:40.275Z,15.35
2018-04-23T13:45:11.222Z,14.50
2018-04-23T13:47:39.760Z,15.63
2018-04-23T13:50:19.063Z,14.23
2018-04-23T13:52:53.875Z,14.05
2018-04-23T13:55:38.390Z,11.77
2018-04-23T13:58:06.063Z,12.15
2018-04-23T14:00:40.666Z,11.65
2018-04-23T14:03:09.804Z,10.75
2018-04-23T14:05:43.911Z,7.78
2018-04-23T14:08:11.465Z,9.30
2018-04-23T14:10:41.872Z,9.03
2018-04-23T14:27:31.606Z,12.77
2018-04-23T14:29:59.127Z,12.25
2018-04-23T14:32:45.891Z,11.90
2018-04-23T14:38:01.364Z,15.27
2018-04-23T14:40:34.425Z,15.00
2018-04-23T14:43:02.099Z,15.57
2018-04-23T14:48:14.483Z,18.73
2018-04-23T14:50:42.026Z,15.80
2018-04-23T14:53:09.655Z,16.48
2018-04-23T14:55:57.368Z,17.37
2018-04-23T14:58:25.688Z,17.42
2018-04-23T15:00:53.431Z,14.80
2018-04-23T15:03:20.945Z,15.07
2018-04-23T15:05:48.549Z,15.13
2018-04-23T15:08:16.135Z,17.30
2018-04-23T15:10:43.704Z,14.50
2018-04-23T15:13:14.933Z,16.90
2018-04-23T15:18:39.835Z,20.80
2018-04-23T15:21:09.479Z,19.05
2018-04-23T15:23:40.311Z,17.67
2018-04-23T15:26:09.047Z,12.23
2018-04-23T15:28:36.552Z,17.37
2018-04-23T15:31:06.470Z,14.68
2018-04-23T15:33:41.830Z,14.32
2018-04-23T15:36:17.187Z,16.48
2018-04-23T15:39:05.668Z,15.05
2018-04-23T15:41:41.069Z,14.27
2018-04-23T15:44:10.655Z,11.27
2018-04-23T15:46:41.150Z,11.32
2018-04-23T15:49:12.576Z,12.35
2018-04-23T15:51:46.092Z,11.03
2018-04-23T15:54:13.677Z,7.47
2018-04-23T15:56:44.151Z,8.25
2018-04-23T15:59:11.674Z,6.18
2018-04-23T16:01:43.305Z,8.63
2018-04-23T16:04:26.876Z,8.48
2018-04-23T16:06:54.392Z,9.55
2018-04-23T16:09:21.970Z,5.53
2018-04-23T16:11:58.148Z,9.63
2018-04-23T16:14:26.128Z,9.18
2018-04-23T16:16:57.949Z,9.77
2018-04-23T16:19:30.288Z,7.32
2018-04-23T16:22:08.771Z,8.65
2018-04-23T16:27:32.261Z,6.75
2018-04-23T16:30:10.193Z,7.12
2018-04-23T16:32:48.279Z,6.00
2018-04-23T16:38:16.446Z,8.77
2018-04-23T16:40:44.343Z,7.17
2018-04-23T16:43:11.848Z,10.93
2018-04-23T16:45:40.058Z,5.72
2018-04-23T16:48:09.157Z,12.90
2018-04-23T16:50:41.497Z,8.05
2018-04-23T16:53:10.349Z,9.32
2018-04-23T16:55:38.579Z,8.85
2018-04-23T16:58:08.938Z,8.55
2018-04-23T17:00:38.874Z,6.18
2018-04-23T17:03:08.150Z,8.32
2018-04-23T17:08:08.088Z,6.37
2018-04-23T17:10:39.067Z,8.27
2018-04-23T17:13:08.930Z,8.98
2018-04-23T17:15:37.396Z,7.68
2018-04-23T17:18:12.289Z,8.73
2018-04-23T17:20:41.623Z,7.97
2018-04-23T17:23:09.163Z,9.68
2018-04-23T17:25:37.728Z,6.15
2018-04-23T17:28:11.675Z,6.45
2018-04-23T17:30:40.523Z,7.60
2018-04-23T17:33:11.251Z,7.90
2018-04-23T17:35:41.234Z,7.57
2018-04-23T17:38:11.741Z,6.37
2018-04-23T17:40:40.269Z,5.57
2018-04-23T17:46:11.032Z,5.10
2018-04-23T17:48:41.191Z,9.13
2018-04-23T17:51:09.594Z,8.05
2018-04-23T17:53:41.044Z,7.00
2018-04-23T17:56:10.277Z,5.70
2018-04-23T17:58:42.002Z,5.07
2018-04-23T18:01:09.676Z,5.43
2018-04-23T18:55:09.161Z,6.03
2018-04-23T18:57:41.136Z,3.58
2018-04-23T19:00:09.702Z,4.20
2018-04-23T19:02:40.942Z,3.67
2018-04-23T19:05:14.746Z,3.30
2018-04-23T19:10:42.944Z,3.03
2018-04-23T19:13:11.530Z,3.87
2018-04-23T19:15:42.139Z,2.90
2018-04-23T19:18:09.848Z,3.55
2018-04-23T19:20:41.890Z,2.75
2018-04-23T19:23:11.566Z,2.78
2018-04-23T19:25:40.694Z,3.40
2018-04-23T19:28:09.500Z,2.62
2018-04-23T19:30:41.213Z,2.70
2018-04-23T19:33:10.903Z,3.00
2018-04-23T19:35:40.653Z,2.10
2018-04-23T19:38:09.365Z,5.37
2018-04-23T19:40:40.286Z,3.92
2018-04-23T19:43:11.244Z,3.62
2018-04-23T19:45:40.917Z,2.33
2018-04-23T19:48:20.479Z,3.57
2018-04-23T19:50:48.739Z,4.30
2018-04-23T19:53:23.135Z,2.12
2018-04-23T19:56:09.181Z,4.62
2018-04-23T19:58:43.742Z,5.70
2018-04-23T20:01:20.725Z,5.15
2018-04-23T20:03:48.208Z,3.12
2018-04-23T20:06:16.530Z,3.35
2018-04-23T20:08:52.532Z,2.33
2018-04-23T20:11:23.670Z,3.80
2018-04-23T20:14:01.272Z,4.95
2018-04-23T20:16:54.667Z,3.87
2018-04-23T20:19:22.190Z,4.22
2018-04-23T20:21:50.472Z,2.50
2018-04-23T20:24:18.881Z,3.47
2018-04-23T20:26:46.273Z,4.53
2018-04-23T20:29:20.199Z,4.97
2018-04-23T20:31:49.731Z,3.30
2018-04-23T20:34:17.229Z,5.70
2018-04-23T20:36:45.593Z,3.35
2018-04-23T20:39:13.385Z,3.28
2018-04-23T20:41:40.959Z,2.65
2018-04-23T20:44:08.444Z,2.50
2018-04-23T20:46:36.722Z,4.60
2018-04-23T20:49:10.461Z,4.03
2018-04-23T20:51:38.061Z,3.90
2018-04-23T20:54:07.479Z,2.55
2018-04-23T20:56:44.741Z,3.70
2018-04-23T20:59:19.401Z,3.95
2018-04-23T21:01:47.798Z,4.30
2018-04-23T21:04:21.042Z,4.57
2018-04-23T21:06:48.587Z,3.87
2018-04-23T21:09:21.970Z,5.80
2018-04-23T21:11:55.648Z,3.95
2018-04-23T21:14:23.203Z,2.70
2018-04-23T21:16:56.404Z,4.50
2018-04-23T21:19:24.985Z,5.12
2018-04-23T21:21:54.727Z,4.10
2018-04-23T21:24:24.370Z,3.30
2018-04-23T21:27:03.611Z,2.62
2018-04-23T21:29:34.296Z,4.70
2018-04-23T21:32:03.179Z,4.68
2018-04-23T21:34:37.186Z,3.72
2018-04-23T21:37:05.479Z,6.60
2018-04-23T21:39:34.161Z,3.53
2018-04-23T21:42:03.032Z,5.35
2018-04-23T21:44:34.582Z,4.85
2018-04-23T21:47:02.148Z,3.10
2018-04-23T21:49:29.654Z,5.57
2018-04-23T21:51:57.267Z,2.95
2018-04-23T21:54:26.787Z,4.43
2018-04-23T21:56:58.822Z,6.00
2018-04-23T21:59:26.384Z,3.45
2018-04-23T22:01:53.967Z,5.55
2018-04-23T22:04:21.521Z,4.25
2018-04-23T22:06:49.021Z,4.45
2018-04-23T22:09:17.143Z,4.12
2018-04-23T22:11:44.649Z,5.62
2018-04-23T22:14:12.144Z,3.50
2018-04-23T22:16:39.640Z,5.97
2018-04-23T22:19:07.899Z,4.23
2018-04-23T22:21:36.431Z,6.62
2018-04-23T22:24:03.923Z,5.45
2018-04-23T22:26:37.354Z,5.72
2018-04-23T22:29:06.280Z,5.80
2018-04-23T22:31:33.756Z,5.47
2018-04-23T22:34:02.039Z,3.83
2018-04-23T22:36:29.545Z,4.85
2018-04-23T22:38:57.028Z,4.45
2018-04-23T22:41:30.067Z,7.30
2018-04-23T22:43:57.560Z,5.07
2018-04-23T22:46:25.878Z,3.83
2018-04-23T22:48:55.122Z,4.30
2018-04-23T22:51:22.632Z,5.30
2018-04-23T22:53:55.031Z,3.80
2018-04-23T22:56:41.230Z,5.37
2018-04-23T22:59:11.374Z,3.72
2018-04-23T23:01:38.994Z,5.93
2018-04-23T23:04:06.497Z,7.62
2018-04-23T23:06:34.033Z,3.75
2018-04-23T23:09:01.826Z,5.93
2018-04-23T23:11:29.668Z,3.80
2018-04-23T23:13:57.151Z,5.72
2018-04-23T23:16:28.185Z,3.87
2018-04-23T23:18:55.735Z,3.83
2018-04-23T23:21:23.211Z,6.18
2018-04-23T23:23:50.691Z,4.70
2018-04-23T23:26:18.170Z,4.80
2018-04-23T23:28:45.662Z,5.37
2018-04-23T23:31:13.139Z,5.53
2018-04-23T23:33:40.728Z,4.62
2018-04-23T23:36:08.202Z,6.18
2018-04-23T23:38:39.052Z,5.97
2018-04-23T23:41:07.274Z,6.15
2018-04-23T23:43:35.544Z,4.73
2018-04-23T23:46:03.132Z,7.85
2018-04-23T23:48:33.303Z,6.03
2018-04-23T23:51:00.835Z,6.22
2018-04-23T23:53:28.379Z,6.70
2018-04-23T23:55:55.844Z,5.12
2018-04-23T23:58:23.519Z,6.63
