createdAt,value
2019-04-10T00:00:35.039Z,60.65
2019-04-10T00:03:02.349Z,60.52
2019-04-10T00:05:29.291Z,60.29
2019-04-10T00:07:57.586Z,61.10
2019-04-10T00:10:25.026Z,61.03
2019-04-10T00:12:52.185Z,60.86
2019-04-10T00:15:19.450Z,60.46
2019-04-10T00:17:46.286Z,61.20
2019-04-10T00:20:13.671Z,60.77
2019-04-10T00:22:40.524Z,60.98
2019-04-10T00:25:08.491Z,60.40
2019-04-10T00:27:36.776Z,60.90
2019-04-10T00:30:06.864Z,60.47
2019-04-10T00:32:34.205Z,59.83
2019-04-10T00:35:02.532Z,60.33
2019-04-10T00:37:31.597Z,60.90
2019-04-10T00:39:59.172Z,61.02
2019-04-10T00:42:26.446Z,61.46
2019-04-10T00:44:54.490Z,61.06
2019-04-10T00:47:21.273Z,61.40
2019-04-10T00:49:48.271Z,61.36
2019-04-10T00:52:16.282Z,60.54
2019-04-10T00:54:43.612Z,61.32
2019-04-10T00:57:10.548Z,62.11
2019-04-10T00:59:37.252Z,61.52
2019-04-10T01:02:04.650Z,60.98
2019-04-10T01:04:31.565Z,61.24
2019-04-10T01:06:58.511Z,61.53
2019-04-10T01:09:25.624Z,61.40
2019-04-10T01:11:52.718Z,61.71
2019-04-10T01:14:19.545Z,61.67
2019-04-10T01:16:47.365Z,61.02
2019-04-10T01:19:15.441Z,61.15
2019-04-10T01:21:42.609Z,60.90
2019-04-10T01:24:09.517Z,61.68
2019-04-10T01:26:37.077Z,61.56
2019-04-10T01:29:05.141Z,61.61
2019-04-10T01:31:32.260Z,61.90
2019-04-10T01:33:59.370Z,61.27
2019-04-10T01:36:26.977Z,61.83
2019-04-10T01:38:53.891Z,61.50
2019-04-10T01:41:20.782Z,61.33
2019-04-10T01:43:48.853Z,61.23
2019-04-10T01:46:15.967Z,61.02
2019-04-10T01:48:43.774Z,62.03
2019-04-10T01:51:11.162Z,61.08
2019-04-10T01:53:37.958Z,61.56
2019-04-10T01:56:05.417Z,61.40
2019-04-10T01:58:32.828Z,60.56
2019-04-10T02:01:04.563Z,61.29
2019-04-10T02:03:31.762Z,61.31
2019-04-10T02:05:58.610Z,61.02
2019-04-10T02:08:25.743Z,61.58
2019-04-10T02:10:53.758Z,61.59
2019-04-10T02:13:20.892Z,60.79
2019-04-10T02:15:47.794Z,61.17
2019-04-10T02:18:14.693Z,61.63
2019-04-10T02:20:41.783Z,61.37
2019-04-10T02:23:08.852Z,61.48
2019-04-10T02:25:37.043Z,60.08
2019-04-10T02:28:04.861Z,61.56
2019-04-10T02:30:32.615Z,62.09
2019-04-10T02:33:02.173Z,62.19
2019-04-10T02:35:29.876Z,61.76
2019-04-10T02:38:00.568Z,62.54
2019-04-10T02:40:25.771Z,62.83
2019-04-10T02:42:54.522Z,61.85
2019-04-10T02:45:22.136Z,62.29
2019-04-10T02:47:50.802Z,62.29
2019-04-10T02:50:18.758Z,63.20
2019-04-10T02:52:48.174Z,63.18
2019-04-10T02:55:16.661Z,62.54
2019-04-10T02:57:45.736Z,62.56
2019-04-10T03:00:14.123Z,62.71
2019-04-10T03:02:42.006Z,62.09
2019-04-10T03:05:09.787Z,62.85
2019-04-10T03:07:36.952Z,62.61
2019-04-10T03:10:17.533Z,62.25
2019-04-10T03:12:36.390Z,62.10
2019-04-10T03:15:05.759Z,62.79
2019-04-10T03:17:34.868Z,62.96
2019-04-10T03:20:02.550Z,63.22
2019-04-10T03:22:31.136Z,63.57
2019-04-10T03:24:58.621Z,62.89
2019-04-10T03:27:26.043Z,62.78
2019-04-10T03:29:53.879Z,63.36
2019-04-10T03:32:38.366Z,63.68
2019-04-10T03:35:13.084Z,64.10
2019-04-10T03:37:40.346Z,63.76
2019-04-10T03:40:07.588Z,63.99
2019-04-10T03:42:34.473Z,64.81
2019-04-10T03:45:01.618Z,64.29
2019-04-10T03:47:28.981Z,63.68
2019-04-10T03:49:55.785Z,63.87
2019-04-10T03:52:22.664Z,64.05
2019-04-10T03:54:49.721Z,64.93
2019-04-10T03:57:16.753Z,64.78
2019-04-10T03:59:43.688Z,65.79
2019-04-10T04:02:11.624Z,66.69
2019-04-10T04:04:39.722Z,66.81
2019-04-10T04:07:07.065Z,65.78
2019-04-10T04:09:33.904Z,64.33
2019-04-10T04:12:00.720Z,65.17
2019-04-10T04:14:28.463Z,65.39
2019-04-10T04:16:55.671Z,64.98
2019-04-10T04:19:22.610Z,65.81
2019-04-10T04:21:50.241Z,65.65
2019-04-10T04:24:17.863Z,65.81
2019-04-10T04:26:45.194Z,65.39
2019-04-10T04:29:12.148Z,65.48
2019-04-10T04:31:39.993Z,65.01
2019-04-10T04:34:07.057Z,66.18
2019-04-10T04:36:33.875Z,65.35
2019-04-10T04:39:13.536Z,65.32
2019-04-10T04:41:29.590Z,65.54
2019-04-10T04:43:57.359Z,64.69
2019-04-10T04:46:24.554Z,64.08
2019-04-10T04:48:52.265Z,63.90
2019-04-10T04:51:19.690Z,64.33
2019-04-10T04:53:46.744Z,64.21
2019-04-10T04:56:17.819Z,64.29
2019-04-10T04:58:45.636Z,63.37
2019-04-10T05:01:12.730Z,63.20
2019-04-10T05:03:39.958Z,62.93
2019-04-10T05:06:07.986Z,61.59
2019-04-10T05:08:35.930Z,61.69
2019-04-10T05:11:04.338Z,61.43
2019-04-10T05:13:32.654Z,60.78
2019-04-10T05:15:59.598Z,60.34
2019-04-10T05:18:27.461Z,60.56
2019-04-10T05:20:54.834Z,60.53
2019-04-10T05:23:22.364Z,59.87
2019-04-10T05:25:49.843Z,60.80
2019-04-10T05:28:16.992Z,61.18
2019-04-10T05:30:43.876Z,59.22
2019-04-10T05:33:10.743Z,59.79
2019-04-10T05:35:37.792Z,59.38
2019-04-10T05:38:04.710Z,59.53
2019-04-10T05:40:33.121Z,58.83
2019-04-10T05:43:00.052Z,59.15
2019-04-10T05:45:27.671Z,58.57
2019-04-10T05:47:54.926Z,59.57
2019-04-10T05:50:21.925Z,58.75
2019-04-10T05:52:48.813Z,58.96
2019-04-10T05:55:16.160Z,59.37
2019-04-10T05:57:43.103Z,57.43
2019-04-10T06:00:10.924Z,57.08
2019-04-10T06:02:37.842Z,58.33
2019-04-10T06:05:06.036Z,57.63
2019-04-10T06:07:33.404Z,57.59
2019-04-10T06:10:05.145Z,57.99
2019-04-10T06:12:30.564Z,57.88
2019-04-10T06:14:57.408Z,57.33
2019-04-10T06:17:24.695Z,57.86
2019-04-10T06:19:52.993Z,57.61
2019-04-10T06:22:20.792Z,56.85
2019-04-10T06:24:48.784Z,56.78
2019-04-10T06:27:18.501Z,57.02
2019-04-10T06:29:46.277Z,57.00
2019-04-10T06:32:13.559Z,55.39
2019-04-10T06:34:40.932Z,54.46
2019-04-10T06:37:08.162Z,52.33
2019-04-10T06:39:35.490Z,52.71
2019-04-10T06:42:02.721Z,50.59
2019-04-10T06:44:30.143Z,51.99
2019-04-10T06:46:57.354Z,51.95
2019-04-10T06:49:24.876Z,50.07
2019-04-10T06:51:52.059Z,48.45
2019-04-10T06:54:19.177Z,47.73
2019-04-10T06:56:48.398Z,47.09
2019-04-10T06:59:16.290Z,47.17
2019-04-10T07:01:48.745Z,47.11
2019-04-10T07:04:13.418Z,45.76
2019-04-10T07:06:54.974Z,45.48
2019-04-10T07:09:11.746Z,44.61
2019-04-10T07:11:38.945Z,43.18
2019-04-10T07:14:10.392Z,45.04
2019-04-10T07:16:35.760Z,45.32
2019-04-10T07:19:06.177Z,44.31
2019-04-10T07:21:35.531Z,43.64
2019-04-10T07:24:06.772Z,43.51
2019-04-10T07:26:39.646Z,44.18
2019-04-10T07:29:01.057Z,43.37
2019-04-10T07:31:30.352Z,42.94
2019-04-10T07:33:56.978Z,41.98
2019-04-10T07:36:24.532Z,43.46
2019-04-10T07:38:53.907Z,42.38
2019-04-10T07:41:23.087Z,41.67
2019-04-10T07:43:53.904Z,42.32
2019-04-10T07:46:18.521Z,40.20
2019-04-10T07:48:45.770Z,40.20
2019-04-10T07:51:13.531Z,39.92
2019-04-10T07:53:41.463Z,39.23
2019-04-10T07:56:13.644Z,39.50
2019-04-10T07:58:37.793Z,40.80
2019-04-10T08:01:05.248Z,37.37
2019-04-10T08:03:33.171Z,38.42
2019-04-10T08:06:00.470Z,39.12
2019-04-10T08:08:27.895Z,39.26
2019-04-10T08:10:55.188Z,38.00
2019-04-10T08:13:22.584Z,39.19
2019-04-10T08:15:50.062Z,38.56
2019-04-10T08:18:17.233Z,39.02
2019-04-10T08:20:44.184Z,39.25
2019-04-10T08:23:12.208Z,40.22
2019-04-10T08:25:40.940Z,39.54
2019-04-10T08:28:09.161Z,38.98
2019-04-10T08:30:36.308Z,38.06
2019-04-10T08:33:04.823Z,37.29
2019-04-10T08:35:32.123Z,37.76
2019-04-10T08:37:59.276Z,37.01
2019-04-10T08:40:26.403Z,39.70
2019-04-10T08:42:53.503Z,38.77
2019-04-10T08:45:21.028Z,38.58
2019-04-10T08:47:48.697Z,37.31
2019-04-10T08:50:15.795Z,39.00
2019-04-10T08:52:42.739Z,36.79
2019-04-10T08:55:10.237Z,39.20
2019-04-10T08:57:39.415Z,39.42
2019-04-10T09:00:08.263Z,40.92
2019-04-10T09:02:35.929Z,41.74
2019-04-10T09:05:06.817Z,42.23
2019-04-10T09:07:33.834Z,41.04
2019-04-10T09:10:01.871Z,41.81
2019-04-10T09:12:29.583Z,43.55
2019-04-10T09:14:57.216Z,43.49
2019-04-10T09:17:24.980Z,42.96
2019-04-10T09:19:52.195Z,44.38
2019-04-10T09:22:20.470Z,42.65
2019-04-10T09:24:48.790Z,44.95
2019-04-10T09:27:17.107Z,43.72
2019-04-10T09:29:44.491Z,43.54
2019-04-10T09:32:12.627Z,44.29
2019-04-10T09:34:40.315Z,43.74
2019-04-10T09:37:08.103Z,43.15
2019-04-10T09:39:35.930Z,43.44
2019-04-10T09:42:03.602Z,45.23
2019-04-10T09:44:30.637Z,43.54
2019-04-10T09:46:57.887Z,44.24
2019-04-10T09:49:32.629Z,45.10
2019-04-10T09:51:54.342Z,44.99
2019-04-10T09:54:21.829Z,45.66
2019-04-10T09:56:49.209Z,44.71
2019-04-10T09:59:16.300Z,46.41
2019-04-10T10:01:44.485Z,45.46
2019-04-10T10:04:11.689Z,45.90
2019-04-10T10:06:39.646Z,44.57
2019-04-10T10:09:06.785Z,46.00
2019-04-10T10:11:34.168Z,44.68
2019-04-10T10:14:01.926Z,44.19
2019-04-10T10:16:30.263Z,44.40
2019-04-10T10:18:57.469Z,44.89
2019-04-10T10:21:24.401Z,45.52
2019-04-10T10:23:52.026Z,44.18
2019-04-10T10:26:19.697Z,45.49
2019-04-10T10:28:47.113Z,45.10
2019-04-10T10:31:14.322Z,44.38
2019-04-10T10:33:41.722Z,44.71
2019-04-10T10:36:10.297Z,44.65
2019-04-10T10:38:37.235Z,41.73
2019-04-10T10:41:04.610Z,41.90
2019-04-10T10:43:32.198Z,42.31
2019-04-10T10:46:00.867Z,42.14
2019-04-10T10:48:28.096Z,41.30
2019-04-10T10:50:56.104Z,42.38
2019-04-10T10:53:24.073Z,41.89
2019-04-10T10:55:51.242Z,42.41
2019-04-10T10:58:18.226Z,42.89
2019-04-10T11:00:45.977Z,41.14
2019-04-10T11:03:13.944Z,42.59
2019-04-10T11:05:42.287Z,42.14
2019-04-10T11:08:09.434Z,42.54
2019-04-10T11:10:36.530Z,41.28
2019-04-10T11:13:03.466Z,41.57
2019-04-10T11:15:30.787Z,42.00
2019-04-10T11:17:57.875Z,40.61
2019-04-10T11:20:25.667Z,41.05
2019-04-10T11:22:53.635Z,41.57
2019-04-10T11:25:22.142Z,41.87
2019-04-10T11:27:50.211Z,43.56
2019-04-10T11:30:18.322Z,40.94
2019-04-10T11:32:46.238Z,42.12
2019-04-10T11:35:13.436Z,42.06
2019-04-10T11:37:44.736Z,41.23
2019-04-10T11:40:09.722Z,41.37
2019-04-10T11:42:37.151Z,42.06
2019-04-10T11:45:08.038Z,42.08
2019-04-10T11:47:38.875Z,42.75
2019-04-10T11:52:42.489Z,41.03
2019-04-10T11:55:12.718Z,40.50
2019-04-10T11:57:34.971Z,40.85
2019-04-10T12:00:06.120Z,41.90
2019-04-10T12:02:34.334Z,40.47
2019-04-10T12:05:08.862Z,40.79
2019-04-10T12:12:28.682Z,41.69
2019-04-10T12:14:56.219Z,41.57
2019-04-10T12:17:23.155Z,42.14
2019-04-10T12:19:50.112Z,41.11
2019-04-10T12:22:17.104Z,42.66
2019-04-10T12:24:44.088Z,41.79
2019-04-10T12:27:11.091Z,42.49
2019-04-10T12:29:38.469Z,41.92
2019-04-10T12:32:06.263Z,41.29
2019-04-10T12:34:34.103Z,42.44
2019-04-10T12:37:01.241Z,42.27
2019-04-10T12:39:28.358Z,40.25
2019-04-10T12:41:55.523Z,41.93
2019-04-10T12:44:23.365Z,41.99
2019-04-10T12:46:51.159Z,42.93
2019-04-10T12:49:19.206Z,41.39
2019-04-10T12:51:46.795Z,41.89
2019-04-10T12:54:13.688Z,41.26
2019-04-10T12:56:40.498Z,42.87
2019-04-10T12:59:07.428Z,42.13
2019-04-10T13:01:34.297Z,41.39
2019-04-10T13:04:01.344Z,41.18
2019-04-10T13:06:29.653Z,41.56
2019-04-10T13:09:05.766Z,41.31
2019-04-10T13:11:26.858Z,41.09
2019-04-10T13:13:54.629Z,41.23
2019-04-10T13:16:21.812Z,42.59
2019-04-10T13:18:49.023Z,42.47
2019-04-10T13:21:16.374Z,41.81
2019-04-10T13:23:43.137Z,41.91
2019-04-10T13:26:10.889Z,41.93
2019-04-10T13:28:39.177Z,41.61
2019-04-10T13:31:06.880Z,41.44
2019-04-10T13:33:33.848Z,41.53
2019-04-10T13:36:01.270Z,40.91
2019-04-10T13:38:32.329Z,40.64
2019-04-10T13:40:57.426Z,40.13
2019-04-10T13:43:25.587Z,40.33
2019-04-10T13:45:52.694Z,40.59
2019-04-10T13:48:20.729Z,41.24
2019-04-10T13:50:48.714Z,40.85
2019-04-10T13:53:17.517Z,42.27
2019-04-10T13:55:45.443Z,41.84
2019-04-10T13:58:12.662Z,41.81
2019-04-10T14:00:41.208Z,41.22
2019-04-10T14:03:08.415Z,40.96
2019-04-10T14:05:35.405Z,41.14
2019-04-10T14:08:03.394Z,40.63
2019-04-10T14:10:31.295Z,41.30
2019-04-10T14:12:59.623Z,40.33
2019-04-10T14:15:30.139Z,41.24
2019-04-10T14:17:57.507Z,41.07
2019-04-10T14:20:24.953Z,40.94
2019-04-10T14:22:53.845Z,41.10
2019-04-10T14:25:23.315Z,41.84
2019-04-10T14:27:50.422Z,41.95
2019-04-10T14:30:22.960Z,41.87
2019-04-10T14:32:51.480Z,42.69
2019-04-10T14:35:18.974Z,42.37
2019-04-10T14:37:46.075Z,42.36
2019-04-10T14:40:13.610Z,43.22
2019-04-10T14:42:40.541Z,45.68
2019-04-10T14:45:08.883Z,43.65
2019-04-10T14:47:36.141Z,43.22
2019-04-10T14:50:05.190Z,42.83
2019-04-10T14:52:32.826Z,41.99
2019-04-10T14:54:59.882Z,42.24
2019-04-10T14:57:27.049Z,42.83
2019-04-10T14:59:53.951Z,42.07
2019-04-10T15:02:22.258Z,42.20
2019-04-10T15:04:49.127Z,42.18
2019-04-10T15:07:16.047Z,42.09
2019-04-10T15:09:42.963Z,42.15
2019-04-10T15:12:10.349Z,42.71
2019-04-10T15:14:37.520Z,42.12
2019-04-10T15:17:06.621Z,42.99
2019-04-10T15:19:34.366Z,42.13
2019-04-10T15:22:01.645Z,42.62
2019-04-10T15:24:28.670Z,42.82
2019-04-10T15:26:55.613Z,42.90
2019-04-10T15:29:22.671Z,41.70
2019-04-10T15:31:50.221Z,42.31
2019-04-10T15:34:18.301Z,41.73
2019-04-10T15:36:47.221Z,42.05
2019-04-10T15:39:15.391Z,41.39
2019-04-10T15:41:43.485Z,41.10
2019-04-10T15:44:12.010Z,41.69
2019-04-10T15:46:39.395Z,42.46
2019-04-10T15:49:07.063Z,43.43
2019-04-10T15:51:34.471Z,43.37
2019-04-10T15:54:01.506Z,43.22
2019-04-10T15:56:29.708Z,42.46
2019-04-10T15:58:58.001Z,43.91
2019-04-10T16:01:28.138Z,43.76
2019-04-10T16:03:55.764Z,43.36
2019-04-10T16:06:23.012Z,41.98
2019-04-10T16:08:50.438Z,42.61
2019-04-10T16:11:19.508Z,42.97
2019-04-10T16:13:48.516Z,42.59
2019-04-10T16:16:25.407Z,43.45
2019-04-10T16:18:55.139Z,42.77
2019-04-10T16:21:22.679Z,43.70
2019-04-10T16:24:06.902Z,43.69
2019-04-10T16:26:33.829Z,44.79
2019-04-10T16:29:00.610Z,44.61
2019-04-10T16:31:27.729Z,44.36
2019-04-10T16:33:55.055Z,45.17
2019-04-10T16:36:23.475Z,44.52
2019-04-10T16:38:51.217Z,43.93
2019-04-10T16:41:19.422Z,44.31
2019-04-10T16:43:46.769Z,44.63
2019-04-10T16:46:13.679Z,45.08
2019-04-10T16:48:40.806Z,45.22
2019-04-10T16:51:08.054Z,45.40
2019-04-10T16:53:36.254Z,45.31
2019-04-10T16:56:03.525Z,45.46
2019-04-10T16:58:31.688Z,45.39
2019-04-10T17:00:59.072Z,45.39
2019-04-10T17:03:26.181Z,45.40
2019-04-10T17:05:53.635Z,46.33
2019-04-10T17:08:21.741Z,44.82
2019-04-10T17:10:48.973Z,44.85
2019-04-10T17:13:16.234Z,45.15
2019-04-10T17:15:44.014Z,45.29
2019-04-10T17:18:11.015Z,45.24
2019-04-10T17:20:38.377Z,45.24
2019-04-10T17:23:05.513Z,46.52
2019-04-10T17:25:33.992Z,46.00
2019-04-10T17:28:01.766Z,45.96
2019-04-10T17:30:29.519Z,45.51
2019-04-10T17:32:56.706Z,45.19
2019-04-10T17:35:24.202Z,45.76
2019-04-10T17:37:51.229Z,45.90
2019-04-10T17:40:31.179Z,46.45
2019-04-10T17:42:48.442Z,45.66
2019-04-10T17:45:15.874Z,46.06
2019-04-10T17:47:43.041Z,46.00
2019-04-10T17:50:12.275Z,45.90
2019-04-10T17:52:39.271Z,45.88
2019-04-10T17:55:07.362Z,46.29
2019-04-10T17:57:38.927Z,45.77
2019-04-10T18:00:07.088Z,46.37
2019-04-10T18:02:34.752Z,46.00
2019-04-10T18:05:02.459Z,46.11
2019-04-10T18:07:30.179Z,45.96
2019-04-10T18:09:58.132Z,45.86
2019-04-10T18:12:25.352Z,46.38
2019-04-10T18:14:52.469Z,46.14
2019-04-10T18:17:19.563Z,46.80
2019-04-10T18:19:46.585Z,47.59
2019-04-10T18:22:14.287Z,48.75
2019-04-10T18:24:41.487Z,47.33
2019-04-10T18:27:08.548Z,47.83
2019-04-10T18:29:35.540Z,47.52
2019-04-10T18:32:02.781Z,46.40
2019-04-10T18:34:30.198Z,47.07
2019-04-10T18:36:57.302Z,47.35
2019-04-10T18:39:24.405Z,47.83
2019-04-10T18:41:52.002Z,48.52
2019-04-10T18:44:19.258Z,48.45
2019-04-10T18:46:46.734Z,48.52
2019-04-10T18:49:13.876Z,47.60
2019-04-10T18:51:40.650Z,48.41
2019-04-10T18:54:08.347Z,48.54
2019-04-10T18:56:37.302Z,48.91
2019-04-10T18:59:16.383Z,48.73
2019-04-10T19:02:01.550Z,48.97
2019-04-10T19:04:36.602Z,49.10
2019-04-10T19:07:04.864Z,48.83
2019-04-10T19:09:34.064Z,48.27
2019-04-10T19:12:02.447Z,49.68
2019-04-10T19:14:30.427Z,49.33
2019-04-10T19:16:58.273Z,48.98
2019-04-10T19:19:26.068Z,48.95
2019-04-10T19:21:53.858Z,49.02
2019-04-10T19:24:22.116Z,49.34
2019-04-10T19:26:49.158Z,50.20
2019-04-10T19:29:17.128Z,49.66
2019-04-10T19:31:48.340Z,49.27
2019-04-10T19:34:15.527Z,48.87
2019-04-10T19:36:43.825Z,49.70
2019-04-10T19:39:10.987Z,49.59
2019-04-10T19:41:41.483Z,49.18
2019-04-10T19:44:07.503Z,49.19
2019-04-10T19:46:34.502Z,50.04
2019-04-10T19:49:01.372Z,49.64
2019-04-10T19:51:28.401Z,50.34
2019-04-10T19:53:55.510Z,49.68
2019-04-10T19:56:22.639Z,50.69
2019-04-10T19:58:50.275Z,49.74
2019-04-10T20:01:17.453Z,49.13
2019-04-10T20:03:44.347Z,49.38
2019-04-10T20:06:12.095Z,48.74
2019-04-10T20:08:39.841Z,50.33
2019-04-10T20:11:07.147Z,49.92
2019-04-10T20:13:34.633Z,49.07
2019-04-10T20:16:02.779Z,49.03
2019-04-10T20:18:29.879Z,48.24
2019-04-10T20:20:56.794Z,47.56
2019-04-10T20:23:23.760Z,47.69
2019-04-10T20:25:51.116Z,48.03
2019-04-10T20:28:18.218Z,47.80
2019-04-10T20:30:45.102Z,47.85
2019-04-10T20:33:12.156Z,48.23
2019-04-10T20:35:38.980Z,48.24
2019-04-10T20:38:07.104Z,47.72
2019-04-10T20:40:34.108Z,48.08
2019-04-10T20:43:02.582Z,47.45
2019-04-10T20:45:29.830Z,48.23
2019-04-10T20:47:56.815Z,48.25
2019-04-10T20:50:23.968Z,47.50
2019-04-10T20:52:51.567Z,48.25
2019-04-10T20:55:19.476Z,48.86
2019-04-10T20:57:47.832Z,47.89
2019-04-10T21:00:32.521Z,47.73
2019-04-10T21:03:00.673Z,47.39
2019-04-10T21:05:28.275Z,47.40
2019-04-10T21:07:56.471Z,47.92
2019-04-10T21:10:23.579Z,48.54
2019-04-10T21:12:50.519Z,48.69
2019-04-10T21:15:19.551Z,48.11
2019-04-10T21:17:46.819Z,48.03
2019-04-10T21:20:13.890Z,48.87
2019-04-10T21:22:41.045Z,48.51
2019-04-10T21:25:08.282Z,47.97
2019-04-10T21:27:36.066Z,48.72
2019-04-10T21:30:22.455Z,48.17
2019-04-10T21:33:09.640Z,48.53
2019-04-10T21:35:38.398Z,48.53
2019-04-10T21:38:05.352Z,48.57
2019-04-10T21:40:32.776Z,48.33
2019-04-10T21:42:59.672Z,48.89
2019-04-10T21:45:26.595Z,48.67
2019-04-10T21:47:54.366Z,48.33
2019-04-10T21:50:21.709Z,48.61
2019-04-10T21:52:49.768Z,48.89
2019-04-10T21:55:19.341Z,48.90
2019-04-10T21:57:46.927Z,48.71
2019-04-10T22:00:16.731Z,48.83
2019-04-10T22:02:44.990Z,49.41
2019-04-10T22:05:14.249Z,48.95
2019-04-10T22:07:50.307Z,49.16
2019-04-10T22:10:25.985Z,50.09
2019-04-10T22:12:53.516Z,50.01
2019-04-10T22:15:26.457Z,50.20
2019-04-10T22:17:53.592Z,50.31
2019-04-10T22:20:20.702Z,49.78
2019-04-10T22:22:48.122Z,49.59
2019-04-10T22:25:15.672Z,49.10
2019-04-10T22:27:43.558Z,50.02
2019-04-10T22:30:12.422Z,49.98
2019-04-10T22:32:41.178Z,50.01
2019-04-10T22:35:08.983Z,49.62
2019-04-10T22:37:36.339Z,50.66
2019-04-10T22:40:05.210Z,50.41
2019-04-10T22:42:40.064Z,49.93
2019-04-10T22:45:02.595Z,49.72
2019-04-10T22:47:29.786Z,50.25
2019-04-10T22:49:57.789Z,50.80
2019-04-10T22:52:25.982Z,51.05
2019-04-10T22:54:55.292Z,51.60
2019-04-10T22:57:23.092Z,50.42
2019-04-10T22:59:51.149Z,50.77
2019-04-10T23:02:19.333Z,51.47
2019-04-10T23:04:47.110Z,51.35
2019-04-10T23:07:14.808Z,51.98
2019-04-10T23:09:43.031Z,51.74
2019-04-10T23:12:10.084Z,52.13
2019-04-10T23:14:37.097Z,51.34
2019-04-10T23:17:04.319Z,51.80
2019-04-10T23:19:31.376Z,52.10
2019-04-10T23:21:58.378Z,52.31
2019-04-10T23:24:25.530Z,51.45
2019-04-10T23:26:53.377Z,51.50
2019-04-10T23:29:20.511Z,51.60
2019-04-10T23:31:48.030Z,51.28
2019-04-10T23:34:16.709Z,51.99
2019-04-10T23:36:44.439Z,51.75
2019-04-10T23:39:12.249Z,52.33
2019-04-10T23:41:39.992Z,51.28
2019-04-10T23:44:07.148Z,52.15
2019-04-10T23:46:34.693Z,53.46
2019-04-10T23:49:02.871Z,52.80
2019-04-10T23:51:31.472Z,53.72
2019-04-10T23:53:58.713Z,53.49
2019-04-10T23:56:25.514Z,52.95
2019-04-10T23:58:52.538Z,54.22
