createdAt,value
2019-02-23T00:00:48.759Z,6.13
2019-02-23T00:01:48.541Z,6.06
2019-02-23T00:02:48.567Z,6.01
2019-02-23T00:03:48.388Z,6.05
2019-02-23T00:04:48.282Z,6.14
2019-02-23T00:05:48.382Z,6.17
2019-02-23T00:06:48.131Z,6.11
2019-02-23T00:07:48.034Z,6.13
2019-02-23T00:08:48.026Z,6.16
2019-02-23T00:09:47.854Z,6.03
2019-02-23T00:10:47.764Z,6.03
2019-02-23T00:11:47.805Z,5.98
2019-02-23T00:12:47.596Z,5.85
2019-02-23T00:13:47.524Z,5.83
2019-02-23T00:14:47.630Z,5.84
2019-02-23T00:15:47.338Z,5.75
2019-02-23T00:16:47.252Z,5.77
2019-02-23T00:17:47.233Z,5.83
2019-02-23T00:18:47.099Z,5.78
2019-02-23T00:19:46.994Z,5.78
2019-02-23T00:20:47.046Z,5.80
2019-02-23T00:21:46.829Z,5.74
2019-02-23T00:22:46.738Z,5.63
2019-02-23T00:23:46.690Z,5.66
2019-02-23T00:24:46.564Z,5.58
2019-02-23T00:25:46.676Z,5.56
2019-02-23T00:26:46.394Z,5.56
2019-02-23T00:27:46.479Z,5.56
2019-02-23T00:28:46.244Z,5.59
2019-02-23T00:29:46.289Z,5.49
2019-02-23T00:30:46.052Z,5.47
2019-02-23T00:31:46.099Z,5.51
2019-02-23T00:32:45.887Z,5.42
2019-02-23T00:33:45.940Z,5.44
2019-02-23T00:34:45.706Z,5.33
2019-02-23T00:35:45.651Z,5.32
2019-02-23T00:36:45.720Z,5.33
2019-02-23T00:37:45.447Z,5.33
2019-02-23T00:38:45.385Z,5.38
2019-02-23T00:39:45.330Z,5.27
2019-02-23T00:40:45.228Z,5.33
2019-02-23T00:41:45.137Z,5.29
2019-02-23T00:42:45.017Z,5.27
2019-02-23T00:43:44.948Z,5.29
2019-02-23T00:44:44.953Z,5.29
2019-02-23T00:45:44.759Z,5.23
2019-02-23T00:46:44.680Z,5.23
2019-02-23T00:47:44.768Z,5.23
2019-02-23T00:48:44.497Z,5.22
2019-02-23T00:49:44.435Z,5.11
2019-02-23T00:50:44.337Z,4.97
2019-02-23T00:51:44.260Z,5.06
2019-02-23T00:52:44.157Z,5.04
2019-02-23T00:53:44.199Z,5.02
2019-02-23T00:54:43.999Z,5.08
2019-02-23T00:55:43.900Z,5.04
2019-02-23T00:56:44.010Z,5.05
2019-02-23T00:57:43.725Z,4.94
2019-02-23T00:58:43.642Z,5.08
2019-02-23T00:59:43.649Z,4.99
2019-02-23T01:00:43.470Z,4.99
2019-02-23T01:01:43.382Z,4.94
2019-02-23T01:02:43.434Z,4.91
2019-02-23T01:03:43.211Z,5.02
2019-02-23T01:04:43.136Z,4.94
2019-02-23T01:05:43.250Z,4.96
2019-02-23T01:06:42.948Z,5.01
2019-02-23T01:07:42.864Z,4.86
2019-02-23T01:08:42.782Z,4.94
2019-02-23T01:09:42.707Z,4.86
2019-02-23T01:10:42.667Z,4.86
2019-02-23T01:11:42.517Z,4.77
2019-02-23T01:12:42.477Z,4.79
2019-02-23T01:13:42.341Z,4.80
2019-02-23T01:14:42.274Z,4.80
2019-02-23T01:15:42.291Z,4.87
2019-02-23T01:16:42.088Z,4.83
2019-02-23T01:17:41.999Z,4.86
2019-02-23T01:18:42.107Z,4.90
2019-02-23T01:19:47.677Z,4.80
2019-02-23T01:20:41.741Z,4.83
2019-02-23T01:21:41.718Z,4.86
2019-02-23T01:22:41.568Z,4.80
2019-02-23T01:23:41.532Z,4.69
2019-02-23T01:24:41.413Z,4.69
2019-02-23T01:25:41.315Z,4.72
2019-02-23T01:26:41.344Z,4.69
2019-02-23T01:27:41.138Z,4.62
2019-02-23T01:28:41.050Z,4.62
2019-02-23T01:29:41.190Z,4.65
2019-02-23T01:30:40.880Z,4.50
2019-02-23T01:31:40.963Z,4.56
2019-02-23T01:32:40.709Z,4.53
2019-02-23T01:33:40.773Z,4.54
2019-02-23T01:34:40.544Z,4.49
2019-02-23T01:35:40.440Z,4.36
2019-02-23T01:36:40.386Z,4.43
2019-02-23T01:37:40.273Z,4.56
2019-02-23T01:38:40.185Z,4.51
2019-02-23T01:39:40.230Z,4.54
2019-02-23T01:40:40.019Z,4.47
2019-02-23T01:41:39.924Z,4.49
2019-02-23T01:42:40.016Z,4.42
2019-02-23T01:43:39.758Z,4.34
2019-02-23T01:44:39.683Z,4.34
2019-02-23T01:45:42.335Z,4.34
2019-02-23T01:46:39.493Z,4.38
2019-02-23T01:47:39.434Z,4.24
2019-02-23T01:48:39.324Z,4.25
2019-02-23T01:49:39.273Z,4.28
2019-02-23T01:50:39.148Z,4.38
2019-02-23T01:51:39.266Z,4.43
2019-02-23T01:52:38.974Z,4.34
2019-02-23T01:53:39.062Z,4.25
2019-02-23T01:54:38.816Z,4.28
2019-02-23T01:55:38.869Z,4.16
2019-02-23T01:56:38.631Z,4.21
2019-02-23T01:57:38.678Z,4.24
2019-02-23T01:58:38.452Z,4.17
2019-02-23T01:59:38.521Z,4.16
2019-02-23T02:00:38.281Z,4.18
2019-02-23T02:01:38.297Z,4.17
2019-02-23T02:02:38.108Z,4.18
2019-02-23T02:03:38.106Z,4.24
2019-02-23T02:04:37.951Z,4.25
2019-02-23T02:05:37.846Z,4.21
2019-02-23T02:06:37.919Z,4.17
2019-02-23T02:07:37.674Z,4.11
2019-02-23T02:08:37.588Z,4.13
2019-02-23T02:09:37.564Z,4.16
2019-02-23T02:10:37.418Z,4.16
2019-02-23T02:11:37.326Z,4.14
2019-02-23T02:12:37.345Z,4.18
2019-02-23T02:13:37.151Z,4.14
2019-02-23T02:14:37.080Z,4.14
2019-02-23T02:15:37.159Z,4.11
2019-02-23T02:16:36.898Z,4.20
2019-02-23T02:17:36.968Z,4.13
2019-02-23T02:18:36.718Z,4.14
2019-02-23T02:19:36.808Z,4.10
2019-02-23T02:20:36.540Z,3.99
2019-02-23T02:21:36.582Z,4.02
2019-02-23T02:22:36.371Z,4.06
2019-02-23T02:23:36.389Z,3.89
2019-02-23T02:24:36.212Z,3.98
2019-02-23T02:25:36.118Z,3.99
2019-02-23T02:26:36.205Z,3.95
2019-02-23T02:27:35.941Z,3.84
2019-02-23T02:28:35.855Z,3.88
2019-02-23T02:29:35.852Z,3.93
2019-02-23T02:30:35.681Z,3.80
2019-02-23T02:31:35.589Z,3.80
2019-02-23T02:32:35.634Z,3.81
2019-02-23T02:33:35.422Z,3.77
2019-02-23T02:34:35.347Z,3.74
2019-02-23T02:35:35.450Z,3.81
2019-02-23T02:36:35.154Z,3.72
2019-02-23T02:37:35.259Z,3.75
2019-02-23T02:38:34.979Z,3.72
2019-02-23T02:39:35.066Z,3.75
2019-02-23T02:40:34.822Z,3.72
2019-02-23T02:41:34.721Z,3.72
2019-02-23T02:42:34.674Z,3.77
2019-02-23T02:43:34.548Z,3.78
2019-02-23T02:44:34.465Z,3.75
2019-02-23T02:45:34.522Z,3.68
2019-02-23T02:46:34.285Z,3.75
2019-02-23T02:47:34.204Z,3.64
2019-02-23T02:48:34.303Z,3.75
2019-02-23T02:49:34.025Z,3.67
2019-02-23T02:50:33.960Z,3.70
2019-02-23T02:51:33.913Z,3.56
2019-02-23T02:52:33.766Z,3.64
2019-02-23T02:53:33.681Z,3.64
2019-02-23T02:54:33.729Z,3.54
2019-02-23T02:55:33.520Z,3.57
2019-02-23T02:56:33.421Z,3.59
2019-02-23T02:57:33.748Z,3.52
2019-02-23T02:58:33.247Z,3.53
2019-02-23T02:59:33.157Z,3.57
2019-02-23T03:00:33.188Z,3.59
2019-02-23T03:01:32.979Z,3.56
2019-02-23T03:02:32.891Z,3.74
2019-02-23T03:03:32.971Z,3.68
2019-02-23T03:04:32.718Z,3.88
2019-02-23T03:05:32.649Z,3.86
2019-02-23T03:06:32.578Z,3.88
2019-02-23T03:07:32.458Z,3.88
2019-02-23T03:08:32.389Z,3.78
2019-02-23T03:09:32.281Z,3.81
2019-02-23T03:10:32.232Z,3.75
2019-02-23T03:11:32.108Z,3.74
2019-02-23T03:12:32.211Z,3.70
2019-02-23T03:13:31.935Z,3.72
2019-02-23T03:14:32.021Z,3.68
2019-02-23T03:15:31.777Z,3.64
2019-02-23T03:16:31.677Z,3.71
2019-02-23T03:17:31.632Z,3.68
2019-02-23T03:18:31.496Z,3.70
2019-02-23T03:19:31.417Z,3.71
2019-02-23T03:20:36.759Z,3.68
2019-02-23T03:21:31.241Z,3.68
2019-02-23T03:22:31.253Z,3.72
2019-02-23T03:23:31.061Z,3.63
2019-02-23T03:24:31.061Z,3.56
2019-02-23T03:25:30.912Z,3.54
2019-02-23T03:26:30.802Z,3.68
2019-02-23T03:27:30.879Z,3.68
2019-02-23T03:28:30.635Z,3.74
2019-02-23T03:29:30.540Z,3.67
2019-02-23T03:30:30.525Z,3.57
2019-02-23T03:31:30.368Z,3.60
2019-02-23T03:32:30.501Z,3.56
2019-02-23T03:33:30.197Z,3.50
2019-02-23T03:34:30.307Z,3.54
2019-02-23T03:35:30.035Z,3.45
2019-02-23T03:36:30.117Z,3.39
2019-02-23T03:37:29.846Z,3.45
2019-02-23T03:38:29.927Z,3.50
2019-02-23T03:39:29.667Z,3.45
2019-02-23T03:40:29.768Z,3.49
2019-02-23T03:41:29.495Z,3.41
2019-02-23T03:42:29.549Z,3.42
2019-02-23T03:43:29.324Z,3.42
2019-02-23T03:44:29.350Z,3.41
2019-02-23T03:45:29.163Z,3.56
2019-02-23T03:46:29.060Z,3.67
2019-02-23T03:47:29.166Z,3.52
2019-02-23T03:48:28.884Z,3.71
2019-02-23T03:49:28.798Z,3.77
2019-02-23T03:50:28.810Z,3.77
2019-02-23T03:51:28.623Z,3.74
2019-02-23T03:52:28.537Z,3.81
2019-02-23T03:53:28.589Z,3.72
2019-02-23T03:54:28.358Z,3.89
2019-02-23T03:55:28.446Z,3.96
2019-02-23T03:56:28.189Z,3.95
2019-02-23T03:57:28.105Z,3.89
2019-02-23T03:58:28.219Z,3.92
2019-02-23T03:59:27.930Z,3.98
2019-02-23T04:00:27.863Z,3.86
2019-02-23T04:01:27.825Z,3.80
2019-02-23T04:02:27.673Z,3.81
2019-02-23T04:03:27.582Z,3.81
2019-02-23T04:04:27.637Z,3.78
2019-02-23T04:05:27.419Z,3.74
2019-02-23T04:06:27.312Z,3.77
2019-02-23T04:07:27.251Z,3.78
2019-02-23T04:08:27.140Z,3.72
2019-02-23T04:09:27.263Z,3.75
2019-02-23T04:10:26.986Z,3.78
2019-02-23T04:11:27.073Z,3.59
2019-02-23T04:12:26.793Z,3.68
2019-02-23T04:13:26.879Z,3.67
2019-02-23T04:14:26.624Z,3.71
2019-02-23T04:15:26.721Z,3.77
2019-02-23T04:16:26.444Z,3.74
2019-02-23T04:17:26.355Z,3.68
2019-02-23T04:18:26.298Z,3.72
2019-02-23T04:19:26.195Z,3.63
2019-02-23T04:20:26.113Z,3.70
2019-02-23T04:21:26.113Z,3.64
2019-02-23T04:22:25.920Z,3.77
2019-02-23T04:23:25.921Z,3.80
2019-02-23T04:24:25.747Z,3.93
2019-02-23T04:25:25.767Z,4.07
2019-02-23T04:26:25.576Z,4.28
2019-02-23T04:27:25.493Z,4.51
2019-02-23T04:28:25.400Z,4.53
2019-02-23T04:29:25.348Z,4.61
2019-02-23T04:30:25.256Z,4.46
2019-02-23T04:31:25.153Z,4.39
2019-02-23T04:32:25.056Z,4.51
2019-02-23T04:33:24.966Z,4.51
2019-02-23T04:34:24.874Z,4.47
2019-02-23T04:35:24.789Z,4.38
2019-02-23T04:36:24.720Z,4.44
2019-02-23T04:37:24.787Z,4.46
2019-02-23T04:38:24.533Z,4.38
2019-02-23T04:39:24.441Z,4.26
2019-02-23T04:40:24.399Z,4.26
2019-02-23T04:41:24.287Z,4.26
2019-02-23T04:42:24.186Z,4.24
2019-02-23T04:43:24.095Z,4.26
2019-02-23T04:44:24.217Z,4.29
2019-02-23T04:45:23.918Z,4.26
2019-02-23T04:46:23.847Z,4.26
2019-02-23T04:47:23.747Z,4.13
2019-02-23T04:48:23.834Z,4.18
2019-02-23T04:49:25.830Z,4.14
2019-02-23T04:50:23.482Z,4.00
2019-02-23T04:51:23.474Z,4.11
2019-02-23T04:52:23.324Z,4.08
2019-02-23T04:53:23.221Z,4.10
2019-02-23T04:54:23.137Z,4.18
2019-02-23T04:55:23.268Z,4.18
2019-02-23T04:56:22.984Z,4.13
2019-02-23T04:57:22.879Z,4.25
2019-02-23T04:58:22.791Z,4.24
2019-02-23T04:59:22.885Z,4.24
2019-02-23T05:00:22.614Z,4.24
2019-02-23T05:01:22.746Z,4.20
2019-02-23T05:02:22.438Z,4.32
2019-02-23T05:03:22.506Z,4.32
2019-02-23T05:04:22.262Z,4.28
2019-02-23T05:05:22.309Z,4.31
2019-02-23T05:06:22.113Z,4.24
2019-02-23T05:07:22.119Z,4.26
2019-02-23T05:08:21.920Z,4.26
2019-02-23T05:09:21.926Z,4.28
2019-02-23T05:10:21.742Z,4.24
2019-02-23T05:11:21.768Z,4.34
2019-02-23T05:12:21.570Z,4.42
2019-02-23T05:13:21.485Z,4.36
2019-02-23T05:14:21.395Z,4.46
2019-02-23T05:15:21.352Z,4.47
2019-02-23T05:16:21.242Z,4.51
2019-02-23T05:17:21.137Z,4.64
2019-02-23T05:18:21.049Z,4.69
2019-02-23T05:19:21.172Z,4.72
2019-02-23T05:20:20.874Z,4.75
2019-02-23T05:21:26.494Z,4.77
2019-02-23T05:22:20.792Z,4.75
2019-02-23T05:23:20.611Z,4.75
2019-02-23T05:24:20.526Z,4.84
2019-02-23T05:25:20.596Z,4.90
2019-02-23T05:26:20.372Z,4.87
2019-02-23T05:27:20.266Z,4.87
2019-02-23T05:28:20.208Z,4.80
2019-02-23T05:29:20.099Z,4.86
2019-02-23T05:30:20.221Z,4.84
2019-02-23T05:31:22.136Z,4.86
2019-02-23T05:32:20.031Z,4.87
2019-02-23T05:33:19.754Z,4.87
2019-02-23T05:34:19.655Z,4.84
2019-02-23T05:35:19.644Z,4.86
2019-02-23T05:36:19.568Z,4.80
2019-02-23T05:37:19.447Z,4.87
2019-02-23T05:38:19.307Z,4.83
2019-02-23T05:39:19.258Z,4.90
2019-02-23T05:40:19.135Z,4.80
2019-02-23T05:41:19.097Z,4.80
2019-02-23T05:42:18.968Z,4.83
2019-02-23T05:43:18.873Z,4.77
2019-02-23T05:44:18.881Z,4.69
2019-02-23T05:45:18.698Z,4.72
2019-02-23T05:46:18.632Z,4.69
2019-02-23T05:47:18.697Z,4.75
2019-02-23T05:48:18.442Z,4.71
2019-02-23T05:49:18.351Z,4.77
2019-02-23T05:50:18.307Z,4.84
2019-02-23T05:51:18.198Z,4.90
2019-02-23T05:52:18.094Z,4.88
2019-02-23T05:53:18.119Z,4.80
2019-02-23T05:54:17.921Z,4.90
2019-02-23T05:55:17.831Z,4.83
2019-02-23T05:56:17.967Z,4.79
2019-02-23T05:57:17.655Z,4.79
2019-02-23T05:58:17.570Z,4.80
2019-02-23T05:59:17.544Z,4.80
2019-02-23T06:00:17.392Z,4.87
2019-02-23T06:01:17.331Z,4.87
2019-02-23T06:02:17.220Z,4.88
2019-02-23T06:03:17.159Z,4.88
2019-02-23T06:04:17.056Z,4.90
2019-02-23T06:05:16.958Z,4.93
2019-02-23T06:06:17.009Z,5.02
2019-02-23T06:07:16.790Z,4.96
2019-02-23T06:08:16.704Z,4.94
2019-02-23T06:09:16.794Z,4.91
2019-02-23T06:10:16.525Z,4.91
2019-02-23T06:11:16.453Z,4.91
2019-02-23T06:12:16.406Z,4.99
2019-02-23T06:13:16.264Z,5.06
2019-02-23T06:14:16.176Z,5.06
2019-02-23T06:15:16.218Z,4.99
2019-02-23T06:16:16.020Z,5.08
2019-02-23T06:17:16.061Z,5.02
2019-02-23T06:18:15.831Z,5.01
2019-02-23T06:19:15.750Z,5.05
2019-02-23T06:20:15.842Z,5.08
2019-02-23T06:21:15.572Z,5.06
2019-02-23T06:22:15.504Z,5.11
2019-02-23T06:23:15.454Z,5.15
2019-02-23T06:24:15.312Z,5.20
2019-02-23T06:25:15.266Z,5.19
2019-02-23T06:26:15.138Z,5.14
2019-02-23T06:27:15.102Z,5.14
2019-02-23T06:28:14.966Z,5.09
2019-02-23T06:29:15.079Z,5.12
2019-02-23T06:30:14.798Z,5.04
2019-02-23T06:31:14.887Z,5.15
2019-02-23T06:32:14.641Z,5.11
2019-02-23T06:33:14.696Z,5.20
2019-02-23T06:34:16.468Z,5.19
2019-02-23T06:35:14.508Z,5.14
2019-02-23T06:36:14.275Z,5.15
2019-02-23T06:37:14.349Z,5.26
2019-02-23T06:38:14.102Z,5.23
2019-02-23T06:39:14.127Z,5.23
2019-02-23T06:40:13.926Z,5.23
2019-02-23T06:41:13.847Z,5.22
2019-02-23T06:42:13.766Z,5.29
2019-02-23T06:43:13.672Z,5.23
2019-02-23T06:44:13.594Z,5.32
2019-02-23T06:45:13.526Z,5.30
2019-02-23T06:46:13.410Z,5.27
2019-02-23T06:47:13.375Z,5.29
2019-02-23T06:48:13.233Z,5.27
2019-02-23T06:49:13.164Z,5.26
2019-02-23T06:50:13.076Z,5.24
2019-02-23T06:51:13.179Z,5.32
2019-02-23T06:52:12.903Z,5.32
2019-02-23T06:53:12.799Z,5.23
2019-02-23T06:54:12.788Z,5.17
2019-02-23T06:55:12.630Z,5.20
2019-02-23T06:56:12.539Z,5.20
2019-02-23T06:57:12.638Z,5.23
2019-02-23T06:58:12.368Z,5.17
2019-02-23T06:59:12.283Z,5.20
2019-02-23T07:00:12.208Z,5.24
2019-02-23T07:01:12.116Z,5.23
2019-02-23T07:02:12.038Z,5.17
2019-02-23T07:03:12.027Z,5.23
2019-02-23T07:04:11.879Z,5.27
2019-02-23T07:05:11.764Z,5.19
2019-02-23T07:06:11.845Z,5.19
2019-02-23T07:07:11.605Z,5.23
2019-02-23T07:08:11.514Z,5.20
2019-02-23T07:09:11.456Z,5.19
2019-02-23T07:10:11.335Z,5.24
2019-02-23T07:11:11.248Z,5.24
2019-02-23T07:12:11.300Z,5.22
2019-02-23T07:13:11.069Z,5.17
2019-02-23T07:14:10.984Z,5.19
2019-02-23T07:15:11.088Z,5.26
2019-02-23T07:16:10.813Z,5.30
2019-02-23T07:17:10.822Z,5.26
2019-02-23T07:18:10.638Z,5.37
2019-02-23T07:19:10.599Z,5.32
2019-02-23T07:20:10.475Z,5.37
2019-02-23T07:21:10.407Z,5.30
2019-02-23T07:22:15.484Z,5.41
2019-02-23T07:23:10.316Z,5.32
2019-02-23T07:24:10.118Z,5.37
2019-02-23T07:25:10.123Z,5.41
2019-02-23T07:26:09.945Z,5.38
2019-02-23T07:27:09.968Z,5.45
2019-02-23T07:28:10.932Z,5.44
2019-02-23T07:29:09.687Z,5.45
2019-02-23T07:30:09.649Z,5.51
2019-02-23T07:31:09.515Z,5.60
2019-02-23T07:32:09.445Z,5.48
2019-02-23T07:33:09.361Z,5.58
2019-02-23T07:34:09.258Z,5.65
2019-02-23T07:35:09.170Z,5.59
2019-02-23T07:36:10.202Z,5.63
2019-02-23T07:37:09.034Z,5.67
2019-02-23T07:38:08.917Z,5.74
2019-02-23T07:39:08.828Z,5.80
2019-02-23T07:40:08.741Z,5.80
2019-02-23T07:41:08.798Z,5.85
2019-02-23T07:42:08.586Z,5.93
2019-02-23T07:43:08.485Z,5.92
2019-02-23T07:44:08.612Z,6.02
2019-02-23T07:45:08.312Z,6.06
2019-02-23T07:46:08.227Z,6.02
2019-02-23T07:47:08.165Z,5.98
2019-02-23T07:48:08.060Z,6.17
2019-02-23T07:49:07.977Z,6.27
2019-02-23T07:50:07.890Z,6.32
2019-02-23T07:51:07.802Z,6.28
2019-02-23T07:52:07.730Z,6.28
2019-02-23T07:53:07.635Z,6.30
2019-02-23T07:54:07.544Z,6.38
2019-02-23T07:55:07.459Z,6.39
2019-02-23T07:56:07.383Z,6.39
2019-02-23T07:57:07.310Z,6.43
2019-02-23T07:58:07.217Z,6.55
2019-02-23T07:59:07.120Z,6.58
2019-02-23T08:00:07.042Z,6.68
2019-02-23T08:01:06.948Z,6.53
2019-02-23T08:02:06.884Z,6.58
2019-02-23T08:03:06.781Z,6.68
2019-02-23T08:04:06.701Z,6.57
2019-02-23T08:05:06.610Z,6.71
2019-02-23T08:06:06.533Z,6.65
2019-02-23T08:07:06.470Z,6.75
2019-02-23T08:08:06.360Z,6.72
2019-02-23T08:09:06.277Z,6.69
2019-02-23T08:10:06.187Z,6.68
2019-02-23T08:11:06.116Z,6.83
2019-02-23T08:12:06.025Z,6.79
2019-02-23T08:13:05.961Z,6.79
2019-02-23T08:14:05.858Z,6.91
2019-02-23T08:15:05.772Z,6.91
2019-02-23T08:16:05.685Z,6.94
2019-02-23T08:17:05.694Z,6.99
2019-02-23T08:18:05.529Z,7.05
2019-02-23T08:19:05.429Z,7.18
2019-02-23T08:20:05.355Z,7.21
2019-02-23T08:21:05.264Z,7.33
2019-02-23T08:22:05.186Z,7.30
2019-02-23T08:23:05.113Z,7.21
2019-02-23T08:24:05.022Z,7.34
2019-02-23T08:25:04.933Z,7.51
2019-02-23T08:26:04.855Z,7.48
2019-02-23T08:27:04.768Z,7.33
2019-02-23T08:28:04.700Z,7.37
2019-02-23T08:29:04.597Z,7.47
2019-02-23T08:30:04.512Z,7.50
2019-02-23T08:31:04.436Z,7.52
2019-02-23T08:32:04.366Z,7.60
2019-02-23T08:33:04.281Z,7.63
2019-02-23T08:34:04.181Z,7.66
2019-02-23T08:35:04.099Z,7.76
2019-02-23T08:36:04.013Z,7.94
2019-02-23T08:37:04.049Z,7.89
2019-02-23T08:38:03.865Z,7.70
2019-02-23T08:39:03.856Z,7.63
2019-02-23T08:40:03.685Z,7.69
2019-02-23T08:41:03.675Z,7.73
2019-02-23T08:42:03.521Z,7.82
2019-02-23T08:43:03.509Z,7.91
2019-02-23T08:44:03.352Z,8.06
2019-02-23T08:45:03.284Z,8.17
2019-02-23T08:46:03.184Z,8.24
2019-02-23T08:47:03.107Z,8.32
2019-02-23T08:48:03.140Z,8.39
2019-02-23T08:49:02.949Z,8.42
2019-02-23T08:50:02.856Z,8.31
2019-02-23T08:51:02.928Z,8.42
2019-02-23T08:52:02.694Z,8.32
2019-02-23T08:53:02.753Z,8.50
2019-02-23T08:54:02.525Z,8.63
2019-02-23T08:55:02.531Z,8.55
2019-02-23T08:56:02.364Z,8.61
2019-02-23T08:57:02.347Z,8.67
2019-02-23T08:58:02.214Z,8.67
2019-02-23T08:59:02.147Z,8.85
2019-02-23T09:00:02.044Z,8.70
2019-02-23T09:01:02.162Z,8.80
2019-02-23T09:02:01.869Z,8.86
2019-02-23T09:03:02.003Z,9.00
2019-02-23T09:04:01.710Z,9.01
2019-02-23T09:05:01.776Z,9.17
2019-02-23T09:06:01.542Z,9.23
2019-02-23T09:07:01.459Z,9.24
2019-02-23T09:08:01.403Z,9.40
2019-02-23T09:09:01.296Z,9.49
2019-02-23T09:10:01.215Z,9.44
2019-02-23T09:11:01.201Z,9.49
2019-02-23T09:12:01.048Z,9.60
2019-02-23T09:13:00.989Z,9.49
2019-02-23T09:14:01.018Z,9.60
2019-02-23T09:15:00.815Z,9.49
2019-02-23T09:16:00.726Z,9.63
2019-02-23T09:17:00.834Z,9.68
2019-02-23T09:18:00.578Z,9.81
2019-02-23T09:19:00.489Z,9.81
2019-02-23T09:20:00.444Z,9.73
2019-02-23T09:21:00.319Z,9.78
2019-02-23T09:22:00.455Z,9.78
2019-02-23T09:23:00.652Z,9.75
2019-02-23T09:24:00.265Z,9.77
2019-02-23T09:24:59.998Z,9.80
2019-02-23T09:25:59.919Z,9.68
2019-02-23T09:26:59.835Z,9.85
2019-02-23T09:27:59.843Z,10.16
2019-02-23T09:28:59.674Z,10.32
2019-02-23T09:29:59.689Z,10.42
2019-02-23T09:30:59.512Z,10.54
2019-02-23T09:31:59.431Z,10.62
2019-02-23T09:32:59.538Z,10.65
2019-02-23T09:33:59.269Z,10.63
2019-02-23T09:34:59.185Z,10.73
2019-02-23T09:35:59.320Z,10.90
2019-02-23T09:36:59.023Z,10.84
2019-02-23T09:37:58.961Z,10.98
2019-02-23T09:38:58.931Z,11.12
2019-02-23T09:39:58.779Z,10.87
2019-02-23T09:40:58.701Z,10.81
2019-02-23T09:42:07.221Z,10.93
2019-02-23T09:42:58.572Z,11.01
2019-02-23T09:43:58.857Z,11.17
2019-02-23T09:44:58.562Z,11.23
2019-02-23T09:45:58.303Z,10.91
2019-02-23T09:46:58.220Z,11.17
2019-02-23T09:47:58.171Z,11.20
2019-02-23T09:48:58.073Z,11.17
2019-02-23T09:49:57.978Z,11.06
2019-02-23T09:50:57.985Z,10.98
2019-02-23T09:51:57.821Z,10.91
2019-02-23T09:52:57.795Z,11.21
2019-02-23T09:53:57.673Z,11.35
2019-02-23T09:54:57.606Z,11.66
2019-02-23T09:55:57.497Z,11.53
2019-02-23T09:56:57.420Z,11.56
2019-02-23T09:57:57.334Z,11.42
2019-02-23T09:58:57.458Z,11.56
2019-02-23T09:59:57.173Z,11.64
2019-02-23T10:00:57.094Z,11.66
2019-02-23T10:01:57.021Z,11.77
2019-02-23T10:02:57.043Z,11.93
2019-02-23T10:03:56.871Z,12.16
2019-02-23T10:04:56.778Z,12.26
2019-02-23T10:05:56.856Z,12.34
2019-02-23T10:06:56.612Z,12.30
2019-02-23T10:07:56.538Z,12.15
2019-02-23T10:08:56.497Z,12.22
2019-02-23T10:09:56.372Z,12.33
2019-02-23T10:10:57.662Z,12.07
2019-02-23T10:11:56.220Z,12.36
2019-02-23T10:12:56.287Z,12.58
2019-02-23T10:13:56.127Z,12.63
2019-02-23T10:14:56.017Z,12.69
2019-02-23T10:15:55.893Z,12.67
2019-02-23T10:16:55.817Z,12.85
2019-02-23T10:17:55.733Z,12.87
2019-02-23T10:18:55.677Z,12.96
2019-02-23T10:19:55.578Z,13.01
2019-02-23T10:20:55.504Z,12.91
2019-02-23T10:21:55.414Z,12.77
2019-02-23T10:22:55.340Z,12.55
2019-02-23T10:23:55.271Z,12.67
2019-02-23T10:24:55.194Z,12.67
2019-02-23T10:25:55.094Z,12.54
2019-02-23T10:26:55.041Z,12.26
2019-02-23T10:27:54.938Z,12.22
2019-02-23T10:28:54.889Z,12.07
2019-02-23T10:29:54.781Z,12.25
2019-02-23T10:30:54.702Z,12.56
2019-02-23T10:31:54.617Z,12.69
2019-02-23T10:32:54.537Z,12.61
2019-02-23T10:33:54.463Z,12.61
2019-02-23T10:34:54.409Z,12.04
2019-02-23T10:35:54.295Z,12.25
2019-02-23T10:36:54.220Z,12.30
2019-02-23T10:37:54.143Z,12.61
2019-02-23T10:38:54.057Z,12.37
2019-02-23T10:39:54.012Z,12.55
2019-02-23T10:40:53.902Z,12.80
2019-02-23T10:41:53.816Z,12.85
2019-02-23T10:42:53.744Z,12.87
2019-02-23T10:43:53.659Z,12.67
2019-02-23T10:44:53.595Z,12.62
2019-02-23T10:45:53.504Z,12.08
2019-02-23T10:46:53.420Z,12.16
2019-02-23T10:47:53.346Z,12.48
2019-02-23T10:48:53.261Z,12.87
2019-02-23T10:49:53.203Z,13.22
2019-02-23T10:50:53.110Z,13.38
2019-02-23T10:51:53.019Z,13.47
2019-02-23T10:52:52.936Z,13.41
2019-02-23T10:53:52.869Z,13.41
2019-02-23T10:54:52.810Z,13.55
2019-02-23T10:55:52.702Z,13.50
2019-02-23T10:56:52.630Z,13.80
2019-02-23T10:57:52.542Z,13.87
2019-02-23T10:58:52.459Z,13.93
2019-02-23T10:59:52.406Z,13.71
2019-02-23T11:00:52.305Z,13.65
2019-02-23T11:01:52.225Z,13.50
2019-02-23T11:02:52.150Z,13.72
2019-02-23T11:03:52.608Z,13.73
2019-02-23T11:04:52.006Z,13.90
2019-02-23T11:05:51.923Z,13.96
2019-02-23T11:06:51.833Z,13.94
2019-02-23T11:07:51.759Z,13.94
2019-02-23T11:08:51.676Z,13.94
2019-02-23T11:09:51.603Z,13.94
2019-02-23T11:10:51.541Z,13.88
2019-02-23T11:11:51.446Z,13.48
2019-02-23T11:12:51.350Z,13.29
2019-02-23T11:13:51.279Z,13.22
2019-02-23T11:14:51.215Z,13.24
2019-02-23T11:15:51.121Z,13.19
2019-02-23T11:16:51.032Z,13.25
2019-02-23T11:17:50.961Z,13.19
2019-02-23T11:18:50.874Z,13.50
2019-02-23T11:19:50.818Z,13.65
2019-02-23T11:20:50.721Z,13.71
2019-02-23T11:21:50.647Z,13.69
2019-02-23T11:22:50.558Z,13.80
2019-02-23T11:23:50.477Z,13.63
2019-02-23T11:24:50.416Z,13.62
2019-02-23T11:25:50.316Z,13.57
2019-02-23T11:26:50.234Z,13.75
2019-02-23T11:27:50.164Z,13.62
2019-02-23T11:28:50.081Z,13.61
2019-02-23T11:29:50.025Z,13.88
2019-02-23T11:30:49.939Z,13.98
2019-02-23T11:31:49.879Z,13.94
2019-02-23T11:32:49.755Z,13.91
2019-02-23T11:33:57.636Z,14.17
2019-02-23T11:34:49.601Z,14.26
2019-02-23T11:35:49.569Z,14.26
2019-02-23T11:36:53.103Z,14.38
2019-02-23T11:37:49.364Z,14.36
2019-02-23T11:38:49.276Z,14.52
2019-02-23T11:39:49.252Z,14.46
2019-02-23T11:40:49.137Z,14.48
2019-02-23T11:41:49.062Z,14.59
2019-02-23T11:42:48.957Z,14.63
2019-02-23T11:43:48.881Z,14.59
2019-02-23T11:44:48.805Z,14.61
2019-02-23T11:45:48.732Z,14.54
2019-02-23T11:47:00.002Z,14.64
2019-02-23T11:47:48.594Z,14.46
2019-02-23T11:48:48.478Z,14.42
2019-02-23T11:49:48.506Z,14.23
2019-02-23T11:50:48.339Z,14.41
2019-02-23T11:51:48.315Z,14.23
2019-02-23T11:52:48.160Z,14.35
2019-02-23T11:53:55.040Z,14.34
2019-02-23T11:54:48.030Z,14.44
2019-02-23T11:55:47.939Z,14.52
2019-02-23T11:56:47.844Z,14.56
2019-02-23T11:57:47.843Z,14.46
2019-02-23T11:58:47.682Z,14.41
2019-02-23T11:59:47.604Z,14.39
2019-02-23T12:00:47.548Z,14.48
2019-02-23T12:01:47.446Z,14.45
2019-02-23T12:02:52.467Z,14.45
2019-02-23T12:03:47.375Z,14.54
2019-02-23T12:04:47.202Z,14.54
2019-02-23T12:05:47.139Z,14.45
2019-02-23T12:06:47.094Z,14.21
2019-02-23T12:07:46.968Z,14.38
2019-02-23T12:08:46.881Z,14.45
2019-02-23T12:09:47.030Z,14.26
2019-02-23T12:10:46.745Z,14.42
2019-02-23T12:11:46.649Z,14.38
2019-02-23T12:12:46.639Z,14.12
2019-02-23T12:13:46.490Z,14.04
2019-02-23T12:14:46.409Z,14.29
2019-02-23T12:15:46.485Z,14.48
2019-02-23T12:16:46.250Z,14.45
2019-02-23T12:17:46.169Z,14.35
2019-02-23T12:18:46.268Z,14.17
2019-02-23T12:19:46.018Z,14.20
2019-02-23T12:20:45.939Z,14.17
2019-02-23T12:21:45.883Z,14.20
2019-02-23T12:22:45.771Z,14.41
2019-02-23T12:23:45.686Z,14.39
2019-02-23T12:24:45.610Z,14.48
2019-02-23T12:25:45.547Z,14.69
2019-02-23T12:26:45.446Z,14.75
2019-02-23T12:27:45.367Z,14.85
2019-02-23T12:28:45.287Z,14.67
2019-02-23T12:29:45.321Z,14.59
2019-02-23T12:30:45.142Z,14.42
2019-02-23T12:31:45.046Z,14.46
2019-02-23T12:32:45.134Z,14.46
2019-02-23T12:33:44.884Z,14.52
2019-02-23T12:34:44.940Z,14.31
2019-02-23T12:35:44.739Z,14.21
2019-02-23T12:36:44.650Z,14.05
2019-02-23T12:37:44.567Z,14.02
2019-02-23T12:38:44.558Z,14.02
2019-02-23T12:39:44.407Z,14.11
2019-02-23T12:40:44.401Z,14.01
2019-02-23T12:41:44.248Z,14.20
2019-02-23T12:42:44.165Z,14.20
2019-02-23T12:43:44.170Z,14.12
2019-02-23T12:44:44.004Z,14.13
2019-02-23T12:45:43.939Z,14.05
2019-02-23T12:46:43.883Z,13.94
2019-02-23T12:47:43.764Z,13.84
2019-02-23T12:48:43.688Z,13.93
2019-02-23T12:49:43.700Z,14.09
2019-02-23T12:50:43.539Z,14.06
2019-02-23T12:51:43.440Z,14.23
2019-02-23T12:52:43.411Z,14.21
2019-02-23T12:53:43.280Z,14.39
2019-02-23T12:54:43.200Z,14.38
2019-02-23T12:55:43.162Z,14.39
2019-02-23T12:56:43.036Z,14.39
2019-02-23T12:57:42.964Z,14.29
2019-02-23T12:58:42.944Z,14.35
2019-02-23T12:59:42.801Z,14.34
2019-02-23T13:00:42.747Z,14.38
2019-02-23T13:01:42.764Z,14.26
2019-02-23T13:02:42.560Z,14.36
2019-02-23T13:03:42.511Z,14.41
2019-02-23T13:04:42.473Z,14.35
2019-02-23T13:05:42.589Z,14.57
2019-02-23T13:06:42.252Z,14.67
2019-02-23T13:07:42.155Z,14.64
2019-02-23T13:08:42.076Z,14.82
2019-02-23T13:09:43.224Z,14.91
2019-02-23T13:10:41.911Z,14.97