createdAt,value
2022-10-02T00:02:39.742Z,98409.84
2022-10-02T00:05:09.169Z,98412.44
2022-10-02T00:07:54.125Z,98418.53
2022-10-02T00:10:23.812Z,98421.00
2022-10-02T00:12:57.288Z,98426.06
2022-10-02T00:15:29.534Z,98429.47
2022-10-02T00:18:01.651Z,98443.03
2022-10-02T00:20:38.092Z,98434.25
2022-10-02T00:23:10.434Z,98439.41
2022-10-02T00:26:00.607Z,98439.22
2022-10-02T00:29:06.138Z,98452.00
2022-10-02T00:31:32.595Z,98445.19
2022-10-02T00:34:21.981Z,98450.28
2022-10-02T00:36:56.998Z,98446.03
2022-10-02T00:39:44.982Z,98446.97
2022-10-02T00:42:27.529Z,98455.50
2022-10-02T00:44:54.028Z,98451.06
2022-10-02T00:47:45.964Z,98454.72
2022-10-02T00:50:50.065Z,98451.44
2022-10-02T00:53:31.906Z,98447.28
2022-10-02T00:56:12.552Z,98443.03
2022-10-02T00:58:55.204Z,98443.78
2022-10-02T01:01:33.860Z,98444.72
2022-10-02T01:04:03.513Z,98449.09
2022-10-02T01:06:29.894Z,98447.34
2022-10-02T01:08:56.420Z,98449.13
2022-10-02T01:11:26.040Z,98452.50
2022-10-02T01:13:52.580Z,98451.56
2022-10-02T01:16:19.343Z,98453.34
2022-10-02T01:18:47.983Z,98449.91
2022-10-02T01:21:24.449Z,98445.72
2022-10-02T01:24:03.287Z,98441.56
2022-10-02T01:26:29.731Z,98450.31
2022-10-02T01:28:56.105Z,98453.00
2022-10-02T01:31:24.609Z,98454.66
2022-10-02T01:33:52.207Z,98453.97
2022-10-02T01:36:18.686Z,98460.97
2022-10-02T01:38:47.851Z,98471.25
2022-10-02T01:41:14.455Z,98465.16
2022-10-02T01:43:46.974Z,98465.97
2022-10-02T01:46:35.303Z,98470.19
2022-10-02T01:49:35.783Z,98478.78
2022-10-02T01:52:16.706Z,98474.50
2022-10-02T01:55:07.511Z,98467.59
2022-10-02T01:57:53.001Z,98471.00
2022-10-02T02:00:22.928Z,98468.44
2022-10-02T02:03:18.948Z,98475.25
2022-10-02T02:06:12.069Z,98469.91
2022-10-02T02:09:05.929Z,98480.16
2022-10-02T02:11:35.604Z,98472.31
2022-10-02T02:14:12.076Z,98479.16
2022-10-02T02:16:44.793Z,98477.44
2022-10-02T02:19:49.834Z,98477.41
2022-10-02T02:22:23.519Z,98476.56
2022-10-02T02:25:06.769Z,98480.81
2022-10-02T02:27:39.303Z,98474.81
2022-10-02T02:30:11.911Z,98467.09
2022-10-02T02:32:45.478Z,98470.50
2022-10-02T02:35:20.640Z,98464.47
2022-10-02T02:37:51.162Z,98473.06
2022-10-02T02:40:24.204Z,98477.31
2022-10-02T02:43:05.900Z,98481.59
2022-10-02T02:45:38.818Z,98482.44
2022-10-02T02:48:16.275Z,98482.38
2022-10-02T02:51:09.898Z,98480.75
2022-10-02T02:53:42.093Z,98487.63
2022-10-02T02:56:13.178Z,98488.41
2022-10-02T02:58:45.509Z,98486.53
2022-10-02T03:01:11.959Z,98485.63
2022-10-02T03:03:38.510Z,98488.97
2022-10-02T03:06:33.680Z,98483.81
2022-10-02T03:09:01.791Z,98488.94
2022-10-02T03:12:06.504Z,98474.38
2022-10-02T03:14:57.724Z,98477.78
2022-10-02T03:17:48.961Z,98474.31
2022-10-02T03:20:41.670Z,98476.94
2022-10-02T03:23:36.728Z,98485.53
2022-10-02T03:26:10.189Z,98489.75
2022-10-02T03:28:56.109Z,98497.44
2022-10-02T03:31:26.801Z,98493.91
2022-10-02T03:33:54.017Z,98489.59
2022-10-02T03:36:22.119Z,98484.38
2022-10-02T03:39:00.705Z,98483.44
2022-10-02T03:41:36.168Z,98480.75
2022-10-02T03:44:02.567Z,98493.53
2022-10-02T03:46:28.992Z,98497.81
2022-10-02T03:48:56.552Z,98496.81
2022-10-02T03:51:24.339Z,98501.03
2022-10-02T03:53:52.052Z,98500.94
2022-10-02T03:56:46.933Z,98490.59
2022-10-02T03:59:29.562Z,98487.97
2022-10-02T04:02:00.168Z,98495.63
2022-10-02T04:04:45.792Z,98484.38
2022-10-02T04:07:19.325Z,98480.03
2022-10-02T04:09:54.926Z,98482.53
2022-10-02T04:12:31.954Z,98478.06
2022-10-02T04:15:06.813Z,98478.06
2022-10-02T04:18:15.468Z,98479.66
2022-10-02T04:20:47.265Z,98475.16
2022-10-02T04:23:25.790Z,98479.47
2022-10-02T04:25:59.903Z,98483.94
2022-10-02T04:28:34.533Z,98487.44
2022-10-02T04:31:02.729Z,98485.84
2022-10-02T04:33:29.507Z,98479.06
2022-10-02T04:35:58.962Z,98484.28
2022-10-02T04:38:40.680Z,98479.09
2022-10-02T04:41:10.081Z,98494.59
2022-10-02T04:43:50.098Z,98490.22
2022-10-02T04:46:41.400Z,98483.25
2022-10-02T04:49:27.589Z,98483.31
2022-10-02T04:52:18.625Z,98497.06
2022-10-02T04:55:16.034Z,98506.50
2022-10-02T04:58:01.102Z,98504.59
2022-10-02T05:00:36.339Z,98500.97
2022-10-02T05:03:29.007Z,98497.44
2022-10-02T05:06:04.597Z,98500.84
2022-10-02T05:08:42.400Z,98498.25
2022-10-02T05:11:14.849Z,98498.16
2022-10-02T05:13:56.089Z,98500.44
2022-10-02T05:16:40.101Z,98499.66
2022-10-02T05:19:36.896Z,98514.41
2022-10-02T05:22:12.120Z,98503.31
2022-10-02T05:24:46.062Z,98491.03
2022-10-02T05:27:18.511Z,98499.44
2022-10-02T05:30:05.819Z,98496.09
2022-10-02T05:32:50.675Z,98501.91
2022-10-02T05:35:31.834Z,98499.31
2022-10-02T05:38:08.103Z,98501.97
2022-10-02T05:40:43.572Z,98507.19
2022-10-02T05:43:43.808Z,98496.75
2022-10-02T05:46:19.129Z,98495.06
2022-10-02T05:48:52.825Z,98489.16
2022-10-02T05:51:41.673Z,98496.00
2022-10-02T05:54:50.045Z,98502.72
2022-10-02T05:57:35.138Z,98501.72
2022-10-02T06:00:26.985Z,98506.16
2022-10-02T06:03:11.684Z,98507.69
2022-10-02T06:05:55.102Z,98504.34
2022-10-02T06:08:31.446Z,98499.19
2022-10-02T06:11:06.414Z,98506.81
2022-10-02T06:13:41.190Z,98500.69
2022-10-02T06:16:27.185Z,98508.28
2022-10-02T06:19:03.427Z,98508.34
2022-10-02T06:21:38.384Z,98504.91
2022-10-02T06:24:12.449Z,98506.50
2022-10-02T06:27:10.498Z,98512.31
2022-10-02T06:29:48.351Z,98511.25
2022-10-02T06:32:36.299Z,98512.97
2022-10-02T06:35:10.992Z,98512.03
2022-10-02T06:37:50.988Z,98513.63
2022-10-02T06:40:24.075Z,98514.50
2022-10-02T06:43:24.724Z,98507.44
2022-10-02T06:46:28.262Z,98511.88
2022-10-02T06:49:01.994Z,98506.69
2022-10-02T06:52:02.945Z,98516.16
2022-10-02T06:55:05.008Z,98507.38
2022-10-02T06:57:34.287Z,98513.25
2022-10-02T07:00:18.082Z,98508.91
2022-10-02T07:03:03.610Z,98510.56
2022-10-02T07:05:53.318Z,98504.19
2022-10-02T07:08:22.859Z,98520.59
2022-10-02T07:10:52.140Z,98523.09
2022-10-02T07:13:25.943Z,98514.53
2022-10-02T07:16:09.233Z,98520.38
2022-10-02T07:19:17.441Z,98520.31
2022-10-02T07:21:46.564Z,98521.75
2022-10-02T07:24:25.713Z,98530.38
2022-10-02T07:27:05.286Z,98520.97
2022-10-02T07:29:51.081Z,98528.06
2022-10-02T07:32:41.218Z,98521.16
2022-10-02T07:35:32.753Z,98517.41
2022-10-02T07:38:44.387Z,98518.88
2022-10-02T07:41:42.163Z,98516.19
2022-10-02T07:44:24.546Z,98522.25
2022-10-02T07:47:13.019Z,98521.09
2022-10-02T07:49:48.322Z,98523.94
2022-10-02T07:52:52.411Z,98525.44
2022-10-02T07:55:21.139Z,98519.88
2022-10-02T07:58:11.669Z,98529.56
2022-10-02T08:00:52.484Z,98521.72
2022-10-02T08:03:24.242Z,98527.75
2022-10-02T08:05:56.100Z,98533.09
2022-10-02T08:08:38.640Z,98530.28
2022-10-02T08:11:12.977Z,98532.84
2022-10-02T08:13:47.465Z,98540.63
2022-10-02T08:16:16.441Z,98533.66
2022-10-02T08:18:56.508Z,98534.44
2022-10-02T08:21:26.107Z,98532.63
2022-10-02T08:24:04.038Z,98521.47
2022-10-02T08:26:38.760Z,98531.59
2022-10-02T08:29:19.988Z,98523.66
2022-10-02T08:31:47.147Z,98530.41
2022-10-02T08:34:24.811Z,98523.34
2022-10-02T08:37:06.126Z,98522.59
2022-10-02T08:39:59.113Z,98523.56
2022-10-02T08:43:08.362Z,98526.47
2022-10-02T08:45:57.984Z,98520.47
2022-10-02T08:48:43.235Z,98513.47
2022-10-02T08:51:39.886Z,98512.41
2022-10-02T08:54:12.015Z,98510.00
2022-10-02T08:56:44.684Z,98515.16
2022-10-02T08:59:23.859Z,98511.41
2022-10-02T09:02:11.928Z,98514.44
2022-10-02T09:04:40.458Z,98518.94
2022-10-02T09:07:29.274Z,98514.63
2022-10-02T09:10:20.751Z,98516.41
2022-10-02T09:13:40.171Z,98513.03
2022-10-02T09:16:12.385Z,98516.34
2022-10-02T09:19:03.447Z,98504.28
2022-10-02T09:21:45.068Z,98518.19
2022-10-02T09:24:52.463Z,98519.38
2022-10-02T09:27:37.452Z,98515.09
2022-10-02T09:30:27.074Z,98513.56
2022-10-02T09:33:16.226Z,98523.00
2022-10-02T09:35:57.970Z,98516.25
2022-10-02T09:38:44.427Z,98511.91
2022-10-02T09:41:44.086Z,98520.59
2022-10-02T09:44:13.532Z,98512.06
2022-10-02T09:46:48.154Z,98511.28
2022-10-02T09:49:42.846Z,98513.94
2022-10-02T09:52:37.268Z,98516.41
2022-10-02T09:55:42.927Z,98514.53
2022-10-02T09:58:12.292Z,98508.59
2022-10-02T10:01:11.022Z,98510.38
2022-10-02T10:03:49.217Z,98507.06
2022-10-02T10:06:53.412Z,98505.34
2022-10-02T10:09:26.046Z,98511.28
2022-10-02T10:12:08.494Z,98500.84
2022-10-02T10:15:09.204Z,98494.72
2022-10-02T10:18:20.434Z,98500.63
2022-10-02T10:21:01.874Z,98492.69
2022-10-02T10:23:51.102Z,98491.84
2022-10-02T10:26:36.338Z,98502.03
2022-10-02T10:29:19.801Z,98494.81
2022-10-02T10:32:04.529Z,98490.47
2022-10-02T10:34:46.160Z,98483.28
2022-10-02T10:38:11.964Z,98495.09
2022-10-02T10:40:54.811Z,98486.19
2022-10-02T10:43:43.157Z,98485.22
2022-10-02T10:46:32.322Z,98488.63
2022-10-02T10:49:15.019Z,98486.25
2022-10-02T10:51:48.000Z,98489.81
2022-10-02T10:54:33.171Z,98495.09
2022-10-02T10:57:10.768Z,98490.47
2022-10-02T10:59:56.448Z,98487.81
2022-10-02T11:02:35.909Z,98489.59
2022-10-02T11:05:24.199Z,98489.00
2022-10-02T11:08:22.736Z,98483.16
2022-10-02T11:10:52.230Z,98492.34
2022-10-02T11:13:44.856Z,98487.88
2022-10-02T11:16:23.567Z,98487.94
2022-10-02T11:19:11.698Z,98479.22
2022-10-02T11:21:51.827Z,98479.75
2022-10-02T11:24:21.243Z,98477.94
2022-10-02T11:27:12.070Z,98488.56
2022-10-02T11:30:12.203Z,98489.22
2022-10-02T11:32:58.033Z,98489.81
2022-10-02T11:35:30.456Z,98494.88
2022-10-02T11:38:38.497Z,98483.81
2022-10-02T11:41:12.218Z,98495.72
2022-10-02T11:43:59.695Z,98489.75
2022-10-02T11:46:44.069Z,98496.09
2022-10-02T11:49:31.765Z,98492.63
2022-10-02T11:52:08.875Z,98503.88
2022-10-02T11:54:45.489Z,98495.34
2022-10-02T11:57:17.986Z,98503.75
2022-10-02T12:00:00.526Z,98499.59
2022-10-02T12:02:40.261Z,98492.94
2022-10-02T12:05:45.040Z,98495.75
2022-10-02T12:08:54.614Z,98482.47
2022-10-02T12:11:36.619Z,98481.69
2022-10-02T12:14:08.878Z,98476.63
2022-10-02T12:16:53.703Z,98473.88
2022-10-02T12:20:07.018Z,98479.22
2022-10-02T12:23:06.151Z,98476.69
2022-10-02T12:26:16.290Z,98466.41
2022-10-02T12:28:45.667Z,98466.50
2022-10-02T12:31:17.153Z,98470.00
2022-10-02T12:33:56.588Z,98464.69
2022-10-02T12:36:55.690Z,98461.28
2022-10-02T12:39:30.284Z,98458.47
2022-10-02T12:42:06.573Z,98456.53
2022-10-02T12:45:11.763Z,98460.53
2022-10-02T12:47:44.225Z,98462.88
2022-10-02T12:50:47.759Z,98470.41
2022-10-02T12:53:48.077Z,98473.47
2022-10-02T12:56:39.416Z,98474.69
2022-10-02T12:59:20.924Z,98478.09
2022-10-02T13:02:15.313Z,98480.13
2022-10-02T13:05:00.439Z,98476.66
2022-10-02T13:07:52.016Z,98475.09
2022-10-02T13:10:28.645Z,98478.75
2022-10-02T13:13:05.167Z,98483.16
2022-10-02T13:15:43.073Z,98477.25
2022-10-02T13:18:21.945Z,98486.09
2022-10-02T13:20:58.335Z,98475.06
2022-10-02T13:23:36.875Z,98485.28
2022-10-02T13:26:22.415Z,98481.88
2022-10-02T13:29:19.223Z,98476.34
2022-10-02T13:32:10.530Z,98478.88
2022-10-02T13:34:51.071Z,98478.94
2022-10-02T13:37:17.431Z,98472.34
2022-10-02T13:40:22.269Z,98472.41
2022-10-02T13:43:16.326Z,98469.72
2022-10-02T13:45:49.805Z,98461.84
2022-10-02T13:48:34.028Z,98469.66
2022-10-02T13:51:04.040Z,98471.47
2022-10-02T13:54:12.035Z,98472.28
2022-10-02T13:56:51.720Z,98466.16
2022-10-02T13:59:32.563Z,98470.47
2022-10-02T14:02:07.996Z,98467.13
2022-10-02T14:05:05.301Z,98459.59
2022-10-02T14:07:54.978Z,98459.63
2022-10-02T14:10:48.378Z,98464.81
2022-10-02T14:13:39.359Z,98459.53
2022-10-02T14:16:09.981Z,98458.81
2022-10-02T14:19:14.366Z,98457.72
2022-10-02T14:22:02.694Z,98459.31
2022-10-02T14:25:00.043Z,98463.59
2022-10-02T14:27:56.697Z,98459.06
2022-10-02T14:30:42.052Z,98460.94
2022-10-02T14:33:36.302Z,98453.19
2022-10-02T14:36:25.218Z,98451.47
2022-10-02T14:39:21.291Z,98452.44
2022-10-02T14:41:53.399Z,98462.47
2022-10-02T14:44:19.788Z,98460.75
2022-10-02T14:47:12.081Z,98466.84
2022-10-02T14:49:49.275Z,98467.41
2022-10-02T14:52:41.364Z,98463.94
2022-10-02T14:55:43.458Z,98451.19
2022-10-02T14:58:15.916Z,98467.53
2022-10-02T15:01:23.878Z,98470.66
2022-10-02T15:04:30.352Z,98466.50
2022-10-02T15:07:04.322Z,98474.00
2022-10-02T15:10:03.328Z,98479.22
2022-10-02T15:12:35.873Z,98481.59
2022-10-02T15:15:09.639Z,98485.00
2022-10-02T15:17:54.960Z,98489.34
2022-10-02T15:20:40.506Z,98479.22
2022-10-02T15:23:12.942Z,98484.53
2022-10-02T15:26:07.564Z,98490.53
2022-10-02T15:28:55.945Z,98490.19
2022-10-02T15:31:26.103Z,98491.88
2022-10-02T15:34:01.483Z,98486.81
2022-10-02T15:36:55.495Z,98492.81
2022-10-02T15:39:41.196Z,98492.09
2022-10-02T15:42:09.223Z,98491.47
2022-10-02T15:44:54.410Z,98486.41
2022-10-02T15:47:48.834Z,98481.69
2022-10-02T15:50:29.594Z,98483.41
2022-10-02T15:53:25.384Z,98478.34
2022-10-02T15:56:05.531Z,98475.94
2022-10-02T15:59:14.694Z,98476.94
2022-10-02T16:02:15.289Z,98476.22
2022-10-02T16:04:54.656Z,98475.34
2022-10-02T16:07:36.458Z,98469.28
2022-10-02T16:10:26.858Z,98470.34
2022-10-02T16:13:31.642Z,98480.75
2022-10-02T16:15:58.044Z,98475.03
2022-10-02T16:18:58.148Z,98482.91
2022-10-02T16:21:31.127Z,98486.53
2022-10-02T16:24:16.140Z,98488.34
2022-10-02T16:27:01.355Z,98494.22
2022-10-02T16:29:37.934Z,98497.94
2022-10-02T16:32:22.549Z,98492.97
2022-10-02T16:35:16.580Z,98493.97
2022-10-02T16:37:55.353Z,98496.50
2022-10-02T16:40:34.143Z,98494.06
2022-10-02T16:43:34.687Z,98504.19
2022-10-02T16:46:08.156Z,98502.59
2022-10-02T16:48:41.503Z,98511.38
2022-10-02T16:51:35.935Z,98520.03
2022-10-02T16:54:08.487Z,98529.56
2022-10-02T16:56:49.847Z,98528.09
2022-10-02T16:59:20.074Z,98536.78
2022-10-02T17:02:18.491Z,98544.59
2022-10-02T17:04:51.339Z,98546.66
2022-10-02T17:07:48.510Z,98552.81
2022-10-02T17:10:32.026Z,98557.00
2022-10-02T17:13:25.754Z,98550.41
2022-10-02T17:16:06.269Z,98559.91
2022-10-02T17:18:56.932Z,98562.56
2022-10-02T17:21:40.462Z,98565.19
2022-10-02T17:24:28.648Z,98573.84
2022-10-02T17:27:33.406Z,98577.13
2022-10-02T17:30:04.870Z,98584.25
2022-10-02T17:32:39.075Z,98586.13
2022-10-02T17:35:35.945Z,98587.06
2022-10-02T17:38:17.573Z,98578.41
2022-10-02T17:40:54.236Z,98585.44
2022-10-02T17:43:37.158Z,98590.59
2022-10-02T17:46:39.132Z,98601.03
2022-10-02T17:49:43.462Z,98602.88
2022-10-02T17:53:03.012Z,98610.63
2022-10-02T17:56:29.901Z,98617.66
2022-10-02T17:59:16.414Z,98614.31
2022-10-02T18:02:06.488Z,98613.56
2022-10-02T18:04:56.845Z,98618.69
2022-10-02T18:07:48.285Z,98622.94
2022-10-02T18:10:53.821Z,98629.06
2022-10-02T18:13:59.539Z,98631.75
2022-10-02T18:17:02.987Z,98622.19
2022-10-02T18:19:30.098Z,98631.78
2022-10-02T18:22:24.353Z,98637.13
2022-10-02T18:25:11.713Z,98639.00
2022-10-02T18:28:11.136Z,98648.53
2022-10-02T18:31:07.171Z,98657.38
2022-10-02T18:33:52.417Z,98660.91
2022-10-02T18:36:24.900Z,98667.78
2022-10-02T18:39:12.006Z,98671.31
2022-10-02T18:42:19.698Z,98676.56
2022-10-02T18:45:08.697Z,98673.94
2022-10-02T18:47:48.320Z,98674.94
2022-10-02T18:50:44.414Z,98682.88
2022-10-02T18:53:32.276Z,98676.09
2022-10-02T18:56:08.942Z,98675.28
2022-10-02T18:59:03.682Z,98684.84
2022-10-02T19:01:39.428Z,98693.53
2022-10-02T19:04:18.203Z,98693.59
2022-10-02T19:07:08.248Z,98699.69
2022-10-02T19:09:34.859Z,98700.63
2022-10-02T19:12:24.116Z,98700.66
2022-10-02T19:14:56.016Z,98698.19
2022-10-02T19:17:27.257Z,98704.31
2022-10-02T19:19:54.447Z,98704.41
2022-10-02T19:22:25.652Z,98718.22
2022-10-02T19:24:56.338Z,98719.22
2022-10-02T19:27:31.080Z,98721.09
2022-10-02T19:30:01.280Z,98725.44
2022-10-02T19:32:35.525Z,98734.09
2022-10-02T19:35:19.284Z,98736.69
2022-10-02T19:37:49.215Z,98739.25
2022-10-02T19:40:21.755Z,98742.66
2022-10-02T19:42:52.919Z,98740.84
2022-10-02T19:45:26.530Z,98743.50
2022-10-02T19:48:00.336Z,98751.25
2022-10-02T19:50:38.268Z,98760.78
2022-10-02T19:53:29.468Z,98760.09
2022-10-02T19:55:58.210Z,98766.25
2022-10-02T19:58:48.581Z,98774.94
2022-10-02T20:01:28.605Z,98775.00
2022-10-02T20:04:01.243Z,98774.19
2022-10-02T20:06:34.569Z,98778.56
2022-10-02T20:09:31.959Z,98774.34
2022-10-02T20:12:04.486Z,98776.91
2022-10-02T20:14:53.409Z,98778.56
2022-10-02T20:17:20.098Z,98787.13
2022-10-02T20:19:53.348Z,98785.38
2022-10-02T20:22:31.740Z,98787.91
2022-10-02T20:25:09.261Z,98791.38
2022-10-02T20:27:59.386Z,98798.25
2022-10-02T20:30:36.181Z,98795.69
2022-10-02T20:33:09.840Z,98798.34
2022-10-02T20:35:45.017Z,98801.91
2022-10-02T20:38:21.183Z,98810.56
2022-10-02T20:40:53.178Z,98811.50
2022-10-02T20:43:28.915Z,98804.66
2022-10-02T20:46:10.330Z,98811.59
2022-10-02T20:49:12.142Z,98816.03
2022-10-02T20:51:57.513Z,98814.41
2022-10-02T20:54:44.403Z,98820.41
2022-10-02T20:57:29.842Z,98824.78
2022-10-02T21:00:19.765Z,98829.94
2022-10-02T21:03:07.499Z,98825.75
2022-10-02T21:06:03.590Z,98829.41
2022-10-02T21:08:40.388Z,98832.88
2022-10-02T21:11:15.846Z,98841.50
2022-10-02T21:14:16.557Z,98833.81
2022-10-02T21:16:43.003Z,98839.84
2022-10-02T21:19:28.228Z,98848.47
2022-10-02T21:22:04.085Z,98847.72
2022-10-02T21:24:36.579Z,98852.09
2022-10-02T21:27:40.805Z,98853.91
2022-10-02T21:30:18.754Z,98854.06
2022-10-02T21:33:05.078Z,98854.13
2022-10-02T21:36:09.989Z,98863.56
2022-10-02T21:38:57.092Z,98866.16
2022-10-02T21:41:45.140Z,98863.63
2022-10-02T21:44:46.379Z,98870.44
2022-10-02T21:47:27.914Z,98868.72
2022-10-02T21:50:15.086Z,98877.34
2022-10-02T21:53:09.558Z,98879.88
2022-10-02T21:56:00.945Z,98882.44
2022-10-02T21:58:49.036Z,98877.34
2022-10-02T22:01:36.353Z,98885.06
2022-10-02T22:04:46.370Z,98896.16
2022-10-02T22:07:32.569Z,98891.81
2022-10-02T22:10:12.679Z,98896.91
2022-10-02T22:13:03.444Z,98891.75
2022-10-02T22:15:51.098Z,98895.06
2022-10-02T22:18:42.609Z,98891.59
2022-10-02T22:21:24.405Z,98894.13
2022-10-02T22:24:13.921Z,98892.38
2022-10-02T22:26:49.251Z,98900.03
2022-10-02T22:29:24.328Z,98900.84
2022-10-02T22:32:22.901Z,98902.50
2022-10-02T22:35:06.908Z,98899.06
2022-10-02T22:37:58.583Z,98907.66
2022-10-02T22:40:30.544Z,98904.19
2022-10-02T22:43:02.246Z,98906.72
2022-10-02T22:45:41.263Z,98911.84
2022-10-02T22:48:30.871Z,98910.94
2022-10-02T22:51:49.828Z,98913.47
2022-10-02T22:54:26.919Z,98913.44
2022-10-02T22:57:07.193Z,98923.69
2022-10-02T22:59:44.055Z,98920.19
2022-10-02T23:02:30.829Z,98925.28
2022-10-02T23:05:21.818Z,98930.44
2022-10-02T23:07:57.042Z,98931.28
2022-10-02T23:10:39.824Z,98931.25
2022-10-02T23:13:20.634Z,98929.50
2022-10-02T23:15:57.706Z,98927.72
2022-10-02T23:18:29.022Z,98930.28
2022-10-02T23:21:04.718Z,98935.41
2022-10-02T23:24:10.215Z,98930.22
2022-10-02T23:27:06.455Z,98933.66
2022-10-02T23:30:04.070Z,98944.75
2022-10-02T23:32:40.888Z,98949.03
2022-10-02T23:35:28.501Z,98938.72
2022-10-02T23:38:13.896Z,98953.25
2022-10-02T23:41:26.587Z,98950.66
2022-10-02T23:44:26.944Z,98948.94
2022-10-02T23:47:03.118Z,98954.94
2022-10-02T23:49:35.147Z,98958.38
2022-10-02T23:52:10.438Z,98955.75
2022-10-02T23:54:55.738Z,98960.00
2022-10-02T23:57:58.276Z,98960.78
