createdAt,value
2022-09-06T00:03:59.947Z,87.24
2022-09-06T00:08:12.498Z,87.24
2022-09-06T00:12:20.973Z,87.80
2022-09-06T00:16:29.688Z,88.50
2022-09-06T00:20:32.853Z,89.04
2022-09-06T00:24:34.337Z,89.57
2022-09-06T00:28:42.496Z,89.83
2022-09-06T00:32:43.938Z,89.83
2022-09-06T00:36:51.587Z,90.27
2022-09-06T00:40:59.489Z,90.20
2022-09-06T00:45:01.161Z,90.12
2022-09-06T00:49:09.470Z,90.24
2022-09-06T00:53:17.543Z,91.00
2022-09-06T00:57:19.169Z,90.75
2022-09-06T01:01:20.669Z,90.19
2022-09-06T01:05:30.069Z,89.72
2022-09-06T01:09:34.553Z,90.14
2022-09-06T01:13:53.909Z,90.12
2022-09-06T01:18:14.921Z,90.07
2022-09-06T01:22:40.698Z,89.82
2022-09-06T01:27:39.584Z,89.73
2022-09-06T01:31:54.674Z,90.76
2022-09-06T01:36:04.101Z,91.71
2022-09-06T01:40:06.243Z,91.91
2022-09-06T01:44:07.731Z,91.88
2022-09-06T01:48:17.003Z,92.17
2022-09-06T01:52:29.537Z,91.28
2022-09-06T01:57:03.194Z,92.35
2022-09-06T02:01:16.565Z,92.71
2022-09-06T02:05:33.729Z,92.79
2022-09-06T02:09:43.583Z,92.64
2022-09-06T02:13:53.985Z,93.18
2022-09-06T02:18:04.576Z,92.63
2022-09-06T02:22:09.673Z,93.69
2022-09-06T02:26:17.737Z,93.44
2022-09-06T02:30:19.329Z,94.59
2022-09-06T02:34:21.805Z,95.50
2022-09-06T02:38:25.080Z,95.67
2022-09-06T02:42:27.148Z,94.92
2022-09-06T02:46:35.598Z,94.97
2022-09-06T02:50:43.557Z,94.77
2022-09-06T02:54:45.594Z,94.56
2022-09-06T02:58:53.605Z,94.44
2022-09-06T03:02:55.820Z,94.04
2022-09-06T03:06:57.517Z,93.72
2022-09-06T03:11:06.653Z,93.63
2022-09-06T03:15:08.586Z,93.63
2022-09-06T03:19:10.115Z,94.19
2022-09-06T03:23:11.494Z,95.07
2022-09-06T03:27:19.785Z,95.30
2022-09-06T03:31:21.464Z,95.17
2022-09-06T03:35:29.622Z,95.52
2022-09-06T03:39:31.049Z,95.32
2022-09-06T03:43:32.507Z,95.15
2022-09-06T03:47:33.889Z,95.21
2022-09-06T03:51:35.324Z,94.85
2022-09-06T03:55:36.834Z,94.43
2022-09-06T03:59:38.510Z,94.11
2022-09-06T04:03:40.301Z,94.08
2022-09-06T04:07:49.625Z,94.21
2022-09-06T04:11:51.269Z,94.11
2022-09-06T04:15:59.675Z,94.80
2022-09-06T04:20:01.249Z,94.85
2022-09-06T04:24:02.858Z,94.66
2022-09-06T04:28:04.776Z,95.38
2022-09-06T04:32:06.361Z,95.65
2022-09-06T04:36:10.629Z,95.45
2022-09-06T04:40:12.077Z,95.76
2022-09-06T04:44:13.495Z,95.54
2022-09-06T04:48:15.694Z,94.96
2022-09-06T04:52:17.561Z,94.85
2022-09-06T04:56:24.521Z,94.72
2022-09-06T05:00:33.633Z,95.32
2022-09-06T05:04:35.121Z,95.80
2022-09-06T05:08:45.653Z,95.81
2022-09-06T05:12:51.821Z,95.83
2022-09-06T05:17:00.800Z,96.25
2022-09-06T05:21:02.345Z,95.76
2022-09-06T05:25:03.913Z,95.21
2022-09-06T05:29:05.745Z,96.04
2022-09-06T05:33:11.954Z,95.88
2022-09-06T05:37:13.460Z,95.75
2022-09-06T05:41:14.861Z,96.54
2022-09-06T05:45:17.206Z,96.17
2022-09-06T05:49:18.654Z,96.31
2022-09-06T05:53:20.146Z,97.00
2022-09-06T05:57:21.814Z,96.31
2022-09-06T06:01:28.437Z,96.27
2022-09-06T06:05:29.997Z,96.00
2022-09-06T06:09:31.913Z,95.99
2022-09-06T06:13:43.718Z,96.68
2022-09-06T06:17:45.233Z,96.22
2022-09-06T06:21:46.741Z,95.64
2022-09-06T06:25:48.133Z,94.89
2022-09-06T06:29:50.466Z,94.79
2022-09-06T06:33:52.377Z,95.02
2022-09-06T06:37:53.879Z,95.22
2022-09-06T06:41:55.566Z,95.31
2022-09-06T06:45:57.094Z,95.14
2022-09-06T06:49:58.674Z,94.42
2022-09-06T06:54:00.206Z,93.64
2022-09-06T06:58:08.737Z,92.52
2022-09-06T07:02:10.288Z,90.45
2022-09-06T07:06:12.599Z,88.11
2022-09-06T07:14:36.965Z,85.21
2022-09-06T07:18:42.376Z,83.92
2022-09-06T07:22:43.925Z,82.30
2022-09-06T07:35:34.863Z,77.81
2022-09-06T07:39:37.107Z,77.25
2022-09-06T07:43:44.774Z,74.67
2022-09-06T07:47:57.319Z,74.79
2022-09-06T07:51:59.221Z,73.45
2022-09-06T07:56:14.474Z,73.80
2022-09-06T08:04:53.994Z,73.65
2022-09-06T08:09:13.231Z,72.63
2022-09-06T08:13:32.942Z,71.64
2022-09-06T08:26:51.771Z,69.78
2022-09-06T08:31:21.263Z,68.73
2022-09-06T08:36:01.577Z,68.50
2022-09-06T08:40:07.657Z,67.97
2022-09-06T08:44:57.038Z,65.71
2022-09-06T08:49:01.770Z,65.92
2022-09-06T08:53:17.649Z,65.38
2022-09-06T08:57:41.327Z,63.94
2022-09-06T09:02:08.047Z,64.42
2022-09-06T09:06:10.483Z,63.28
2022-09-06T09:10:21.582Z,62.85
2022-09-06T09:14:30.616Z,63.06
2022-09-06T09:18:38.719Z,62.91
2022-09-06T09:22:41.473Z,61.76
2022-09-06T09:26:59.830Z,59.66
2022-09-06T09:31:01.710Z,60.06
2022-09-06T09:35:39.843Z,58.58
2022-09-06T09:39:47.954Z,59.88
2022-09-06T09:44:05.344Z,58.14
2022-09-06T09:48:17.986Z,56.83
2022-09-06T09:52:33.015Z,57.01
2022-09-06T09:56:38.556Z,55.73
2022-09-06T10:00:43.006Z,54.80
2022-09-06T10:04:49.638Z,54.24
2022-09-06T10:08:52.293Z,52.76
2022-09-06T10:13:13.692Z,53.57
2022-09-06T10:17:20.592Z,52.62
2022-09-06T10:21:23.993Z,52.17
2022-09-06T10:25:54.719Z,52.61
2022-09-06T10:30:12.945Z,50.18
2022-09-06T10:34:34.681Z,51.24
2022-09-06T10:38:50.942Z,50.15
2022-09-06T10:42:54.463Z,48.64
2022-09-06T10:47:16.046Z,47.41
2022-09-06T10:51:31.314Z,47.04
2022-09-06T10:55:32.986Z,47.64
2022-09-06T10:59:41.964Z,46.35
2022-09-06T11:04:04.348Z,46.34
2022-09-06T11:12:58.804Z,43.30
2022-09-06T11:17:07.230Z,43.64
2022-09-06T11:21:19.273Z,43.14
2022-09-06T11:25:38.913Z,42.56
2022-09-06T11:29:44.511Z,41.96
2022-09-06T11:33:46.633Z,42.07
2022-09-06T11:37:57.112Z,41.34
2022-09-06T11:42:05.858Z,40.17
2022-09-06T11:46:16.372Z,40.16
2022-09-06T11:50:21.308Z,38.77
2022-09-06T11:54:37.021Z,38.07
2022-09-06T11:58:47.932Z,39.64
2022-09-06T12:02:51.036Z,38.66
2022-09-06T12:07:13.076Z,38.15
2022-09-06T12:11:30.200Z,38.15
2022-09-06T12:15:51.747Z,37.88
2022-09-06T12:19:54.983Z,36.49
2022-09-06T12:23:56.462Z,38.96
2022-09-06T12:28:01.080Z,37.92
2022-09-06T12:32:05.721Z,37.58
2022-09-06T12:36:24.246Z,37.63
2022-09-06T12:40:35.878Z,37.28
2022-09-06T12:44:42.830Z,36.52
2022-09-06T12:49:03.551Z,37.74
2022-09-06T12:53:23.601Z,37.21
2022-09-06T12:57:26.406Z,36.55
2022-09-06T13:01:35.801Z,35.69
2022-09-06T13:05:42.218Z,35.11
2022-09-06T13:09:53.993Z,34.73
2022-09-06T13:13:55.856Z,34.61
2022-09-06T13:18:26.036Z,33.45
2022-09-06T13:23:08.286Z,35.28
2022-09-06T13:27:28.126Z,34.76
2022-09-06T13:31:30.002Z,33.96
2022-09-06T13:35:36.081Z,35.09
2022-09-06T13:39:40.419Z,36.29
2022-09-06T13:43:44.945Z,36.04
2022-09-06T13:47:46.363Z,35.75
2022-09-06T13:51:48.107Z,36.00
2022-09-06T13:55:50.043Z,37.45
2022-09-06T13:59:51.497Z,37.00
2022-09-06T14:03:53.301Z,36.41
2022-09-06T14:07:54.792Z,35.55
2022-09-06T14:11:56.745Z,36.25
2022-09-06T14:15:58.621Z,36.34
2022-09-06T14:20:00.238Z,36.48
2022-09-06T14:24:04.549Z,37.73
2022-09-06T14:28:06.296Z,36.81
2022-09-06T14:32:07.737Z,35.56
2022-09-06T14:36:14.784Z,36.36
2022-09-06T14:40:22.985Z,34.76
2022-09-06T14:44:24.634Z,35.64
2022-09-06T14:48:30.065Z,34.47
2022-09-06T14:52:31.756Z,33.89
2022-09-06T14:56:33.516Z,34.40
2022-09-06T15:00:35.089Z,35.13
2022-09-06T15:04:36.598Z,35.47
2022-09-06T15:08:38.641Z,35.18
2022-09-06T15:12:40.213Z,35.10
2022-09-06T15:16:53.467Z,35.26
2022-09-06T15:20:57.189Z,35.88
2022-09-06T15:24:58.666Z,35.90
2022-09-06T15:29:01.929Z,36.80
2022-09-06T15:33:03.606Z,35.88
2022-09-06T15:37:05.104Z,35.02
2022-09-06T15:41:11.824Z,35.58
2022-09-06T15:45:13.322Z,35.91
2022-09-06T15:49:28.394Z,35.41
2022-09-06T15:53:30.225Z,36.39
2022-09-06T15:57:31.717Z,35.81
2022-09-06T16:01:34.108Z,36.02
2022-09-06T16:09:57.942Z,36.80
2022-09-06T16:13:59.688Z,36.36
2022-09-06T16:18:05.179Z,34.80
2022-09-06T16:22:06.647Z,33.89
2022-09-06T16:26:09.385Z,34.02
2022-09-06T16:30:11.067Z,32.51
2022-09-06T16:34:20.041Z,33.05
2022-09-06T16:38:21.481Z,36.56
2022-09-06T16:42:23.097Z,37.53
2022-09-06T16:46:26.316Z,37.83
2022-09-06T16:50:27.866Z,39.29
2022-09-06T16:54:30.438Z,39.23
2022-09-06T16:58:32.014Z,39.69
2022-09-06T17:02:34.022Z,40.81
2022-09-06T17:06:49.053Z,41.11
2022-09-06T17:10:50.661Z,43.37
2022-09-06T17:14:52.174Z,44.71
2022-09-06T17:18:53.823Z,48.60
2022-09-06T17:22:55.339Z,51.32
2022-09-06T17:26:56.761Z,52.06
2022-09-06T17:31:08.223Z,53.81
2022-09-06T17:35:09.974Z,54.20
2022-09-06T17:39:14.585Z,54.97
2022-09-06T17:43:16.102Z,55.37
2022-09-06T17:47:17.897Z,55.46
2022-09-06T17:51:19.806Z,56.43
2022-09-06T17:55:21.290Z,57.24
2022-09-06T17:59:34.225Z,57.99
2022-09-06T18:03:39.498Z,59.54
2022-09-06T18:07:47.106Z,60.92
2022-09-06T18:11:48.734Z,61.49
2022-09-06T18:15:57.364Z,62.72
2022-09-06T18:20:06.250Z,63.56
2022-09-06T18:24:09.437Z,64.00
2022-09-06T18:28:17.141Z,64.60
2022-09-06T18:32:18.605Z,64.05
2022-09-06T18:36:20.118Z,62.99
2022-09-06T18:40:21.546Z,64.26
2022-09-06T18:44:23.321Z,65.61
2022-09-06T18:48:24.922Z,66.38
2022-09-06T18:52:26.885Z,67.18
2022-09-06T18:56:28.292Z,67.65
2022-09-06T19:00:37.116Z,67.94
2022-09-06T19:04:39.731Z,68.16
2022-09-06T19:08:42.227Z,68.77
2022-09-06T19:12:53.262Z,68.50
2022-09-06T19:16:54.946Z,68.89
2022-09-06T19:21:18.408Z,70.10
2022-09-06T19:25:20.005Z,70.12
2022-09-06T19:29:21.652Z,70.48
2022-09-06T19:33:24.121Z,70.39
2022-09-06T19:37:32.117Z,70.29
2022-09-06T19:41:44.159Z,71.04
2022-09-06T19:45:45.598Z,72.08
2022-09-06T19:49:47.133Z,73.01
2022-09-06T19:53:54.174Z,73.26
2022-09-06T19:57:55.826Z,74.08
2022-09-06T20:01:57.530Z,73.90
2022-09-06T20:06:07.190Z,73.63
2022-09-06T20:10:09.184Z,73.38
2022-09-06T20:14:18.872Z,74.23
2022-09-06T20:18:20.662Z,74.58
2022-09-06T20:22:22.946Z,75.09
2022-09-06T20:26:26.309Z,75.33
2022-09-06T20:30:36.410Z,75.96
2022-09-06T20:34:37.893Z,76.03
2022-09-06T20:38:41.549Z,75.27
2022-09-06T20:42:45.918Z,75.62
2022-09-06T20:46:47.487Z,76.15
2022-09-06T20:51:00.137Z,76.50
2022-09-06T20:55:01.688Z,76.05
2022-09-06T20:59:06.249Z,77.01
2022-09-06T21:03:07.646Z,77.62
2022-09-06T21:07:09.104Z,76.98
2022-09-06T21:11:10.812Z,77.24
2022-09-06T21:15:12.385Z,77.48
2022-09-06T21:19:14.269Z,76.72
2022-09-06T21:23:15.689Z,75.88
2022-09-06T21:27:23.210Z,76.01
2022-09-06T21:31:29.764Z,76.35
2022-09-06T21:35:34.405Z,76.66
2022-09-06T21:39:36.769Z,77.57
2022-09-06T21:43:38.325Z,77.89
2022-09-06T21:47:46.249Z,78.50
2022-09-06T21:51:47.693Z,78.35
2022-09-06T21:55:49.533Z,78.47
2022-09-06T21:59:50.983Z,78.99
2022-09-06T22:03:52.588Z,78.72
2022-09-06T22:07:54.367Z,78.76
2022-09-06T22:11:55.832Z,79.61
2022-09-06T22:15:57.464Z,81.08
2022-09-06T22:20:05.475Z,83.86
2022-09-06T22:24:10.702Z,83.28
2022-09-06T22:28:12.165Z,83.48
2022-09-06T22:32:13.698Z,83.92
2022-09-06T22:36:15.144Z,84.86
2022-09-06T22:40:16.609Z,86.41
2022-09-06T22:44:18.594Z,87.40
2022-09-06T22:48:26.262Z,88.93
2022-09-06T22:52:27.942Z,89.18
2022-09-06T22:56:29.513Z,89.72
2022-09-06T23:00:35.643Z,89.48
2022-09-06T23:04:37.195Z,89.79
2022-09-06T23:08:40.361Z,90.72
2022-09-06T23:12:42.420Z,91.40
2022-09-06T23:16:43.870Z,91.97
2022-09-06T23:20:45.288Z,92.30
2022-09-06T23:24:53.534Z,93.00
2022-09-06T23:29:05.249Z,93.23
2022-09-06T23:33:06.710Z,92.98
2022-09-06T23:37:08.295Z,93.99
2022-09-06T23:41:17.261Z,94.64
2022-09-06T23:45:18.993Z,94.42
2022-09-06T23:49:20.556Z,95.21
2022-09-06T23:53:22.458Z,94.66
2022-09-06T23:57:23.962Z,95.44
