createdAt,value
2023-05-05T00:01:16.624Z,13.40
2023-05-05T00:03:43.662Z,13.38
2023-05-05T00:06:10.754Z,13.34
2023-05-05T00:08:37.680Z,13.34
2023-05-05T00:11:04.412Z,13.32
2023-05-05T00:13:31.393Z,13.31
2023-05-05T00:15:58.375Z,13.28
2023-05-05T00:18:25.340Z,13.26
2023-05-05T00:20:52.384Z,13.24
2023-05-05T00:23:21.045Z,13.19
2023-05-05T00:25:48.115Z,13.16
2023-05-05T00:28:14.927Z,13.13
2023-05-05T00:30:42.128Z,13.12
2023-05-05T00:33:11.158Z,13.10
2023-05-05T00:35:38.382Z,13.08
2023-05-05T00:38:05.308Z,13.07
2023-05-05T00:40:32.131Z,13.07
2023-05-05T00:42:59.767Z,13.05
2023-05-05T00:45:26.778Z,13.03
2023-05-05T00:47:57.066Z,12.97
2023-05-05T00:50:27.974Z,12.86
2023-05-05T00:52:57.651Z,12.81
2023-05-05T00:55:24.553Z,12.80
2023-05-05T00:57:52.147Z,12.75
2023-05-05T01:00:19.031Z,12.72
2023-05-05T01:02:46.278Z,12.71
2023-05-05T01:05:15.170Z,12.65
2023-05-05T01:08:00.835Z,12.62
2023-05-05T01:10:42.563Z,12.52
2023-05-05T01:13:40.149Z,12.44
2023-05-05T01:16:20.896Z,12.41
2023-05-05T01:18:58.840Z,12.38
2023-05-05T01:21:36.039Z,12.37
2023-05-05T01:24:28.249Z,12.30
2023-05-05T01:27:22.286Z,12.26
2023-05-05T01:30:10.521Z,12.31
2023-05-05T01:32:44.750Z,12.28
2023-05-05T01:35:31.914Z,12.23
2023-05-05T01:38:04.521Z,12.26
2023-05-05T01:40:35.112Z,12.23
2023-05-05T01:43:03.791Z,12.24
2023-05-05T01:45:35.163Z,12.24
2023-05-05T01:48:03.974Z,12.21
2023-05-05T01:50:32.057Z,12.19
2023-05-05T01:52:59.667Z,12.16
2023-05-05T01:55:27.668Z,12.09
2023-05-05T01:57:57.078Z,12.05
2023-05-05T02:00:25.434Z,12.06
2023-05-05T02:02:54.911Z,12.03
2023-05-05T02:05:24.510Z,12.00
2023-05-05T02:07:53.158Z,11.93
2023-05-05T02:10:41.029Z,11.85
2023-05-05T02:13:12.540Z,11.82
2023-05-05T02:15:40.582Z,11.82
2023-05-05T02:18:08.210Z,11.84
2023-05-05T02:20:38.069Z,11.87
2023-05-05T02:23:06.493Z,11.92
2023-05-05T02:25:43.804Z,11.95
2023-05-05T02:28:23.063Z,11.93
2023-05-05T02:30:57.700Z,11.87
2023-05-05T02:33:29.161Z,11.85
2023-05-05T02:35:58.111Z,11.83
2023-05-05T02:38:29.458Z,11.83
2023-05-05T02:41:02.207Z,11.84
2023-05-05T02:43:33.142Z,11.84
2023-05-05T02:46:00.598Z,11.82
2023-05-05T02:48:29.792Z,11.83
2023-05-05T02:50:59.464Z,11.84
2023-05-05T02:53:34.142Z,11.80
2023-05-05T02:56:37.956Z,11.74
2023-05-05T02:59:18.043Z,11.72
2023-05-05T03:02:12.523Z,11.64
2023-05-05T03:04:52.438Z,11.67
2023-05-05T03:07:30.582Z,11.62
2023-05-05T03:10:06.453Z,11.63
2023-05-05T03:12:57.487Z,11.47
2023-05-05T03:15:53.010Z,11.48
2023-05-05T03:18:25.139Z,11.46
2023-05-05T03:20:59.253Z,11.47
2023-05-05T03:23:26.454Z,11.42
2023-05-05T03:25:57.642Z,11.41
2023-05-05T03:28:42.937Z,11.34
2023-05-05T03:31:18.472Z,11.32
2023-05-05T03:33:49.759Z,11.30
2023-05-05T03:36:18.720Z,11.35
2023-05-05T03:38:45.760Z,11.35
2023-05-05T03:41:12.534Z,11.37
2023-05-05T03:43:39.491Z,11.36
2023-05-05T03:46:08.205Z,11.32
2023-05-05T03:48:35.211Z,11.36
2023-05-05T03:51:02.310Z,11.38
2023-05-05T03:53:31.431Z,11.35
2023-05-05T03:56:00.264Z,11.39
2023-05-05T03:58:27.062Z,11.40
2023-05-05T04:00:53.922Z,11.44
2023-05-05T04:03:21.314Z,11.50
2023-05-05T04:05:48.426Z,11.51
2023-05-05T04:08:15.581Z,11.46
2023-05-05T04:10:44.754Z,11.48
2023-05-05T04:13:11.982Z,11.50
2023-05-05T04:15:43.922Z,11.55
2023-05-05T04:18:10.874Z,11.56
2023-05-05T04:20:37.887Z,11.61
2023-05-05T04:23:04.664Z,11.62
2023-05-05T04:25:31.681Z,11.67
2023-05-05T04:27:58.527Z,11.70
2023-05-05T04:30:25.300Z,11.87
2023-05-05T04:32:52.314Z,11.97
2023-05-05T04:35:19.554Z,12.12
2023-05-05T04:37:46.788Z,12.10
2023-05-05T04:40:15.115Z,12.04
2023-05-05T04:42:41.839Z,12.15
2023-05-05T04:45:10.196Z,12.17
2023-05-05T04:47:38.849Z,12.21
2023-05-05T04:50:08.803Z,12.36
2023-05-05T04:52:35.966Z,12.44
2023-05-05T04:55:02.772Z,12.38
2023-05-05T04:57:31.447Z,12.42
2023-05-05T04:59:59.619Z,12.47
2023-05-05T05:02:27.139Z,12.56
2023-05-05T05:04:56.072Z,12.69
2023-05-05T05:07:22.971Z,12.86
2023-05-05T05:09:51.612Z,12.96
2023-05-05T05:12:18.525Z,13.19
2023-05-05T05:14:45.283Z,13.20
2023-05-05T05:17:12.270Z,13.30
2023-05-05T05:19:39.282Z,13.45
2023-05-05T05:22:06.335Z,13.82
2023-05-05T05:24:36.850Z,14.97
2023-05-05T05:27:09.792Z,16.27
2023-05-05T05:29:39.463Z,17.72
2023-05-05T05:32:06.588Z,18.96
2023-05-05T05:34:33.715Z,19.67
2023-05-05T05:37:01.332Z,19.93
2023-05-05T05:39:28.304Z,20.38
2023-05-05T05:41:55.434Z,20.25
2023-05-05T05:44:22.208Z,20.00
2023-05-05T05:46:48.962Z,20.42
2023-05-05T05:49:17.118Z,20.62
2023-05-05T05:51:43.777Z,21.09
2023-05-05T05:54:10.552Z,21.36
2023-05-05T05:56:37.460Z,21.23
2023-05-05T05:59:08.051Z,21.41
2023-05-05T06:01:35.709Z,21.95
2023-05-05T06:04:03.174Z,21.80
2023-05-05T06:06:31.636Z,22.12
2023-05-05T06:08:58.680Z,22.52
2023-05-05T06:11:26.587Z,22.69
2023-05-05T06:13:53.812Z,23.01
2023-05-05T06:16:23.282Z,23.54
2023-05-05T06:18:50.848Z,22.80
2023-05-05T06:21:20.684Z,22.59
2023-05-05T06:23:49.882Z,22.24
2023-05-05T06:26:19.849Z,22.56
2023-05-05T06:28:46.667Z,23.20
2023-05-05T06:31:14.478Z,23.55
2023-05-05T06:33:41.520Z,23.15
2023-05-05T06:36:08.515Z,22.96
2023-05-05T06:38:35.303Z,22.96
2023-05-05T06:41:08.789Z,22.71
2023-05-05T06:43:35.847Z,22.57
2023-05-05T06:46:11.242Z,22.49
2023-05-05T06:48:38.163Z,22.20
2023-05-05T06:51:07.754Z,22.16
2023-05-05T06:53:37.761Z,22.86
2023-05-05T06:56:04.706Z,23.50
2023-05-05T06:58:31.733Z,24.04
2023-05-05T07:00:58.676Z,24.19
2023-05-05T07:03:28.429Z,24.61
2023-05-05T07:05:55.279Z,25.13
2023-05-05T07:08:25.120Z,25.34
2023-05-05T07:10:51.898Z,25.24
2023-05-05T07:13:22.848Z,25.29
2023-05-05T07:15:51.962Z,25.27
2023-05-05T07:18:20.495Z,25.38
2023-05-05T07:20:47.627Z,24.88
2023-05-05T07:23:14.338Z,24.80
2023-05-05T07:25:41.134Z,25.00
2023-05-05T07:28:07.969Z,25.35
2023-05-05T07:30:34.667Z,25.50
2023-05-05T07:33:04.033Z,25.62
2023-05-05T07:35:30.849Z,25.45
2023-05-05T07:37:57.536Z,25.29
2023-05-05T07:40:24.368Z,24.95
2023-05-05T07:42:51.793Z,24.69
2023-05-05T07:45:18.852Z,24.15
2023-05-05T07:47:46.849Z,24.29
2023-05-05T07:50:13.681Z,24.50
2023-05-05T07:55:10.627Z,24.57
2023-05-05T07:57:37.518Z,24.53
2023-05-05T08:00:04.708Z,24.75
2023-05-05T08:02:38.953Z,24.77
2023-05-05T08:05:08.583Z,24.72
2023-05-05T08:07:36.741Z,23.91
2023-05-05T08:10:03.591Z,23.80
2023-05-05T08:12:30.975Z,24.05
2023-05-05T08:14:57.733Z,24.38
2023-05-05T08:17:27.018Z,24.17
2023-05-05T08:19:53.836Z,24.21
2023-05-05T08:22:21.724Z,23.94
2023-05-05T08:24:48.560Z,23.74
2023-05-05T08:27:15.470Z,23.86
2023-05-05T08:29:44.548Z,24.09
2023-05-05T08:32:13.859Z,24.24
2023-05-05T08:34:40.684Z,24.30
2023-05-05T08:37:09.898Z,24.34
2023-05-05T08:39:36.715Z,24.22
2023-05-05T08:42:04.161Z,24.18
2023-05-05T08:44:31.309Z,23.74
2023-05-05T08:47:00.600Z,23.44
2023-05-05T08:49:31.730Z,23.42
2023-05-05T08:52:01.791Z,23.60
2023-05-05T08:54:34.719Z,23.50
2023-05-05T08:57:02.878Z,22.37
2023-05-05T08:59:33.116Z,22.89
2023-05-05T09:02:02.015Z,23.10
2023-05-05T09:04:29.127Z,23.42
2023-05-05T09:06:58.868Z,23.68
2023-05-05T09:09:26.467Z,23.98
2023-05-05T09:11:53.902Z,23.89
2023-05-05T09:14:20.774Z,24.10
2023-05-05T09:16:47.598Z,24.23
2023-05-05T09:19:14.463Z,24.30
2023-05-05T09:21:49.279Z,24.13
2023-05-05T09:24:16.259Z,24.28
2023-05-05T09:26:47.002Z,24.15
2023-05-05T09:29:23.557Z,24.13
2023-05-05T09:32:08.988Z,23.94
2023-05-05T09:34:37.294Z,24.07
2023-05-05T09:37:04.545Z,23.57
2023-05-05T09:39:31.471Z,23.48
2023-05-05T09:41:58.647Z,23.43
2023-05-05T09:44:36.913Z,23.17
2023-05-05T09:47:09.423Z,23.37
2023-05-05T09:49:39.515Z,23.43
2023-05-05T09:52:14.952Z,23.38
2023-05-05T09:54:42.883Z,23.32
2023-05-05T09:57:27.520Z,23.29
2023-05-05T10:00:02.221Z,23.21
2023-05-05T10:02:40.739Z,23.22
2023-05-05T10:05:13.743Z,23.17
2023-05-05T10:07:43.866Z,22.96
2023-05-05T10:10:15.292Z,22.59
2023-05-05T10:12:46.688Z,22.40
2023-05-05T10:15:17.557Z,22.14
2023-05-05T10:18:08.265Z,21.98
2023-05-05T10:20:38.756Z,22.00
2023-05-05T10:23:08.214Z,21.93
2023-05-05T10:25:47.328Z,21.88
2023-05-05T10:28:23.226Z,21.92
2023-05-05T10:30:54.062Z,21.95
2023-05-05T10:33:31.922Z,21.97
2023-05-05T10:36:02.588Z,22.02
2023-05-05T10:38:33.482Z,22.04
2023-05-05T10:41:02.252Z,22.08
2023-05-05T10:43:30.877Z,22.15
2023-05-05T10:45:58.726Z,22.23
2023-05-05T10:48:50.820Z,22.11
2023-05-05T10:51:38.387Z,22.04
2023-05-05T10:54:20.375Z,21.96
2023-05-05T10:56:49.867Z,22.01
2023-05-05T10:59:39.689Z,21.95
2023-05-05T11:02:26.495Z,21.90
2023-05-05T11:05:22.470Z,21.95
2023-05-05T11:07:51.221Z,22.13
2023-05-05T11:10:20.791Z,22.20
2023-05-05T11:13:11.042Z,21.98
2023-05-05T11:15:38.264Z,21.91
2023-05-05T11:18:08.007Z,21.88
2023-05-05T11:20:46.513Z,21.77
2023-05-05T11:23:16.016Z,21.68
2023-05-05T11:25:45.930Z,21.70
2023-05-05T11:28:19.774Z,21.79
2023-05-05T11:30:56.906Z,21.85
2023-05-05T11:33:36.056Z,21.92
2023-05-05T11:36:08.067Z,21.96
2023-05-05T11:38:57.022Z,21.72
2023-05-05T11:41:33.373Z,21.67
2023-05-05T11:44:21.094Z,21.65
2023-05-05T11:47:01.100Z,21.76
2023-05-05T11:49:38.649Z,21.71
2023-05-05T11:52:13.497Z,21.61
2023-05-05T11:54:51.876Z,21.66
2023-05-05T11:57:27.052Z,21.70
2023-05-05T11:59:59.205Z,21.75
2023-05-05T12:02:28.098Z,21.84
2023-05-05T12:04:56.085Z,21.94
2023-05-05T12:07:25.871Z,21.96
2023-05-05T12:09:53.889Z,22.02
2023-05-05T12:12:21.622Z,22.13
2023-05-05T12:14:53.220Z,22.10
2023-05-05T12:17:21.751Z,22.15
2023-05-05T12:19:53.502Z,22.17
2023-05-05T12:22:25.002Z,22.10
2023-05-05T12:24:56.305Z,21.99
2023-05-05T12:27:24.058Z,21.97
2023-05-05T12:29:51.735Z,21.95
2023-05-05T12:32:24.042Z,21.94
2023-05-05T12:34:55.418Z,21.92
2023-05-05T12:37:23.700Z,21.92
2023-05-05T12:39:51.447Z,21.86
2023-05-05T12:42:18.940Z,21.92
2023-05-05T12:44:46.789Z,22.03
2023-05-05T12:47:14.495Z,22.12
2023-05-05T12:49:52.665Z,22.14
2023-05-05T12:52:20.876Z,22.14
2023-05-05T12:54:57.699Z,22.17
2023-05-05T12:57:25.898Z,22.15
2023-05-05T12:59:53.581Z,22.16
2023-05-05T13:02:21.772Z,22.16
2023-05-05T13:04:50.452Z,22.16
2023-05-05T13:07:19.754Z,22.15
2023-05-05T13:09:48.245Z,22.16
2023-05-05T13:12:17.699Z,22.18
2023-05-05T13:14:45.019Z,22.23
2023-05-05T13:17:12.788Z,22.31
2023-05-05T13:19:46.547Z,22.35
2023-05-05T13:22:14.405Z,22.33
2023-05-05T13:24:51.807Z,22.32
2023-05-05T13:27:21.005Z,22.37
2023-05-05T13:29:48.088Z,22.42
2023-05-05T13:32:15.968Z,22.29
2023-05-05T13:34:44.193Z,22.25
2023-05-05T13:37:11.227Z,22.22
2023-05-05T13:39:38.223Z,22.23
2023-05-05T13:42:05.593Z,22.20
2023-05-05T13:44:32.583Z,22.25
2023-05-05T13:47:00.660Z,22.29
2023-05-05T13:49:27.970Z,22.28
2023-05-05T13:51:56.273Z,22.31
2023-05-05T13:54:23.336Z,22.35
2023-05-05T13:56:50.235Z,22.36
2023-05-05T13:59:19.594Z,22.36
2023-05-05T14:01:46.435Z,22.33
2023-05-05T14:04:13.330Z,22.35
2023-05-05T14:06:40.257Z,22.35
2023-05-05T14:09:07.992Z,22.38
2023-05-05T14:11:34.855Z,22.47
2023-05-05T14:14:04.382Z,22.55
2023-05-05T14:16:31.405Z,22.59
2023-05-05T14:18:58.265Z,22.58
2023-05-05T14:21:25.822Z,22.64
2023-05-05T14:23:52.691Z,22.67
2023-05-05T14:26:19.551Z,22.69
2023-05-05T14:28:48.994Z,22.70
2023-05-05T14:31:17.503Z,22.69
2023-05-05T14:33:44.327Z,22.67
2023-05-05T14:36:12.490Z,22.59
2023-05-05T14:38:39.979Z,22.58
2023-05-05T14:41:06.898Z,22.60
2023-05-05T14:43:33.774Z,22.58
2023-05-05T14:46:05.808Z,22.53
2023-05-05T14:48:33.907Z,22.51
2023-05-05T14:51:02.573Z,22.51
2023-05-05T14:53:31.610Z,22.51
2023-05-05T14:56:00.656Z,22.53
2023-05-05T14:58:27.603Z,22.52
2023-05-05T15:00:54.625Z,22.53
2023-05-05T15:03:21.622Z,22.56
2023-05-05T15:05:48.552Z,22.62
2023-05-05T15:08:15.534Z,22.61
2023-05-05T15:10:42.567Z,22.57
2023-05-05T15:13:09.558Z,22.52
2023-05-05T15:15:36.464Z,22.53
2023-05-05T15:18:03.516Z,22.50
2023-05-05T15:20:30.775Z,22.48
2023-05-05T15:22:58.032Z,22.47
2023-05-05T15:25:25.107Z,22.49
2023-05-05T15:27:52.013Z,22.48
2023-05-05T15:30:19.425Z,22.46
2023-05-05T15:32:46.428Z,22.40
2023-05-05T15:35:13.313Z,22.37
2023-05-05T15:37:40.799Z,22.33
2023-05-05T15:40:08.377Z,22.31
2023-05-05T15:42:38.798Z,22.31
2023-05-05T15:45:06.382Z,22.28
2023-05-05T15:47:33.920Z,22.27
2023-05-05T15:50:00.854Z,22.25
2023-05-05T15:52:29.842Z,22.29
2023-05-05T15:54:56.645Z,22.28
2023-05-05T15:57:29.926Z,22.26
2023-05-05T15:59:59.680Z,22.25
2023-05-05T16:02:26.870Z,22.27
2023-05-05T16:04:57.864Z,22.30
2023-05-05T16:07:27.890Z,22.30
2023-05-05T16:09:56.681Z,22.29
2023-05-05T16:12:23.512Z,22.27
2023-05-05T16:14:50.469Z,22.25
2023-05-05T16:17:17.227Z,22.23
2023-05-05T16:19:44.525Z,22.21
2023-05-05T16:22:18.350Z,22.20
2023-05-05T16:24:47.277Z,22.13
2023-05-05T16:27:17.021Z,22.13
2023-05-05T16:29:43.916Z,22.13
2023-05-05T16:32:11.215Z,22.13
2023-05-05T16:34:39.448Z,22.12
2023-05-05T16:37:06.658Z,22.11
2023-05-05T16:39:34.068Z,22.07
2023-05-05T16:42:01.121Z,22.03
2023-05-05T16:44:28.037Z,22.02
2023-05-05T16:46:54.847Z,21.99
2023-05-05T16:49:24.145Z,21.96
2023-05-05T16:51:53.656Z,21.98
2023-05-05T16:54:20.614Z,21.96
2023-05-05T16:56:47.369Z,21.92
2023-05-05T16:59:16.428Z,21.87
2023-05-05T17:01:43.608Z,21.85
2023-05-05T17:04:11.855Z,21.79
2023-05-05T17:06:38.781Z,21.73
2023-05-05T17:09:06.370Z,21.71
2023-05-05T17:11:33.198Z,21.63
2023-05-05T17:14:00.008Z,21.58
2023-05-05T17:16:26.969Z,21.55
2023-05-05T17:18:54.854Z,21.50
2023-05-05T17:21:21.595Z,21.51
2023-05-05T17:23:48.450Z,21.49
2023-05-05T17:26:15.369Z,21.44
2023-05-05T17:28:42.147Z,21.40
2023-05-05T17:31:09.055Z,21.35
2023-05-05T17:33:35.928Z,21.31
2023-05-05T17:36:02.790Z,21.23
2023-05-05T17:38:29.674Z,21.19
2023-05-05T17:40:56.836Z,21.15
2023-05-05T17:43:23.699Z,21.13
2023-05-05T17:45:50.605Z,21.06
2023-05-05T17:48:17.896Z,21.01
2023-05-05T17:50:45.132Z,20.95
2023-05-05T17:53:11.920Z,20.91
2023-05-05T17:55:38.821Z,20.86
2023-05-05T17:58:06.019Z,20.80
2023-05-05T18:00:32.868Z,20.74
2023-05-05T18:03:00.834Z,20.69
2023-05-05T18:05:27.773Z,20.60
2023-05-05T18:07:54.585Z,20.54
2023-05-05T18:10:21.414Z,20.47
2023-05-05T18:12:48.442Z,20.42
2023-05-05T18:15:15.344Z,20.36
2023-05-05T18:17:42.470Z,20.28
2023-05-05T18:20:10.324Z,20.24
2023-05-05T18:22:37.274Z,20.18
2023-05-05T18:25:05.942Z,20.11
2023-05-05T18:27:36.047Z,20.06
2023-05-05T18:30:04.819Z,19.97
2023-05-05T18:32:33.989Z,19.93
2023-05-05T18:35:00.984Z,19.87
2023-05-05T18:37:28.095Z,19.81
2023-05-05T18:39:54.979Z,19.80
2023-05-05T18:42:21.708Z,19.72
2023-05-05T18:44:48.498Z,19.65
2023-05-05T18:47:15.526Z,19.60
2023-05-05T18:49:42.408Z,19.55
2023-05-05T18:52:09.252Z,19.51
2023-05-05T18:54:37.856Z,19.50
2023-05-05T18:57:04.815Z,19.43
2023-05-05T18:59:31.734Z,19.39
2023-05-05T19:01:59.637Z,19.36
2023-05-05T19:04:31.464Z,19.32
2023-05-05T19:06:59.679Z,19.25
2023-05-05T19:09:26.610Z,19.25
2023-05-05T19:11:53.485Z,19.20
2023-05-05T19:14:26.498Z,19.12
2023-05-05T19:16:56.015Z,19.09
2023-05-05T19:19:23.483Z,19.02
2023-05-05T19:21:50.540Z,18.95
2023-05-05T19:24:17.362Z,18.87
2023-05-05T19:26:44.321Z,18.80
2023-05-05T19:29:12.032Z,18.71
2023-05-05T19:31:39.163Z,18.65
2023-05-05T19:34:06.461Z,18.59
2023-05-05T19:36:33.865Z,18.55
2023-05-05T19:39:04.749Z,18.48
2023-05-05T19:41:31.880Z,18.42
2023-05-05T19:43:58.885Z,18.39
2023-05-05T19:46:26.646Z,18.37
2023-05-05T19:48:54.250Z,18.34
2023-05-05T19:51:21.256Z,18.27
2023-05-05T19:53:48.256Z,18.25
2023-05-05T19:56:15.094Z,18.23
2023-05-05T19:58:59.259Z,18.12
2023-05-05T20:01:28.617Z,18.17
2023-05-05T20:03:56.576Z,18.15
2023-05-05T20:06:24.177Z,18.13
2023-05-05T20:08:51.444Z,18.11
2023-05-05T20:11:19.759Z,18.05
2023-05-05T20:13:46.994Z,18.04
2023-05-05T20:16:14.923Z,18.00
2023-05-05T20:18:44.064Z,17.98
2023-05-05T20:21:11.114Z,17.96
2023-05-05T20:23:38.332Z,17.93
2023-05-05T20:26:05.557Z,17.91
2023-05-05T20:28:33.112Z,17.86
2023-05-05T20:31:01.071Z,17.84
2023-05-05T20:33:29.280Z,17.80
2023-05-05T20:35:56.444Z,17.77
2023-05-05T20:38:23.401Z,17.74
2023-05-05T20:40:52.114Z,17.72
2023-05-05T20:43:19.310Z,17.70
2023-05-05T20:45:46.649Z,17.66
2023-05-05T20:48:13.491Z,17.63
2023-05-05T20:50:41.515Z,17.61
2023-05-05T20:53:09.603Z,17.60
2023-05-05T20:55:36.601Z,17.61
2023-05-05T20:58:04.563Z,17.63
2023-05-05T21:00:32.473Z,17.58
2023-05-05T21:02:59.424Z,17.58
2023-05-05T21:05:26.885Z,17.56
2023-05-05T21:07:54.664Z,17.54
2023-05-05T21:10:21.700Z,17.51
2023-05-05T21:12:49.301Z,17.49
2023-05-05T21:15:16.997Z,17.48
2023-05-05T21:17:43.985Z,17.42
2023-05-05T21:20:11.671Z,17.39
2023-05-05T21:22:39.009Z,17.38
2023-05-05T21:25:20.006Z,17.27
2023-05-05T21:27:48.565Z,17.31
2023-05-05T21:30:15.820Z,17.28
2023-05-05T21:32:43.096Z,17.27
2023-05-05T21:35:10.846Z,17.23
2023-05-05T21:37:39.195Z,17.22
2023-05-05T21:40:10.836Z,17.19
2023-05-05T21:42:37.987Z,17.16
2023-05-05T21:45:05.058Z,17.14
2023-05-05T21:47:32.156Z,17.15
2023-05-05T21:49:59.443Z,17.12
2023-05-05T21:52:26.251Z,17.09
2023-05-05T21:54:53.177Z,17.10
2023-05-05T21:57:20.142Z,17.09
2023-05-05T21:59:47.088Z,17.09
2023-05-05T22:02:13.983Z,17.07
2023-05-05T22:04:40.964Z,17.03
2023-05-05T22:07:07.787Z,17.00
2023-05-05T22:09:34.690Z,16.95
2023-05-05T22:12:02.593Z,16.92
2023-05-05T22:14:33.150Z,16.90
2023-05-05T22:17:00.095Z,16.89
2023-05-05T22:19:26.930Z,16.87
2023-05-05T22:21:53.796Z,16.84
2023-05-05T22:24:20.538Z,16.78
2023-05-05T22:26:47.360Z,16.74
2023-05-05T22:29:14.183Z,16.68
2023-05-05T22:31:41.064Z,16.61
2023-05-05T22:34:07.952Z,16.53
2023-05-05T22:36:34.871Z,16.48
2023-05-05T22:39:01.599Z,16.42
2023-05-05T22:41:28.428Z,16.37
2023-05-05T22:43:55.907Z,16.31
2023-05-05T22:46:22.753Z,16.30
2023-05-05T22:48:49.660Z,16.29
2023-05-05T22:51:16.720Z,16.27
2023-05-05T22:53:44.694Z,16.25
2023-05-05T22:56:12.153Z,16.23
2023-05-05T22:58:40.178Z,16.19
2023-05-05T23:01:08.037Z,16.14
2023-05-05T23:03:34.879Z,16.08
2023-05-05T23:06:01.696Z,16.03
2023-05-05T23:08:28.685Z,15.98
2023-05-05T23:10:55.926Z,15.96
2023-05-05T23:13:22.858Z,15.95
2023-05-05T23:15:49.740Z,15.91
2023-05-05T23:18:16.526Z,15.87
2023-05-05T23:20:43.277Z,15.82
2023-05-05T23:23:10.081Z,15.80
2023-05-05T23:25:36.889Z,15.77
2023-05-05T23:28:03.903Z,15.76
2023-05-05T23:30:30.812Z,15.74
2023-05-05T23:32:58.014Z,15.70
2023-05-05T23:35:26.340Z,15.68
2023-05-05T23:37:53.159Z,15.65
2023-05-05T23:40:20.392Z,15.63
2023-05-05T23:42:47.297Z,15.57
2023-05-05T23:45:14.076Z,15.52
2023-05-05T23:47:40.952Z,15.50
2023-05-05T23:50:08.564Z,15.49
2023-05-05T23:52:35.384Z,15.44
2023-05-05T23:55:02.178Z,15.46
2023-05-05T23:57:29.845Z,15.42
2023-05-05T23:59:56.745Z,15.39
