createdAt,value
2022-09-16T00:01:05.111Z,0.00
2022-09-16T00:06:07.223Z,0.00
2022-09-16T00:11:07.351Z,0.00
2022-09-16T00:16:07.503Z,0.00
2022-09-16T00:21:06.655Z,0.00
2022-09-16T00:26:07.761Z,0.00
2022-09-16T00:31:08.906Z,0.00
2022-09-16T00:36:11.001Z,0.00
2022-09-16T00:41:10.102Z,0.00
2022-09-16T00:46:12.362Z,0.00
2022-09-16T00:51:11.460Z,0.00
2022-09-16T00:56:12.568Z,0.00
2022-09-16T01:01:13.795Z,0.00
2022-09-16T01:06:14.951Z,0.00
2022-09-16T01:11:16.057Z,0.00
2022-09-16T01:16:17.172Z,0.00
2022-09-16T01:21:18.275Z,0.00
2022-09-16T01:26:19.356Z,0.00
2022-09-16T01:31:20.505Z,0.00
2022-09-16T01:36:22.625Z,0.00
2022-09-16T01:41:21.733Z,0.00
2022-09-16T01:46:23.035Z,0.00
2022-09-16T01:51:24.162Z,0.00
2022-09-16T01:56:25.292Z,0.00
2022-09-16T02:01:27.435Z,0.00
2022-09-16T02:06:28.508Z,0.00
2022-09-16T02:11:27.592Z,0.00
2022-09-16T02:16:30.745Z,0.00
2022-09-16T02:21:30.827Z,0.00
2022-09-16T02:26:29.968Z,0.00
2022-09-16T02:31:31.098Z,0.00
2022-09-16T02:36:32.194Z,0.00
2022-09-16T02:41:35.304Z,0.00
2022-09-16T02:46:35.455Z,0.00
2022-09-16T02:51:34.532Z,0.00
2022-09-16T02:56:35.611Z,0.00
2022-09-16T03:01:36.726Z,0.00
2022-09-16T03:06:37.805Z,0.00
2022-09-16T03:11:38.901Z,0.00
2022-09-16T03:16:45.380Z,0.00
2022-09-16T03:21:40.899Z,0.00
2022-09-16T03:26:42.007Z,0.00
2022-09-16T03:31:44.086Z,0.00
2022-09-16T03:36:43.182Z,0.00
2022-09-16T03:41:44.273Z,0.00
2022-09-16T03:46:45.375Z,0.00
2022-09-16T03:51:46.442Z,0.00
2022-09-16T03:56:48.547Z,0.00
2022-09-16T04:01:47.708Z,0.00
2022-09-16T04:06:49.825Z,0.00
2022-09-16T04:11:48.916Z,0.00
2022-09-16T04:16:50.037Z,0.00
2022-09-16T04:21:52.110Z,0.00
2022-09-16T04:26:51.221Z,0.00
2022-09-16T04:31:53.327Z,0.00
2022-09-16T04:36:52.453Z,0.00
2022-09-16T04:41:53.580Z,4.00
2022-09-16T04:46:54.654Z,4.00
2022-09-16T04:51:56.831Z,20.00
2022-09-16T04:56:55.902Z,32.00
2022-09-16T05:01:58.103Z,60.00
2022-09-16T05:06:58.233Z,72.00
2022-09-16T05:11:58.351Z,100.00
2022-09-16T05:16:57.449Z,140.00
2022-09-16T05:21:58.574Z,204.00
2022-09-16T05:26:59.726Z,240.00
2022-09-16T05:32:01.832Z,316.00
2022-09-16T05:37:01.250Z,396.00
2022-09-16T05:42:03.402Z,560.00
2022-09-16T05:47:03.678Z,512.00
2022-09-16T05:52:02.786Z,764.00
2022-09-16T05:57:07.007Z,872.00
2022-09-16T06:02:04.563Z,1252.00
2022-09-16T06:07:05.682Z,1536.00
2022-09-16T06:12:05.790Z,2312.00
2022-09-16T06:17:05.880Z,2632.00
2022-09-16T06:22:08.986Z,3224.00
2022-09-16T06:27:08.163Z,3784.00
2022-09-16T06:32:09.261Z,4228.00
2022-09-16T06:37:11.350Z,3444.00
2022-09-16T06:42:11.479Z,4124.00
2022-09-16T06:47:11.584Z,3840.00
2022-09-16T06:52:11.704Z,3924.00
2022-09-16T06:57:12.282Z,3740.00
2022-09-16T07:02:11.745Z,4200.00
2022-09-16T07:07:13.831Z,4540.00
2022-09-16T07:12:18.831Z,4980.00
2022-09-16T07:17:13.891Z,4948.00
2022-09-16T07:22:14.975Z,4964.00
2022-09-16T07:27:17.082Z,5252.00
2022-09-16T07:32:18.165Z,6548.00
2022-09-16T07:37:19.282Z,8052.00
2022-09-16T07:42:18.389Z,7352.00
2022-09-16T07:47:22.352Z,6816.00
2022-09-16T07:52:19.593Z,6924.00
2022-09-16T07:57:20.655Z,6276.00
2022-09-16T08:02:21.864Z,6236.00
2022-09-16T08:07:25.017Z,6220.00
2022-09-16T08:12:25.161Z,6192.00
2022-09-16T08:17:25.333Z,6728.00
2022-09-16T08:22:25.486Z,6024.00
2022-09-16T08:27:26.623Z,6484.00
2022-09-16T08:32:26.816Z,6548.00
2022-09-16T08:37:25.890Z,6220.00
2022-09-16T08:42:27.018Z,6552.00
2022-09-16T08:47:29.198Z,6520.00
2022-09-16T08:52:27.278Z,6504.00
2022-09-16T08:57:29.432Z,6520.00
2022-09-16T09:02:29.922Z,6540.00
2022-09-16T09:07:29.209Z,6632.00
2022-09-16T09:12:32.543Z,6652.00
2022-09-16T09:17:30.245Z,6680.00
2022-09-16T09:22:31.365Z,6844.00
2022-09-16T09:27:32.463Z,7068.00
2022-09-16T09:32:48.108Z,7300.00
2022-09-16T09:37:33.558Z,7168.00
2022-09-16T09:42:34.753Z,5488.00
2022-09-16T09:47:35.860Z,5768.00
2022-09-16T09:52:36.979Z,5856.00
2022-09-16T09:57:38.151Z,5968.00
2022-09-16T10:02:39.324Z,4176.00
2022-09-16T10:07:40.431Z,3120.00
2022-09-16T10:12:42.561Z,5044.00
2022-09-16T10:17:46.577Z,6208.00
2022-09-16T10:22:42.680Z,6984.00
2022-09-16T10:27:41.818Z,8192.00
2022-09-16T10:32:43.947Z,8288.00
2022-09-16T10:37:45.064Z,8076.00
2022-09-16T10:42:44.181Z,7820.00
2022-09-16T10:52:46.336Z,6192.00
2022-09-16T10:57:47.473Z,7520.00
2022-09-16T11:02:48.587Z,6048.00
2022-09-16T11:07:49.711Z,5820.00
2022-09-16T11:12:50.868Z,6136.00
2022-09-16T11:17:51.981Z,9148.00
2022-09-16T11:22:53.097Z,8872.00
2022-09-16T11:27:56.270Z,7896.00
2022-09-16T11:32:56.991Z,7488.00
2022-09-16T11:37:57.663Z,7132.00
2022-09-16T11:42:57.803Z,6504.00
2022-09-16T11:47:56.910Z,6760.00
2022-09-16T11:53:04.053Z,6256.00
2022-09-16T11:57:59.287Z,4016.00
2022-09-16T12:02:58.511Z,5536.00
2022-09-16T12:07:59.672Z,4888.00
2022-09-16T12:13:00.778Z,2740.00
2022-09-16T12:18:01.912Z,1472.00
2022-09-16T12:23:05.035Z,1740.00
2022-09-16T12:28:04.168Z,2492.00
2022-09-16T12:33:06.342Z,3392.00
2022-09-16T12:38:05.428Z,3848.00
2022-09-16T12:43:06.537Z,3644.00
2022-09-16T12:48:08.670Z,3020.00
2022-09-16T12:53:07.801Z,1868.00
2022-09-16T12:58:09.912Z,1300.00
2022-09-16T13:03:09.232Z,1188.00
2022-09-16T13:08:11.404Z,1444.00
2022-09-16T13:13:12.518Z,2252.00
2022-09-16T13:18:12.642Z,3240.00
2022-09-16T13:23:11.767Z,3156.00
2022-09-16T13:28:14.054Z,2088.00
2022-09-16T13:33:14.327Z,3136.00
2022-09-16T13:38:13.446Z,3920.00
2022-09-16T13:43:14.554Z,3988.00
2022-09-16T13:48:15.788Z,4268.00
2022-09-16T13:53:22.558Z,3756.00
2022-09-16T13:58:17.646Z,3640.00
2022-09-16T14:03:19.040Z,1732.00
2022-09-16T14:08:20.299Z,2084.00
2022-09-16T14:13:21.394Z,2396.00
2022-09-16T14:18:23.619Z,1152.00
2022-09-16T14:23:22.697Z,1616.00
2022-09-16T14:28:23.919Z,1580.00
2022-09-16T14:33:25.023Z,1172.00
2022-09-16T14:38:44.842Z,936.00
2022-09-16T14:43:27.060Z,2392.00
2022-09-16T14:48:27.798Z,844.00
2022-09-16T14:53:35.403Z,804.00
2022-09-16T14:58:31.968Z,1928.00
2022-09-16T15:03:29.081Z,1072.00
2022-09-16T15:08:30.169Z,652.00
2022-09-16T15:13:31.259Z,508.00
2022-09-16T15:18:32.626Z,1332.00
2022-09-16T15:23:34.732Z,740.00
2022-09-16T15:28:34.909Z,712.00
2022-09-16T15:33:35.023Z,772.00
2022-09-16T15:38:35.127Z,1176.00
2022-09-16T15:43:34.342Z,1512.00
2022-09-16T15:48:35.620Z,1208.00
2022-09-16T15:53:37.744Z,812.00
2022-09-16T15:58:36.842Z,572.00
2022-09-16T16:03:37.954Z,592.00
2022-09-16T16:08:39.045Z,620.00
2022-09-16T16:13:40.253Z,588.00
2022-09-16T16:18:42.343Z,380.00
2022-09-16T16:23:41.600Z,244.00
2022-09-16T16:28:42.751Z,192.00
2022-09-16T16:33:44.635Z,276.00
2022-09-16T16:38:43.927Z,324.00
2022-09-16T16:43:46.020Z,240.00
2022-09-16T16:48:45.133Z,224.00
2022-09-16T16:53:47.313Z,136.00
2022-09-16T16:58:48.440Z,136.00
2022-09-16T17:03:48.557Z,124.00
2022-09-16T17:08:48.664Z,100.00
2022-09-16T17:13:49.848Z,92.00
2022-09-16T17:18:49.036Z,60.00
2022-09-16T17:23:50.208Z,28.00
2022-09-16T17:28:52.299Z,12.00
2022-09-16T17:33:51.421Z,8.00
2022-09-16T17:38:52.541Z,4.00
2022-09-16T17:43:53.640Z,0.00
2022-09-16T17:48:55.740Z,4.00
2022-09-16T17:53:54.837Z,0.00
2022-09-16T17:58:57.996Z,0.00
2022-09-16T18:03:58.301Z,0.00
2022-09-16T18:08:59.513Z,0.00
2022-09-16T18:13:58.622Z,0.00
2022-09-16T18:18:59.948Z,0.00
2022-09-16T18:24:01.121Z,0.00
2022-09-16T18:29:11.204Z,0.00
2022-09-16T18:34:02.229Z,0.00
2022-09-16T18:39:03.457Z,0.00
2022-09-16T18:44:04.662Z,0.00
2022-09-16T18:49:09.692Z,0.00
2022-09-16T18:54:06.780Z,0.00
2022-09-16T18:59:24.618Z,0.00
2022-09-16T19:04:08.935Z,0.00
2022-09-16T19:09:10.064Z,0.00
2022-09-16T19:14:11.472Z,0.00
2022-09-16T19:19:12.568Z,0.00
2022-09-16T19:24:14.659Z,0.00
2022-09-16T19:29:13.776Z,0.00
2022-09-16T19:34:15.874Z,0.00
2022-09-16T19:39:14.996Z,0.00
2022-09-16T19:44:16.101Z,0.00
2022-09-16T19:49:17.205Z,0.00
2022-09-16T19:54:18.323Z,0.00
2022-09-16T19:59:20.463Z,0.00
2022-09-16T20:04:20.019Z,0.00
2022-09-16T20:09:19.146Z,0.00
2022-09-16T20:14:21.251Z,0.00
2022-09-16T20:19:21.375Z,0.00
2022-09-16T20:24:20.747Z,0.00
2022-09-16T20:29:22.874Z,0.00
2022-09-16T20:34:21.954Z,0.00
2022-09-16T20:39:23.062Z,0.00
2022-09-16T20:44:26.218Z,0.00
2022-09-16T20:49:26.340Z,0.00
2022-09-16T20:54:25.430Z,0.00
2022-09-16T20:59:26.692Z,0.00
2022-09-16T21:04:28.793Z,0.00
2022-09-16T21:09:28.023Z,0.00
2022-09-16T21:14:29.113Z,0.00
2022-09-16T21:19:30.231Z,0.00
2022-09-16T21:24:31.358Z,0.00
2022-09-16T21:29:33.448Z,0.00
2022-09-16T21:34:32.553Z,0.00
2022-09-16T21:39:37.566Z,0.00
2022-09-16T21:44:34.655Z,0.00
2022-09-16T21:49:37.790Z,0.00
2022-09-16T21:54:36.984Z,0.00
2022-09-16T21:59:38.123Z,0.00
2022-09-16T22:04:39.238Z,0.00
2022-09-16T22:09:40.367Z,0.00
2022-09-16T22:14:42.530Z,0.00
2022-09-16T22:19:41.633Z,0.00
2022-09-16T22:24:43.771Z,0.00
2022-09-16T22:29:42.871Z,0.00
2022-09-16T22:34:43.949Z,0.00
2022-09-16T22:39:46.122Z,0.00
2022-09-16T22:44:45.765Z,0.00
2022-09-16T22:49:44.817Z,0.00
2022-09-16T22:54:45.927Z,0.00
2022-09-16T22:59:48.052Z,0.00
2022-09-16T23:04:47.140Z,0.00
2022-09-16T23:09:48.336Z,0.00
2022-09-16T23:14:49.441Z,0.00
2022-09-16T23:19:50.569Z,0.00
2022-09-16T23:24:51.851Z,0.00
2022-09-16T23:29:53.967Z,0.00
2022-09-16T23:34:53.220Z,0.00
2022-09-16T23:39:54.414Z,0.00
2022-09-16T23:44:55.569Z,0.00
2022-09-16T23:49:56.694Z,0.00
2022-09-16T23:54:57.851Z,0.00
2022-09-16T23:59:59.144Z,0.00
